createdAt,value
2023-02-06T00:02:56.629Z,93.96
2023-02-06T00:07:56.582Z,94.17
2023-02-06T00:12:56.480Z,93.91
2023-02-06T00:17:56.430Z,93.74
2023-02-06T00:22:56.349Z,94.53
2023-02-06T00:27:56.262Z,94.53
2023-02-06T00:32:56.249Z,94.42
2023-02-06T00:37:56.199Z,94.42
2023-02-06T00:42:56.084Z,94.21
2023-02-06T00:47:56.038Z,94.00
2023-02-06T00:52:56.006Z,94.53
2023-02-06T00:57:56.016Z,94.74
2023-02-06T01:02:55.860Z,94.74
2023-02-06T01:07:55.768Z,94.99
2023-02-06T01:12:55.724Z,94.95
2023-02-06T01:17:55.710Z,94.78
2023-02-06T01:22:55.583Z,94.78
2023-02-06T01:27:55.580Z,95.31
2023-02-06T01:32:55.425Z,95.42
2023-02-06T01:37:55.363Z,95.20
2023-02-06T01:42:55.405Z,94.42
2023-02-06T01:47:55.282Z,93.37
2023-02-06T01:52:55.204Z,92.20
2023-02-06T01:57:55.122Z,92.31
2023-02-06T02:02:55.061Z,91.95
2023-02-06T02:07:55.039Z,92.48
2023-02-06T02:12:54.932Z,93.18
2023-02-06T02:17:54.894Z,92.44
2023-02-06T02:22:54.808Z,92.05
2023-02-06T02:27:54.790Z,91.53
2023-02-06T02:32:54.709Z,91.31
2023-02-06T02:37:54.652Z,91.42
2023-02-06T02:42:54.616Z,91.36
2023-02-06T02:47:54.487Z,91.46
2023-02-06T02:52:54.485Z,91.14
2023-02-06T02:57:54.370Z,91.25
2023-02-06T03:02:54.322Z,91.57
2023-02-06T03:07:54.595Z,91.89
2023-02-06T03:12:54.296Z,91.89
2023-02-06T03:17:54.252Z,91.89
2023-02-06T03:22:54.051Z,92.52
2023-02-06T03:27:54.399Z,92.20
2023-02-06T03:32:53.907Z,92.31
2023-02-06T03:37:53.845Z,91.78
2023-02-06T03:42:53.815Z,92.10
2023-02-06T03:47:53.701Z,92.31
2023-02-06T03:52:53.699Z,93.47
2023-02-06T03:57:53.574Z,93.68
2023-02-06T04:02:53.574Z,92.37
2023-02-06T04:07:53.554Z,91.85
2023-02-06T04:12:53.397Z,91.74
2023-02-06T04:18:00.580Z,91.74
2023-02-06T04:22:54.277Z,92.05
2023-02-06T04:27:53.322Z,91.74
2023-02-06T04:32:53.142Z,92.02
2023-02-06T04:37:53.090Z,92.02
2023-02-06T04:42:53.012Z,92.22
2023-02-06T04:47:53.007Z,92.12
2023-02-06T04:52:52.878Z,91.97
2023-02-06T04:57:52.890Z,90.92
2023-02-06T05:02:52.795Z,90.98
2023-02-06T05:07:52.747Z,90.94
2023-02-06T05:12:52.624Z,91.32
2023-02-06T05:17:52.557Z,91.07
2023-02-06T05:22:52.551Z,92.46
2023-02-06T05:27:52.515Z,89.24
2023-02-06T05:32:52.470Z,87.41
2023-02-06T05:37:52.315Z,87.73
2023-02-06T05:42:52.235Z,86.78
2023-02-06T05:47:52.170Z,87.10
2023-02-06T05:52:52.194Z,87.62
2023-02-06T05:57:52.063Z,87.41
2023-02-06T06:02:52.047Z,86.88
2023-02-06T06:07:51.965Z,86.68
2023-02-06T06:12:51.876Z,86.88
2023-02-06T06:17:51.814Z,85.52
2023-02-06T06:22:51.739Z,87.30
2023-02-06T06:27:51.735Z,86.21
2023-02-06T06:32:51.620Z,86.11
2023-02-06T06:37:51.556Z,86.21
2023-02-06T06:42:51.552Z,86.00
2023-02-06T06:47:51.481Z,85.58
2023-02-06T06:52:51.352Z,86.11
2023-02-06T06:57:51.304Z,86.07
2023-02-06T07:02:51.309Z,85.44
2023-02-06T07:07:51.147Z,86.28
2023-02-06T07:12:51.126Z,85.23
2023-02-06T07:17:51.006Z,84.77
2023-02-06T07:22:51.006Z,83.93
2023-02-06T07:27:50.931Z,84.77
2023-02-06T07:32:50.920Z,85.25
2023-02-06T07:37:50.822Z,84.59
2023-02-06T07:42:50.773Z,83.08
2023-02-06T07:47:50.696Z,82.03
2023-02-06T07:52:50.625Z,82.10
2023-02-06T07:57:50.568Z,81.01
2023-02-06T08:02:50.486Z,80.74
2023-02-06T08:07:50.432Z,80.38
2023-02-06T08:12:50.357Z,81.23
2023-02-06T08:17:50.326Z,82.55
2023-02-06T08:22:50.197Z,81.92
2023-02-06T08:27:50.217Z,80.94
2023-02-06T08:32:50.064Z,80.10
2023-02-06T08:37:50.067Z,80.52
2023-02-06T08:42:49.963Z,80.21
2023-02-06T08:47:49.891Z,79.75
2023-02-06T08:52:49.924Z,79.75
2023-02-06T08:57:49.786Z,78.99
2023-02-06T09:02:49.788Z,78.63
2023-02-06T09:07:49.596Z,79.05
2023-02-06T09:12:49.610Z,77.87
2023-02-06T09:17:49.481Z,78.28
2023-02-06T09:22:49.459Z,77.66
2023-02-06T09:27:49.461Z,78.18
2023-02-06T09:32:49.366Z,77.87
2023-02-06T09:37:49.222Z,77.97
2023-02-06T09:42:49.140Z,78.28
2023-02-06T09:47:49.088Z,79.64
2023-02-06T09:52:49.030Z,79.29
2023-02-06T09:57:48.941Z,78.98
2023-02-06T10:02:48.904Z,79.68
2023-02-06T10:07:48.825Z,78.87
2023-02-06T10:12:48.762Z,76.65
2023-02-06T10:17:48.734Z,77.03
2023-02-06T10:22:48.649Z,75.78
2023-02-06T10:27:48.616Z,75.22
2023-02-06T10:32:48.534Z,74.91
2023-02-06T10:37:48.464Z,75.01
2023-02-06T10:42:48.380Z,75.67
2023-02-06T10:47:48.372Z,75.67
2023-02-06T10:52:48.251Z,76.89
2023-02-06T10:57:48.186Z,77.34
2023-02-06T11:02:52.810Z,79.22
2023-02-06T11:07:49.061Z,82.70
2023-02-06T11:12:48.008Z,82.35
2023-02-06T11:17:47.978Z,82.70
2023-02-06T11:22:53.185Z,82.82
2023-02-06T11:27:48.838Z,82.27
2023-02-06T11:33:02.702Z,80.26
2023-02-06T11:37:48.655Z,80.74
2023-02-06T11:42:47.640Z,80.63
2023-02-06T11:47:47.536Z,80.60
2023-02-06T11:52:47.493Z,78.27
2023-02-06T11:57:47.401Z,78.06
2023-02-06T12:02:47.334Z,78.23
2023-02-06T12:07:47.327Z,78.03
2023-02-06T12:12:47.214Z,78.96
2023-02-06T12:17:47.181Z,78.34
2023-02-06T12:22:47.097Z,79.24
2023-02-06T12:27:47.021Z,79.14
2023-02-06T12:32:46.944Z,79.83
2023-02-06T12:37:46.955Z,78.34
2023-02-06T12:42:46.803Z,78.30
2023-02-06T12:47:46.733Z,77.12
2023-02-06T12:52:46.690Z,74.88
2023-02-06T12:57:46.713Z,76.16
2023-02-06T13:02:46.579Z,79.27
2023-02-06T13:07:49.651Z,78.03
2023-02-06T13:12:46.440Z,77.58
2023-02-06T13:17:46.345Z,75.81
2023-02-06T13:22:46.288Z,78.06
2023-02-06T13:27:46.280Z,76.81
2023-02-06T13:32:46.178Z,77.12
2023-02-06T13:37:48.036Z,77.09
2023-02-06T13:42:46.150Z,75.54
2023-02-06T13:47:46.397Z,74.95
2023-02-06T13:52:45.920Z,72.66
2023-02-06T13:57:45.806Z,73.43
2023-02-06T14:02:45.811Z,72.49
2023-02-06T14:07:45.835Z,72.80
2023-02-06T14:12:45.630Z,71.90
2023-02-06T14:17:45.894Z,66.42
2023-02-06T14:22:45.569Z,66.24
2023-02-06T14:27:48.047Z,66.59
2023-02-06T14:32:46.382Z,67.66
2023-02-06T14:37:45.303Z,67.69
2023-02-06T14:42:45.252Z,66.68
2023-02-06T14:47:45.148Z,67.51
2023-02-06T14:52:45.210Z,67.96
2023-02-06T14:57:45.046Z,67.96
2023-02-06T15:02:45.014Z,68.96
2023-02-06T15:07:44.997Z,67.40
2023-02-06T15:12:44.847Z,66.98
2023-02-06T15:17:44.858Z,66.04
2023-02-06T15:22:44.747Z,66.91
2023-02-06T15:27:44.680Z,67.32
2023-02-06T15:32:44.624Z,67.11
2023-02-06T15:37:44.904Z,67.74
2023-02-06T15:42:44.767Z,68.92
2023-02-06T15:47:44.469Z,69.34
2023-02-06T15:52:44.317Z,69.79
2023-02-06T15:57:44.312Z,70.62
2023-02-06T16:02:44.244Z,70.41
2023-02-06T16:07:44.128Z,71.39
2023-02-06T16:12:44.347Z,72.15
2023-02-06T16:17:44.115Z,72.57
2023-02-06T16:22:43.969Z,73.02
2023-02-06T16:27:44.061Z,73.54
2023-02-06T16:32:43.897Z,74.38
2023-02-06T16:37:43.786Z,74.84
2023-02-06T16:42:43.770Z,75.70
2023-02-06T16:47:43.761Z,75.81
2023-02-06T16:52:43.695Z,76.86
2023-02-06T16:57:43.498Z,76.75
2023-02-06T17:02:44.407Z,77.62
2023-02-06T17:07:43.367Z,78.15
2023-02-06T17:12:43.536Z,78.60
2023-02-06T17:17:43.358Z,79.27
2023-02-06T17:22:43.245Z,80.32
2023-02-06T17:27:43.223Z,83.08
2023-02-06T17:32:43.120Z,83.22
2023-02-06T17:37:42.973Z,82.91
2023-02-06T17:42:43.068Z,84.73
2023-02-06T17:47:43.341Z,83.47
2023-02-06T17:52:42.852Z,83.01
2023-02-06T17:57:42.777Z,82.07
2023-02-06T18:02:42.787Z,82.28
2023-02-06T18:07:42.639Z,84.00
2023-02-06T18:12:42.568Z,84.06
2023-02-06T18:17:42.747Z,83.75
2023-02-06T18:22:42.766Z,85.19
2023-02-06T18:27:42.976Z,85.36
2023-02-06T18:32:42.424Z,84.84
2023-02-06T18:37:42.253Z,84.20
2023-02-06T18:42:42.668Z,85.99
2023-02-06T18:47:42.426Z,84.94
2023-02-06T18:52:42.223Z,85.08
2023-02-06T18:57:42.119Z,85.55
2023-02-06T19:02:41.870Z,86.80
2023-02-06T19:07:41.810Z,87.54
2023-02-06T19:12:41.839Z,87.23
2023-02-06T19:17:41.761Z,87.58
2023-02-06T19:22:41.641Z,88.46
2023-02-06T19:27:41.591Z,89.09
2023-02-06T19:32:41.659Z,88.67
2023-02-06T19:37:41.500Z,90.19
2023-02-06T19:42:41.502Z,90.25
2023-02-06T19:47:41.364Z,90.04
2023-02-06T19:52:44.732Z,90.50
2023-02-06T19:57:41.196Z,91.55
2023-02-06T20:02:41.128Z,90.92
2023-02-06T20:07:41.127Z,90.55
2023-02-06T20:12:41.079Z,91.28
2023-02-06T20:17:41.501Z,91.81
2023-02-06T20:22:40.953Z,91.28
2023-02-06T20:27:40.835Z,90.82
2023-02-06T20:32:40.965Z,90.86
2023-02-06T20:37:40.830Z,91.85
2023-02-06T20:42:40.600Z,92.63
2023-02-06T20:47:40.553Z,94.27
2023-02-06T20:52:41.350Z,93.74
2023-02-06T20:57:40.581Z,92.58
2023-02-06T21:02:40.486Z,92.94
2023-02-06T21:07:40.303Z,93.43
2023-02-06T21:12:40.437Z,93.43
2023-02-06T21:17:40.240Z,93.95
2023-02-06T21:22:40.220Z,93.79
2023-02-06T21:27:40.066Z,94.80
2023-02-06T21:32:40.002Z,94.59
2023-02-06T21:37:39.927Z,94.15
2023-02-06T21:42:39.899Z,94.10
2023-02-06T21:47:39.845Z,94.35
2023-02-06T21:52:39.801Z,95.45
2023-02-06T21:57:39.678Z,95.98
2023-02-06T22:02:39.718Z,96.55
2023-02-06T22:07:39.570Z,96.66
2023-02-06T22:12:40.468Z,97.08
2023-02-06T22:17:39.615Z,97.19
2023-02-06T22:22:39.354Z,96.51
2023-02-06T22:27:39.343Z,96.23
2023-02-06T22:32:40.895Z,96.66
2023-02-06T22:37:39.139Z,95.71
2023-02-06T22:42:39.113Z,95.07
2023-02-06T22:47:39.029Z,94.80
2023-02-06T22:52:39.185Z,95.69
2023-02-06T22:57:38.909Z,96.95
2023-02-06T23:02:38.932Z,98.22
2023-02-06T23:07:39.009Z,98.65
2023-02-06T23:12:38.768Z,98.33
2023-02-06T23:17:38.663Z,98.86
2023-02-06T23:22:38.674Z,98.39
2023-02-06T23:27:38.527Z,98.01
2023-02-06T23:32:38.664Z,98.01
2023-02-06T23:37:38.402Z,97.80
2023-02-06T23:42:38.289Z,97.49
2023-02-06T23:47:38.373Z,96.68
2023-02-06T23:52:38.354Z,96.47
2023-02-06T23:57:38.127Z,95.94
