createdAt,value
2019-04-03T00:00:15.224Z,8.47
2019-04-03T00:02:44.821Z,8.47
2019-04-03T00:05:14.277Z,8.47
2019-04-03T00:07:43.643Z,7.77
2019-04-03T00:10:13.296Z,8.83
2019-04-03T00:12:42.776Z,8.37
2019-04-03T00:15:13.748Z,7.93
2019-04-03T00:17:45.377Z,8.87
2019-04-03T00:20:15.041Z,7.97
2019-04-03T00:22:46.063Z,8.13
2019-04-03T00:25:15.729Z,8.13
2019-04-03T00:27:45.169Z,7.73
2019-04-03T00:30:14.852Z,8.27
2019-04-03T00:32:44.470Z,8.07
2019-04-03T00:35:14.136Z,7.47
2019-04-03T00:37:43.510Z,8.30
2019-04-03T00:40:13.157Z,7.20
2019-04-03T00:42:42.600Z,7.97
2019-04-03T00:45:12.123Z,8.17
2019-04-03T00:47:41.599Z,7.83
2019-04-03T00:50:11.443Z,7.80
2019-04-03T00:52:40.917Z,8.10
2019-04-03T00:55:10.463Z,7.70
2019-04-03T00:57:39.871Z,8.83
2019-04-03T01:00:14.561Z,8.47
2019-04-03T01:02:44.179Z,8.43
2019-04-03T01:05:13.843Z,8.80
2019-04-03T01:07:43.303Z,9.30
2019-04-03T01:10:12.906Z,9.50
2019-04-03T01:12:42.195Z,9.10
2019-04-03T01:15:11.851Z,9.37
2019-04-03T01:17:41.230Z,9.30
2019-04-03T01:20:12.600Z,8.93
2019-04-03T01:22:42.004Z,9.00
2019-04-03T01:25:11.518Z,8.83
2019-04-03T01:27:41.592Z,8.73
2019-04-03T01:30:12.118Z,8.23
2019-04-03T01:32:42.811Z,8.50
2019-04-03T01:35:12.206Z,8.33
2019-04-03T01:37:41.625Z,9.23
2019-04-03T01:40:11.060Z,8.40
2019-04-03T01:42:40.482Z,9.27
2019-04-03T01:45:09.988Z,9.13
2019-04-03T01:47:39.370Z,9.10
2019-04-03T01:50:08.878Z,8.80
2019-04-03T01:52:38.244Z,9.20
2019-04-03T01:55:07.774Z,9.10
2019-04-03T01:57:37.233Z,8.87
2019-04-03T02:00:08.120Z,8.50
2019-04-03T02:02:38.753Z,8.67
2019-04-03T02:05:08.859Z,9.33
2019-04-03T02:07:38.435Z,8.57
2019-04-03T02:10:13.510Z,9.30
2019-04-03T02:12:43.005Z,9.50
2019-04-03T02:15:12.580Z,8.80
2019-04-03T02:17:41.973Z,9.13
2019-04-03T02:20:12.481Z,9.63
2019-04-03T02:22:41.977Z,9.07
2019-04-03T02:25:11.393Z,9.20
2019-04-03T02:27:40.782Z,8.60
2019-04-03T02:30:12.931Z,9.07
2019-04-03T02:32:41.596Z,9.27
2019-04-03T02:35:11.100Z,8.90
2019-04-03T02:37:40.583Z,8.60
2019-04-03T02:40:10.837Z,8.27
2019-04-03T02:42:41.574Z,8.77
2019-04-03T02:45:13.683Z,9.00
2019-04-03T02:47:43.263Z,8.63
2019-04-03T02:50:15.185Z,9.40
2019-04-03T02:52:46.288Z,8.97
2019-04-03T02:55:15.761Z,9.37
2019-04-03T02:57:48.487Z,9.60
2019-04-03T03:00:17.325Z,9.53
2019-04-03T03:02:46.775Z,9.93
2019-04-03T03:05:16.167Z,9.53
2019-04-03T03:07:45.681Z,9.50
2019-04-03T03:10:18.667Z,9.13
2019-04-03T03:12:46.776Z,9.40
2019-04-03T03:15:16.252Z,8.67
2019-04-03T03:17:46.216Z,9.40
2019-04-03T03:20:18.719Z,10.53
2019-04-03T03:22:50.488Z,10.07
2019-04-03T03:25:19.805Z,9.43
2019-04-03T03:27:49.796Z,9.13
2019-04-03T03:30:35.686Z,9.10
2019-04-03T03:32:50.738Z,7.70
2019-04-03T03:35:29.070Z,8.47
2019-04-03T03:37:51.849Z,7.80
2019-04-03T03:40:21.620Z,7.70
2019-04-03T03:42:51.369Z,8.60
2019-04-03T03:45:21.727Z,8.83
2019-04-03T03:47:52.537Z,8.83
2019-04-03T03:50:25.544Z,8.50
2019-04-03T03:52:57.079Z,8.47
2019-04-03T03:55:26.758Z,9.47
2019-04-03T03:57:57.266Z,10.87
2019-04-03T04:00:26.582Z,12.47
2019-04-03T04:02:56.341Z,13.80
2019-04-03T04:05:26.431Z,9.13
2019-04-03T04:07:55.990Z,9.27
2019-04-03T04:10:28.447Z,9.50
2019-04-03T04:12:58.997Z,8.27
2019-04-03T04:15:29.963Z,9.20
2019-04-03T04:17:59.826Z,8.10
2019-04-03T04:20:29.335Z,8.60
2019-04-03T04:22:59.709Z,9.00
2019-04-03T04:25:30.563Z,8.47
2019-04-03T04:28:00.345Z,7.93
2019-04-03T04:30:30.299Z,7.43
2019-04-03T04:32:59.881Z,23.17
2019-04-03T04:35:29.538Z,9.97
2019-04-03T04:37:58.996Z,7.70
2019-04-03T04:40:30.361Z,7.30
2019-04-03T04:42:59.439Z,6.83
2019-04-03T04:45:28.862Z,7.23
2019-04-03T04:47:58.310Z,5.80
2019-04-03T04:50:27.721Z,5.70
2019-04-03T04:52:58.788Z,5.93
2019-04-03T04:55:30.573Z,5.70
2019-04-03T04:57:59.351Z,5.77
2019-04-03T05:00:29.902Z,6.33
2019-04-03T05:03:01.280Z,6.40
2019-04-03T05:05:31.493Z,6.20
2019-04-03T05:08:01.876Z,6.37
2019-04-03T05:10:32.154Z,6.00
2019-04-03T05:13:04.444Z,6.43
2019-04-03T05:15:39.520Z,6.07
2019-04-03T05:18:09.382Z,6.27
2019-04-03T05:20:39.715Z,6.30
2019-04-03T05:23:09.299Z,7.17
2019-04-03T05:25:38.961Z,6.53
2019-04-03T05:28:08.427Z,7.10
2019-04-03T05:30:38.744Z,6.70
2019-04-03T05:33:10.715Z,6.07
2019-04-03T05:35:39.311Z,7.07
2019-04-03T05:38:08.921Z,7.10
2019-04-03T05:40:38.414Z,7.67
2019-04-03T05:43:07.772Z,7.60
2019-04-03T05:45:37.250Z,8.50
2019-04-03T05:48:12.039Z,7.30
2019-04-03T05:50:37.723Z,7.77
2019-04-03T05:53:07.450Z,7.87
2019-04-03T05:55:36.819Z,7.40
2019-04-03T05:58:06.240Z,8.07
2019-04-03T06:00:37.504Z,8.53
2019-04-03T06:03:06.800Z,8.40
2019-04-03T06:05:36.219Z,8.27
2019-04-03T06:08:05.590Z,8.10
2019-04-03T06:10:37.437Z,7.33
2019-04-03T06:13:06.351Z,7.90
2019-04-03T06:15:35.804Z,8.70
2019-04-03T06:18:05.243Z,8.17
2019-04-03T06:20:34.610Z,7.80
2019-04-03T06:23:04.298Z,7.80
2019-04-03T06:25:33.754Z,7.87
2019-04-03T06:28:03.246Z,6.93
2019-04-03T06:30:32.773Z,7.30
2019-04-03T06:33:02.251Z,7.60
2019-04-03T06:35:34.373Z,8.07
2019-04-03T06:38:02.817Z,7.67
2019-04-03T06:40:33.647Z,7.57
2019-04-03T06:43:03.280Z,7.90
2019-04-03T06:45:32.671Z,9.07
2019-04-03T06:48:04.488Z,8.27
2019-04-03T06:50:33.151Z,9.50
2019-04-03T06:53:02.809Z,9.03
2019-04-03T06:55:34.654Z,8.40
2019-04-03T06:58:03.370Z,10.97
2019-04-03T07:00:32.741Z,10.30
2019-04-03T07:03:03.886Z,9.27
2019-04-03T07:05:33.491Z,8.27
2019-04-03T07:08:04.452Z,8.83
2019-04-03T07:10:34.528Z,9.73
2019-04-03T07:13:05.269Z,8.13
2019-04-03T07:15:34.662Z,9.13
2019-04-03T07:18:05.852Z,8.83
2019-04-03T07:20:35.110Z,10.00
2019-04-03T07:23:04.660Z,8.73
2019-04-03T07:25:34.682Z,9.00
2019-04-03T07:28:04.471Z,8.60
2019-04-03T07:30:33.915Z,9.53
2019-04-03T07:33:05.298Z,9.27
2019-04-03T07:35:34.434Z,9.70
2019-04-03T07:38:03.807Z,10.00
2019-04-03T07:40:33.300Z,9.00
2019-04-03T07:43:02.763Z,7.23
2019-04-03T07:45:32.959Z,6.40
2019-04-03T07:48:06.115Z,2.67
2019-04-03T07:50:36.509Z,1.30
2019-04-03T07:53:05.615Z,1.00
2019-04-03T07:55:35.597Z,1.17
2019-04-03T07:58:05.325Z,0.90
2019-04-03T08:00:36.302Z,0.90
2019-04-03T08:03:06.124Z,0.80
2019-04-03T08:05:35.633Z,0.80
2019-04-03T08:08:05.288Z,0.60
2019-04-03T08:10:37.492Z,0.60
2019-04-03T08:13:06.609Z,1.00
2019-04-03T08:15:36.892Z,1.00
2019-04-03T08:18:06.332Z,0.60
2019-04-03T08:20:35.979Z,1.10
2019-04-03T08:23:08.016Z,1.00
2019-04-03T08:25:46.775Z,0.90
2019-04-03T08:28:15.198Z,1.20
2019-04-03T08:30:44.990Z,0.90
2019-04-03T08:33:17.490Z,0.80
2019-04-03T08:35:45.473Z,0.70
2019-04-03T08:38:14.851Z,1.10
2019-04-03T08:40:44.155Z,0.93
2019-04-03T08:43:13.522Z,0.80
2019-04-03T08:45:42.859Z,1.50
2019-04-03T08:48:12.240Z,0.90
2019-04-03T08:50:41.651Z,0.70
2019-04-03T08:53:11.050Z,0.73
2019-04-03T08:55:40.503Z,0.80
2019-04-03T08:58:10.021Z,0.60
2019-04-03T09:00:39.690Z,0.60
2019-04-03T09:03:14.401Z,0.50
2019-04-03T09:05:43.406Z,0.97
2019-04-03T09:08:12.857Z,1.20
2019-04-03T09:10:42.602Z,1.00
2019-04-03T09:13:18.284Z,0.60
2019-04-03T09:15:43.284Z,0.80
2019-04-03T09:18:12.947Z,0.90
2019-04-03T09:20:43.428Z,1.20
2019-04-03T09:23:13.627Z,1.00
2019-04-03T09:25:42.972Z,1.10
2019-04-03T09:28:12.645Z,1.30
2019-04-03T09:30:42.053Z,1.73
2019-04-03T09:33:11.425Z,1.60
2019-04-03T09:35:42.823Z,1.63
2019-04-03T09:38:11.874Z,1.27
2019-04-03T09:40:41.272Z,1.90
2019-04-03T09:43:10.626Z,1.20
2019-04-03T09:45:40.013Z,2.10
2019-04-03T09:48:11.640Z,2.67
2019-04-03T09:50:40.518Z,1.57
2019-04-03T09:53:09.869Z,2.13
2019-04-03T09:55:39.283Z,1.67
2019-04-03T09:58:09.336Z,0.87
2019-04-03T10:00:41.267Z,1.20
2019-04-03T10:03:10.132Z,0.90
2019-04-03T10:05:39.496Z,1.00
2019-04-03T10:08:09.193Z,1.10
2019-04-03T10:10:39.143Z,0.70
2019-04-03T10:13:08.794Z,0.63
2019-04-03T10:15:38.255Z,0.70
2019-04-03T10:18:09.881Z,0.80
2019-04-03T10:20:38.881Z,0.90
2019-04-03T10:23:08.274Z,0.80
2019-04-03T10:25:38.073Z,0.63
2019-04-03T10:28:07.946Z,0.60
2019-04-03T10:30:37.422Z,0.90
2019-04-03T10:33:06.901Z,1.40
2019-04-03T10:35:38.628Z,0.80
2019-04-03T10:38:07.776Z,0.97
2019-04-03T10:40:37.580Z,0.90
2019-04-03T10:43:07.015Z,0.70
2019-04-03T10:45:37.113Z,0.80
2019-04-03T10:48:06.573Z,0.90
2019-04-03T10:50:37.947Z,0.87
2019-04-03T10:53:07.113Z,0.70
2019-04-03T10:55:36.884Z,0.90
2019-04-03T10:58:07.143Z,1.10
2019-04-03T11:00:37.721Z,0.90
2019-04-03T11:03:07.381Z,1.17
2019-04-03T11:05:37.222Z,1.33
2019-04-03T11:08:06.754Z,1.00
2019-04-03T11:10:36.407Z,1.37
2019-04-03T11:13:05.932Z,1.93
2019-04-03T11:15:35.364Z,1.20
2019-04-03T11:18:04.945Z,1.20
2019-04-03T11:20:35.815Z,1.33
2019-04-03T11:23:08.174Z,1.57
2019-04-03T11:25:36.823Z,2.03
2019-04-03T11:28:06.817Z,1.37
2019-04-03T11:30:36.550Z,1.70
2019-04-03T11:33:06.255Z,2.07
2019-04-03T11:35:35.990Z,1.90
2019-04-03T11:38:13.148Z,1.70
2019-04-03T11:40:36.827Z,1.53
2019-04-03T11:43:06.656Z,2.00
2019-04-03T11:45:36.288Z,1.83
2019-04-03T11:48:05.840Z,2.37
2019-04-03T11:50:35.231Z,1.97
2019-04-03T11:53:07.066Z,1.70
2019-04-03T11:55:35.760Z,2.13
2019-04-03T11:58:05.728Z,2.13
2019-04-03T12:00:37.618Z,2.27
2019-04-03T12:03:07.123Z,2.00
2019-04-03T12:05:36.604Z,2.20
2019-04-03T12:08:06.356Z,2.13
2019-04-03T12:10:35.830Z,2.37
2019-04-03T12:13:05.626Z,2.63
2019-04-03T12:15:35.075Z,2.37
2019-04-03T12:18:04.999Z,2.27
2019-04-03T12:20:34.386Z,2.63
2019-04-03T12:23:03.953Z,2.20
2019-04-03T12:25:34.732Z,2.37
2019-04-03T12:28:06.783Z,3.00
2019-04-03T12:30:36.035Z,2.43
2019-04-03T12:33:05.693Z,1.93
2019-04-03T12:35:35.274Z,2.03
2019-04-03T12:38:04.731Z,2.00
2019-04-03T12:40:34.623Z,2.20
2019-04-03T12:43:04.344Z,2.10
2019-04-03T12:45:33.866Z,2.10
2019-04-03T12:48:03.574Z,2.37
2019-04-03T12:50:33.055Z,2.10
2019-04-03T12:53:02.850Z,2.23
2019-04-03T12:55:32.426Z,2.07
2019-04-03T12:58:03.953Z,2.80
2019-04-03T13:00:33.644Z,2.47
2019-04-03T13:03:03.447Z,2.90
2019-04-03T13:05:32.897Z,2.57
2019-04-03T13:08:02.360Z,3.70
2019-04-03T13:10:41.010Z,3.33
2019-04-03T13:13:03.420Z,3.23
2019-04-03T13:15:32.890Z,3.50
2019-04-03T13:18:02.270Z,3.57
2019-04-03T13:20:31.751Z,5.07
2019-04-03T13:23:01.320Z,4.20
2019-04-03T13:25:30.768Z,3.80
2019-04-03T13:28:02.832Z,5.60
2019-04-03T13:30:31.320Z,6.23
2019-04-03T13:33:05.381Z,11.00
2019-04-03T13:35:31.948Z,3.23
2019-04-03T13:38:01.554Z,6.43
2019-04-03T13:40:31.010Z,3.17
2019-04-03T13:43:00.713Z,3.00
2019-04-03T13:45:31.064Z,7.00
2019-04-03T13:48:01.365Z,8.40
2019-04-03T13:50:30.744Z,3.23
2019-04-03T13:53:00.416Z,5.33
2019-04-03T13:55:33.752Z,2.83
2019-04-03T13:58:01.186Z,3.20
2019-04-03T14:00:32.810Z,2.80
2019-04-03T14:03:01.714Z,3.30
2019-04-03T14:05:32.966Z,3.83
2019-04-03T14:08:06.467Z,3.90
2019-04-03T14:10:35.184Z,4.00
2019-04-03T14:13:04.857Z,8.10
2019-04-03T14:15:34.412Z,8.00
2019-04-03T14:18:04.058Z,7.03
2019-04-03T14:20:33.732Z,5.10
2019-04-03T14:23:04.105Z,5.43
2019-04-03T14:25:37.761Z,6.87
2019-04-03T14:28:05.770Z,6.40
2019-04-03T14:30:37.217Z,6.93
2019-04-03T14:33:06.750Z,3.73
2019-04-03T14:35:49.380Z,7.60
2019-04-03T14:38:07.743Z,2.70
2019-04-03T14:40:38.856Z,3.33
2019-04-03T14:43:08.826Z,1.80
2019-04-03T14:45:39.608Z,1.90
2019-04-03T14:48:09.701Z,1.70
2019-04-03T14:50:39.168Z,1.40
2019-04-03T14:53:08.792Z,1.70
2019-04-03T14:55:47.668Z,1.77
2019-04-03T14:58:09.866Z,1.30
2019-04-03T15:00:40.244Z,3.30
2019-04-03T15:03:13.684Z,2.17
2019-04-03T15:05:44.951Z,2.50
2019-04-03T15:08:14.293Z,2.97
2019-04-03T15:10:43.742Z,4.63
2019-04-03T15:13:14.254Z,2.43
2019-04-03T15:15:43.978Z,4.70
2019-04-03T15:18:13.336Z,17.77
2019-04-03T15:20:42.705Z,7.50
2019-04-03T15:23:12.171Z,6.53
2019-04-03T15:25:43.119Z,1.90
2019-04-03T15:28:13.192Z,1.67
2019-04-03T15:30:43.663Z,1.27
2019-04-03T15:33:13.865Z,5.03
2019-04-03T15:35:43.739Z,7.30
2019-04-03T15:38:14.400Z,1.97
2019-04-03T15:40:44.343Z,1.70
2019-04-03T15:43:16.248Z,2.37
2019-04-03T15:45:44.907Z,3.00
2019-04-03T15:48:14.932Z,2.57
2019-04-03T15:50:44.519Z,2.00
2019-04-03T15:53:13.943Z,1.60
2019-04-03T15:55:43.452Z,1.70
2019-04-03T15:58:12.818Z,1.50
2019-04-03T16:00:43.249Z,1.47
2019-04-03T16:03:12.918Z,1.60
2019-04-03T16:05:42.897Z,1.60
2019-04-03T16:08:13.487Z,2.07
2019-04-03T16:10:43.515Z,3.90
2019-04-03T16:13:15.572Z,5.07
2019-04-03T16:15:44.638Z,5.67
2019-04-03T16:18:14.087Z,7.47
2019-04-03T16:20:43.628Z,3.27
2019-04-03T16:23:13.088Z,2.70
2019-04-03T16:25:42.508Z,2.10
2019-04-03T16:28:13.534Z,2.23
2019-04-03T16:30:43.025Z,11.17
2019-04-03T16:33:20.882Z,3.43
2019-04-03T16:35:45.068Z,2.10
2019-04-03T16:38:15.016Z,2.10
2019-04-03T16:40:46.545Z,2.40
2019-04-03T16:43:15.603Z,2.87
2019-04-03T16:45:45.078Z,2.40
2019-04-03T16:48:16.855Z,2.10
2019-04-03T16:50:45.644Z,2.23
2019-04-03T16:53:15.005Z,1.80
2019-04-03T16:55:44.777Z,1.20
2019-04-03T16:58:15.783Z,1.40
2019-04-03T17:00:45.958Z,1.40
2019-04-03T17:03:15.758Z,1.23
2019-04-03T17:05:45.369Z,28.17
2019-04-03T17:08:14.876Z,5.37
2019-04-03T17:10:44.230Z,5.80
2019-04-03T17:13:13.608Z,6.83
2019-04-03T17:15:43.109Z,3.53
2019-04-03T17:18:12.549Z,2.17
2019-04-03T17:20:41.984Z,2.47
2019-04-03T17:23:12.821Z,1.00
2019-04-03T17:25:48.186Z,1.30
2019-04-03T17:28:14.008Z,1.07
2019-04-03T17:30:43.396Z,0.90
2019-04-03T17:33:13.219Z,1.10
2019-04-03T17:35:42.738Z,1.20
2019-04-03T17:38:13.903Z,1.30
2019-04-03T17:40:43.284Z,0.90
2019-04-03T17:43:13.087Z,1.77
2019-04-03T17:45:46.162Z,1.37
2019-04-03T17:48:14.356Z,1.57
2019-04-03T17:50:44.037Z,1.77
2019-04-03T17:53:13.637Z,2.23
2019-04-03T17:55:45.280Z,1.80
2019-04-03T17:58:16.951Z,1.40
2019-04-03T18:00:47.028Z,1.20
2019-04-03T18:03:19.271Z,1.40
2019-04-03T18:05:47.779Z,1.20
2019-04-03T18:08:17.346Z,1.70
2019-04-03T18:10:46.703Z,1.57
2019-04-03T18:13:16.084Z,2.37
2019-04-03T18:15:45.645Z,2.53
2019-04-03T18:18:15.067Z,2.03
2019-04-03T18:20:45.207Z,1.70
2019-04-03T18:23:14.827Z,1.40
2019-04-03T18:25:44.285Z,1.50
2019-04-03T18:28:15.231Z,2.57
2019-04-03T18:30:44.641Z,2.50
2019-04-03T18:33:16.668Z,2.50
2019-04-03T18:35:45.639Z,2.10
2019-04-03T18:38:15.209Z,1.87
2019-04-03T18:40:46.456Z,1.60
2019-04-03T18:43:16.023Z,2.00
2019-04-03T18:45:45.764Z,1.80
2019-04-03T18:48:16.666Z,2.10
2019-04-03T18:50:46.462Z,1.97
2019-04-03T18:53:16.058Z,2.40
2019-04-03T18:55:45.607Z,2.07
2019-04-03T18:58:16.817Z,2.20
2019-04-03T19:00:46.284Z,2.30
2019-04-03T19:03:15.832Z,3.90
2019-04-03T19:05:45.230Z,1.83
2019-04-03T19:08:17.925Z,2.03
2019-04-03T19:10:45.884Z,2.20
2019-04-03T19:13:15.462Z,2.07
2019-04-03T19:15:44.997Z,2.70
2019-04-03T19:18:19.721Z,1.73
2019-04-03T19:20:45.646Z,1.73
2019-04-03T19:23:15.148Z,1.73
2019-04-03T19:25:45.605Z,2.53
2019-04-03T19:28:15.227Z,2.67
2019-04-03T19:30:45.201Z,1.80
2019-04-03T19:33:14.700Z,2.23
2019-04-03T19:35:45.807Z,2.17
2019-04-03T19:38:15.424Z,1.60
2019-04-03T19:40:44.964Z,1.70
2019-04-03T19:43:15.369Z,1.30
2019-04-03T19:45:45.474Z,1.40
2019-04-03T19:48:15.000Z,1.50
2019-04-03T19:50:44.431Z,1.40
2019-04-03T19:53:14.127Z,1.80
2019-04-03T19:55:43.870Z,1.80
2019-04-03T19:58:13.580Z,1.93
2019-04-03T20:00:43.105Z,1.70
2019-04-03T20:03:14.083Z,1.80
2019-04-03T20:05:44.080Z,2.10
2019-04-03T20:08:13.629Z,1.77
2019-04-03T20:10:43.172Z,1.30
2019-04-03T20:13:12.599Z,1.57
2019-04-03T20:15:41.977Z,1.40
2019-04-03T20:18:11.354Z,1.50
2019-04-03T20:20:40.813Z,1.60
2019-04-03T20:23:10.707Z,1.70
2019-04-03T20:25:40.660Z,1.80
2019-04-03T20:28:11.813Z,2.10
2019-04-03T20:30:41.344Z,1.80
2019-04-03T20:33:11.702Z,2.00
2019-04-03T20:35:41.584Z,2.00
2019-04-03T20:38:10.986Z,2.20
2019-04-03T20:40:40.394Z,2.10
2019-04-03T20:43:11.932Z,2.40
2019-04-03T20:45:40.950Z,3.27
2019-04-03T20:48:10.346Z,2.63
2019-04-03T20:50:39.759Z,2.60
2019-04-03T20:53:09.124Z,2.80
2019-04-03T20:55:38.495Z,3.03
2019-04-03T20:58:07.972Z,2.60
2019-04-03T21:00:37.400Z,2.87
2019-04-03T21:03:06.918Z,3.17
2019-04-03T21:05:36.292Z,3.20
2019-04-03T21:08:05.674Z,3.37
2019-04-03T21:10:35.047Z,3.20
2019-04-03T21:13:04.472Z,3.03
2019-04-03T21:15:33.900Z,2.67
2019-04-03T21:18:03.282Z,3.27
2019-04-03T21:20:32.647Z,3.70
2019-04-03T21:23:03.568Z,3.63
2019-04-03T21:25:35.893Z,3.53
2019-04-03T21:28:04.993Z,4.20
2019-04-03T21:30:34.375Z,3.73
2019-04-03T21:33:03.740Z,3.40
2019-04-03T21:35:33.249Z,3.70
2019-04-03T21:38:04.192Z,4.20
2019-04-03T21:40:33.623Z,4.20
2019-04-03T21:43:02.989Z,3.97
2019-04-03T21:45:32.288Z,3.90
2019-04-03T21:48:01.637Z,4.33
2019-04-03T21:50:31.095Z,4.40
2019-04-03T21:53:00.518Z,4.40
2019-04-03T21:55:31.049Z,4.60
2019-04-03T21:58:00.840Z,4.43
2019-04-03T22:00:52.428Z,4.50
2019-04-03T22:03:21.800Z,4.50
2019-04-03T22:05:51.171Z,4.63
2019-04-03T22:08:20.557Z,4.50
2019-04-03T22:10:50.507Z,4.20
2019-04-03T22:13:20.109Z,4.37
2019-04-03T22:15:49.538Z,4.70
2019-04-03T22:18:18.960Z,4.23
2019-04-03T22:20:48.347Z,4.50
2019-04-03T22:23:17.740Z,4.33
2019-04-03T22:25:47.140Z,4.70
2019-04-03T22:28:16.498Z,4.90
2019-04-03T22:30:45.879Z,4.70
2019-04-03T22:33:15.352Z,4.93
2019-04-03T22:35:44.725Z,4.70
2019-04-03T22:38:14.121Z,4.70
2019-04-03T22:40:43.478Z,4.90
2019-04-03T22:43:15.344Z,4.37
2019-04-03T22:45:43.915Z,5.37
2019-04-03T22:48:13.274Z,5.30
2019-04-03T22:50:42.654Z,5.50
2019-04-03T22:53:12.024Z,5.60
2019-04-03T22:55:41.384Z,5.57
2019-04-03T22:58:10.773Z,5.60
2019-04-03T23:00:40.140Z,5.90
2019-04-03T23:03:09.600Z,5.93
2019-04-03T23:05:38.958Z,6.13
2019-04-03T23:08:08.320Z,5.93
2019-04-03T23:10:37.701Z,6.27
2019-04-03T23:13:07.072Z,6.70
2019-04-03T23:15:39.249Z,6.87
2019-04-03T23:18:07.611Z,8.43
2019-04-03T23:20:37.009Z,8.53
2019-04-03T23:23:06.366Z,8.67
2019-04-03T23:25:35.814Z,8.47
2019-04-03T23:28:05.306Z,9.23
2019-04-03T23:30:34.721Z,8.57
2019-04-03T23:33:04.346Z,9.37
2019-04-03T23:35:33.737Z,11.50
2019-04-03T23:38:03.343Z,11.10
2019-04-03T23:40:34.421Z,11.97
2019-04-03T23:43:03.810Z,8.67
2019-04-03T23:45:33.257Z,7.00
2019-04-03T23:48:02.635Z,6.50
2019-04-03T23:50:32.020Z,7.17
2019-04-03T23:53:01.528Z,7.83
2019-04-03T23:55:30.937Z,7.10
2019-04-03T23:58:00.313Z,7.60
