createdAt,value
2022-08-18T00:00:09.443Z,4.13
2022-08-18T00:03:00.635Z,3.70
2022-08-18T00:05:30.584Z,3.80
2022-08-18T00:07:58.080Z,3.60
2022-08-18T00:10:25.376Z,3.87
2022-08-18T00:12:57.162Z,3.53
2022-08-18T00:15:41.796Z,4.20
2022-08-18T00:18:16.777Z,3.87
2022-08-18T00:20:44.171Z,3.80
2022-08-18T00:23:11.625Z,4.03
2022-08-18T00:25:44.264Z,4.20
2022-08-18T00:28:14.240Z,4.07
2022-08-18T00:30:48.830Z,4.27
2022-08-18T00:33:21.935Z,3.90
2022-08-18T00:35:49.262Z,4.20
2022-08-18T00:38:24.355Z,4.13
2022-08-18T00:40:53.702Z,4.20
2022-08-18T00:43:24.119Z,4.00
2022-08-18T00:45:51.505Z,4.73
2022-08-18T00:48:18.890Z,3.93
2022-08-18T00:50:50.415Z,4.03
2022-08-18T00:53:20.811Z,3.70
2022-08-18T00:55:53.737Z,4.00
2022-08-18T00:58:25.591Z,3.93
2022-08-18T01:00:54.534Z,4.33
2022-08-18T01:03:24.988Z,4.07
2022-08-18T01:05:56.161Z,4.33
2022-08-18T01:08:29.313Z,3.40
2022-08-18T01:10:57.156Z,4.20
2022-08-18T01:13:27.836Z,3.60
2022-08-18T01:15:55.310Z,4.30
2022-08-18T01:18:22.654Z,3.70
2022-08-18T01:20:53.267Z,4.13
2022-08-18T01:23:22.809Z,4.43
2022-08-18T01:25:50.955Z,3.73
2022-08-18T01:28:18.252Z,4.20
2022-08-18T01:30:47.863Z,4.37
2022-08-18T01:33:15.380Z,4.30
2022-08-18T01:35:44.319Z,4.07
2022-08-18T01:38:11.683Z,3.80
2022-08-18T01:41:22.319Z,4.00
2022-08-18T01:43:27.957Z,4.10
2022-08-18T01:45:55.215Z,4.43
2022-08-18T01:48:22.431Z,4.33
2022-08-18T01:50:50.139Z,4.57
2022-08-18T01:53:17.390Z,5.30
2022-08-18T01:55:46.088Z,5.27
2022-08-18T01:58:13.383Z,4.23
2022-08-18T02:00:41.353Z,4.03
2022-08-18T02:03:10.391Z,4.80
2022-08-18T02:05:39.164Z,4.50
2022-08-18T02:08:10.486Z,4.90
2022-08-18T02:10:38.645Z,6.97
2022-08-18T02:13:07.359Z,4.70
2022-08-18T02:15:34.904Z,4.77
2022-08-18T02:18:02.348Z,4.63
2022-08-18T02:20:29.941Z,4.90
2022-08-18T02:22:57.409Z,4.30
2022-08-18T02:25:24.811Z,4.90
2022-08-18T02:27:52.415Z,5.07
2022-08-18T02:30:21.294Z,5.20
2022-08-18T02:32:49.194Z,5.13
2022-08-18T02:35:16.732Z,4.70
2022-08-18T02:37:49.542Z,4.63
2022-08-18T02:40:17.707Z,4.53
2022-08-18T02:42:45.459Z,4.97
2022-08-18T02:45:13.114Z,4.53
2022-08-18T02:47:43.016Z,4.57
2022-08-18T02:50:12.036Z,5.00
2022-08-18T02:52:40.476Z,5.30
2022-08-18T02:55:09.682Z,5.33
2022-08-18T02:57:36.969Z,4.90
2022-08-18T03:00:05.017Z,5.30
2022-08-18T03:02:32.259Z,4.77
2022-08-18T03:05:04.126Z,4.80
2022-08-18T03:07:31.731Z,4.43
2022-08-18T03:10:01.878Z,5.07
2022-08-18T03:12:46.369Z,5.40
2022-08-18T03:15:13.696Z,4.93
2022-08-18T03:17:41.159Z,5.40
2022-08-18T03:20:10.302Z,5.43
2022-08-18T03:25:33.195Z,5.63
2022-08-18T03:28:00.478Z,5.67
2022-08-18T03:30:27.686Z,5.60
2022-08-18T03:32:54.999Z,5.70
2022-08-18T03:35:23.607Z,6.00
2022-08-18T03:37:54.267Z,5.90
2022-08-18T03:40:23.757Z,4.97
2022-08-18T03:42:51.331Z,5.97
2022-08-18T03:45:18.662Z,5.73
2022-08-18T03:47:46.239Z,5.47
2022-08-18T03:50:14.078Z,5.70
2022-08-18T03:52:48.292Z,5.53
2022-08-18T03:55:15.607Z,5.53
2022-08-18T03:57:42.889Z,6.53
2022-08-18T04:00:10.873Z,6.03
2022-08-18T04:02:38.168Z,6.60
2022-08-18T04:05:06.044Z,5.80
2022-08-18T04:07:33.907Z,5.80
2022-08-18T04:10:02.530Z,5.83
2022-08-18T04:12:29.822Z,6.53
2022-08-18T04:14:57.052Z,8.00
2022-08-18T04:17:24.294Z,7.10
2022-08-18T04:19:52.340Z,7.63
2022-08-18T04:22:22.981Z,8.07
2022-08-18T04:24:50.769Z,7.77
2022-08-18T04:27:20.354Z,7.40
2022-08-18T04:29:47.994Z,7.83
2022-08-18T04:32:15.316Z,7.60
2022-08-18T04:34:42.608Z,7.03
2022-08-18T04:37:10.360Z,7.70
2022-08-18T04:39:40.616Z,8.00
2022-08-18T04:42:08.148Z,6.70
2022-08-18T04:44:36.892Z,7.53
2022-08-18T04:47:04.690Z,7.40
2022-08-18T04:49:50.807Z,7.13
2022-08-18T04:52:41.215Z,7.10
2022-08-18T04:55:09.291Z,8.00
2022-08-18T04:57:36.564Z,8.30
2022-08-18T05:00:06.229Z,8.07
2022-08-18T05:02:42.628Z,7.67
2022-08-18T05:05:10.360Z,7.87
2022-08-18T05:07:37.628Z,7.47
2022-08-18T05:10:05.376Z,8.70
2022-08-18T05:12:32.668Z,7.90
2022-08-18T05:14:59.938Z,8.20
2022-08-18T05:17:31.120Z,6.93
2022-08-18T05:19:59.240Z,7.40
2022-08-18T05:22:30.616Z,7.33
2022-08-18T05:24:58.593Z,5.77
2022-08-18T05:27:25.896Z,7.17
2022-08-18T05:29:53.429Z,6.53
2022-08-18T05:32:30.546Z,6.93
2022-08-18T05:35:12.090Z,7.23
2022-08-18T05:37:44.775Z,6.70
2022-08-18T05:40:15.076Z,7.63
2022-08-18T05:42:43.406Z,7.50
2022-08-18T05:45:24.186Z,7.70
2022-08-18T05:47:51.864Z,7.40
2022-08-18T05:50:21.111Z,7.57
2022-08-18T05:52:51.974Z,7.73
2022-08-18T05:55:23.511Z,8.43
2022-08-18T05:57:53.194Z,7.20
2022-08-18T06:00:21.271Z,7.40
2022-08-18T06:02:57.373Z,7.10
2022-08-18T06:05:27.811Z,6.43
2022-08-18T06:07:56.472Z,7.27
2022-08-18T06:10:23.902Z,5.60
2022-08-18T06:12:53.672Z,6.93
2022-08-18T06:15:24.130Z,6.80
2022-08-18T06:18:07.841Z,8.47
2022-08-18T06:20:38.439Z,6.80
2022-08-18T06:23:14.879Z,7.23
2022-08-18T06:25:48.992Z,8.30
2022-08-18T06:28:17.118Z,7.70
2022-08-18T06:30:47.784Z,7.87
2022-08-18T06:33:19.715Z,7.67
2022-08-18T06:35:50.420Z,6.53
2022-08-18T06:38:34.467Z,4.83
2022-08-18T06:41:02.624Z,5.20
2022-08-18T06:43:30.232Z,6.20
2022-08-18T06:45:57.572Z,6.30
2022-08-18T06:48:28.101Z,5.50
2022-08-18T06:50:58.266Z,6.93
2022-08-18T06:53:47.624Z,5.47
2022-08-18T06:56:25.745Z,5.40
2022-08-18T06:58:54.144Z,4.50
2022-08-18T07:01:21.792Z,4.87
2022-08-18T07:03:50.802Z,5.20
2022-08-18T07:06:32.776Z,5.40
2022-08-18T07:09:20.078Z,4.83
2022-08-18T07:11:58.907Z,4.17
2022-08-18T07:14:26.350Z,3.40
2022-08-18T07:17:06.611Z,3.17
2022-08-18T07:19:33.960Z,2.97
2022-08-18T07:22:05.575Z,2.50
2022-08-18T07:24:34.830Z,2.70
2022-08-18T07:27:03.559Z,2.97
2022-08-18T07:29:31.561Z,2.50
2022-08-18T07:32:00.109Z,2.80
2022-08-18T07:34:29.201Z,2.80
2022-08-18T07:36:59.095Z,2.83
2022-08-18T07:39:30.961Z,2.07
2022-08-18T07:42:03.892Z,2.43
2022-08-18T07:44:37.072Z,2.10
2022-08-18T07:47:05.911Z,1.73
2022-08-18T07:49:35.267Z,2.50
2022-08-18T07:52:05.170Z,2.50
2022-08-18T07:54:50.836Z,2.20
2022-08-18T07:57:24.811Z,2.10
2022-08-18T07:59:55.118Z,1.70
2022-08-18T08:02:30.053Z,2.00
2022-08-18T08:05:02.036Z,2.27
2022-08-18T08:07:30.759Z,1.92
2022-08-18T08:10:04.254Z,2.47
2022-08-18T08:12:36.912Z,2.25
2022-08-18T08:15:07.599Z,2.13
2022-08-18T08:17:40.188Z,2.22
2022-08-18T08:20:15.251Z,2.13
2022-08-18T08:22:49.079Z,2.38
2022-08-18T08:25:42.636Z,1.95
2022-08-18T08:28:14.444Z,1.92
2022-08-18T08:30:45.602Z,1.70
2022-08-18T08:33:18.134Z,1.95
2022-08-18T08:35:50.331Z,2.00
2022-08-18T08:38:39.947Z,2.28
2022-08-18T08:41:10.589Z,2.15
2022-08-18T08:43:41.489Z,1.95
2022-08-18T08:46:11.475Z,2.00
2022-08-18T08:48:41.852Z,2.40
2022-08-18T08:51:30.252Z,1.70
2022-08-18T08:54:00.718Z,1.70
2022-08-18T08:56:30.870Z,1.85
2022-08-18T08:59:00.868Z,1.60
2022-08-18T09:01:32.519Z,1.52
2022-08-18T09:04:03.749Z,1.73
2022-08-18T09:06:38.306Z,1.58
2022-08-18T09:09:13.823Z,1.98
2022-08-18T09:11:54.571Z,1.75
2022-08-18T09:14:41.146Z,1.77
2022-08-18T09:17:21.251Z,1.70
2022-08-18T09:20:05.770Z,1.50
2022-08-18T09:22:36.731Z,1.50
2022-08-18T09:25:09.533Z,1.98
2022-08-18T09:28:07.197Z,1.55
2022-08-18T09:30:42.239Z,1.57
2022-08-18T09:33:19.751Z,1.55
2022-08-18T09:35:55.808Z,1.85
2022-08-18T09:38:27.303Z,1.48
2022-08-18T09:41:03.092Z,2.00
2022-08-18T09:43:33.199Z,1.80
2022-08-18T09:46:06.250Z,1.73
2022-08-18T09:48:34.640Z,1.60
2022-08-18T09:51:19.785Z,1.45
2022-08-18T09:53:55.159Z,1.58
2022-08-18T09:59:49.236Z,1.75
2022-08-18T10:15:46.310Z,1.50
2022-08-18T10:18:39.812Z,1.63
2022-08-18T10:21:10.343Z,2.33
2022-08-18T10:27:07.247Z,2.30
2022-08-18T10:29:45.536Z,1.98
2022-08-18T10:32:22.560Z,1.98
2022-08-18T10:37:39.745Z,3.85
2022-08-18T10:40:15.673Z,2.53
2022-08-18T10:42:51.442Z,1.95
2022-08-18T10:45:39.404Z,1.60
2022-08-18T10:48:16.833Z,2.20
2022-08-18T10:50:51.365Z,2.53
2022-08-18T10:56:11.424Z,2.42
2022-08-18T10:58:54.445Z,1.83
2022-08-18T11:01:30.924Z,1.92
2022-08-18T11:04:22.574Z,1.60
2022-08-18T11:07:00.878Z,2.45
2022-08-18T11:09:29.190Z,1.88
2022-08-18T11:11:59.781Z,1.60
2022-08-18T11:14:41.733Z,1.90
2022-08-18T11:17:14.724Z,2.15
2022-08-18T11:19:46.097Z,1.33
2022-08-18T11:25:19.432Z,2.03
2022-08-18T11:27:48.648Z,1.80
2022-08-18T11:30:17.777Z,2.15
2022-08-18T11:32:51.720Z,1.80
2022-08-18T11:35:25.925Z,1.50
2022-08-18T11:37:56.685Z,2.08
2022-08-18T11:43:24.514Z,1.77
2022-08-18T11:45:53.595Z,2.22
2022-08-18T11:48:25.177Z,2.10
2022-08-18T11:51:01.904Z,1.60
2022-08-18T11:53:44.081Z,1.98
2022-08-18T11:56:27.152Z,1.65
2022-08-18T11:58:59.810Z,1.40
2022-08-18T12:01:30.201Z,1.77
2022-08-18T12:04:08.954Z,2.35
2022-08-18T12:06:40.439Z,1.80
2022-08-18T12:12:07.666Z,1.98
2022-08-18T12:14:50.921Z,1.95
2022-08-18T12:17:18.770Z,2.08
2022-08-18T12:19:46.029Z,2.40
2022-08-18T12:22:17.545Z,1.60
2022-08-18T12:24:45.313Z,1.85
2022-08-18T12:27:20.854Z,1.98
2022-08-18T12:29:49.515Z,2.28
2022-08-18T12:32:18.007Z,1.33
2022-08-18T12:40:41.616Z,2.17
2022-08-18T12:43:21.097Z,2.25
2022-08-18T12:48:58.825Z,1.75
2022-08-18T12:51:35.140Z,1.75
2022-08-18T12:54:04.233Z,2.08
2022-08-18T12:56:37.981Z,1.92
2022-08-18T12:59:06.180Z,1.67
2022-08-18T13:01:33.916Z,1.67
2022-08-18T13:04:11.225Z,1.98
2022-08-18T13:06:54.126Z,2.10
2022-08-18T13:09:34.896Z,1.55
2022-08-18T13:12:16.087Z,1.58
2022-08-18T13:14:43.795Z,1.70
2022-08-18T13:17:30.508Z,1.63
2022-08-18T13:19:59.263Z,1.95
2022-08-18T13:22:32.631Z,1.80
2022-08-18T13:25:03.847Z,1.55
2022-08-18T13:27:35.434Z,1.52
2022-08-18T13:30:29.172Z,2.13
2022-08-18T13:33:02.179Z,2.13
2022-08-18T13:35:38.477Z,1.90
2022-08-18T13:38:14.461Z,1.83
2022-08-18T13:40:47.790Z,2.13
2022-08-18T13:43:15.943Z,1.70
2022-08-18T13:45:45.523Z,2.63
2022-08-18T13:48:13.016Z,2.45
2022-08-18T13:50:40.590Z,1.83
2022-08-18T13:53:13.567Z,1.70
2022-08-18T13:55:40.855Z,2.00
2022-08-18T13:58:17.510Z,1.88
2022-08-18T14:00:49.616Z,1.77
2022-08-18T14:03:20.472Z,1.40
2022-08-18T14:06:01.833Z,1.73
2022-08-18T14:08:29.356Z,1.60
2022-08-18T14:10:59.026Z,1.83
2022-08-18T14:13:28.532Z,1.92
2022-08-18T14:15:57.791Z,1.92
2022-08-18T14:18:34.554Z,1.92
2022-08-18T14:21:01.849Z,1.75
2022-08-18T14:23:33.355Z,1.70
2022-08-18T14:26:01.198Z,15.18
2022-08-18T14:28:29.924Z,2.08
2022-08-18T14:33:55.523Z,1.60
2022-08-18T14:36:29.856Z,1.70
2022-08-18T14:38:57.909Z,2.00
2022-08-18T14:41:25.564Z,2.00
2022-08-18T14:44:11.543Z,1.70
2022-08-18T14:46:41.232Z,1.90
2022-08-18T14:49:11.563Z,2.15
2022-08-18T14:51:45.679Z,1.85
2022-08-18T14:54:13.150Z,1.60
2022-08-18T14:56:45.340Z,1.73
2022-08-18T14:59:16.087Z,2.20
2022-08-18T15:01:46.969Z,1.60
2022-08-18T15:04:18.835Z,2.42
2022-08-18T15:06:56.041Z,2.03
2022-08-18T15:09:24.532Z,2.10
2022-08-18T15:11:54.545Z,1.83
2022-08-18T15:14:32.709Z,1.60
2022-08-18T15:17:21.015Z,2.35
2022-08-18T15:20:11.515Z,1.50
2022-08-18T15:22:45.043Z,2.33
2022-08-18T15:25:12.322Z,2.45
2022-08-18T15:27:42.763Z,1.85
2022-08-18T15:30:13.566Z,2.05
2022-08-18T15:32:47.802Z,4.97
2022-08-18T15:35:17.932Z,10.07
2022-08-18T15:37:51.214Z,5.03
2022-08-18T15:40:30.470Z,5.97
2022-08-18T15:43:06.143Z,3.08
2022-08-18T15:45:43.149Z,1.85
2022-08-18T15:48:19.196Z,1.90
2022-08-18T15:50:51.110Z,1.80
2022-08-18T15:53:19.764Z,1.85
2022-08-18T15:55:47.047Z,2.15
2022-08-18T15:58:18.294Z,1.38
2022-08-18T16:00:51.458Z,1.73
2022-08-18T16:03:18.842Z,1.50
2022-08-18T16:08:36.064Z,1.50
2022-08-18T16:11:07.608Z,1.73
2022-08-18T16:13:35.160Z,1.45
2022-08-18T16:16:11.503Z,1.30
2022-08-18T16:18:46.488Z,1.80
2022-08-18T16:21:26.293Z,1.95
2022-08-18T16:23:53.723Z,1.67
2022-08-18T16:26:21.736Z,1.70
2022-08-18T16:28:50.292Z,1.83
2022-08-18T16:31:19.361Z,1.70
2022-08-18T16:33:46.988Z,1.48
2022-08-18T16:36:14.350Z,2.42
2022-08-18T16:38:42.083Z,1.95
2022-08-18T16:41:15.166Z,1.70
2022-08-18T16:43:43.378Z,1.60
2022-08-18T16:46:11.090Z,1.80
2022-08-18T16:48:39.748Z,1.70
2022-08-18T16:51:07.236Z,1.55
2022-08-18T16:53:39.839Z,2.00
2022-08-18T16:56:11.271Z,1.70
2022-08-18T16:58:38.575Z,1.67
2022-08-18T17:01:06.058Z,1.90
2022-08-18T17:03:33.296Z,1.33
2022-08-18T17:06:03.024Z,1.85
2022-08-18T17:08:30.524Z,1.30
2022-08-18T17:10:57.767Z,1.80
2022-08-18T17:13:25.018Z,1.38
2022-08-18T17:15:52.359Z,1.90
2022-08-18T17:18:25.192Z,1.83
2022-08-18T17:20:52.587Z,1.33
2022-08-18T17:23:24.003Z,1.45
2022-08-18T17:25:52.050Z,2.00
2022-08-18T17:28:20.035Z,2.03
2022-08-18T17:30:52.886Z,1.45
2022-08-18T17:33:22.727Z,1.52
2022-08-18T17:38:36.915Z,1.60
2022-08-18T17:41:04.830Z,1.58
2022-08-18T17:43:33.366Z,1.50
2022-08-18T17:46:02.036Z,1.40
2022-08-18T17:48:31.389Z,1.58
2022-08-18T17:51:10.715Z,1.48
2022-08-18T17:54:03.023Z,1.60
2022-08-18T17:56:51.927Z,1.55
2022-08-18T17:59:45.946Z,1.58
2022-08-18T18:02:18.443Z,1.40
2022-08-18T18:04:56.087Z,1.17
2022-08-18T18:07:24.829Z,1.95
2022-08-18T18:09:56.602Z,1.13
2022-08-18T18:12:27.058Z,1.55
2022-08-18T18:14:54.379Z,1.60
2022-08-18T18:17:24.512Z,1.52
2022-08-18T18:19:56.488Z,1.55
2022-08-18T18:22:24.907Z,1.50
2022-08-18T18:24:53.664Z,1.70
2022-08-18T18:27:26.705Z,1.80
2022-08-18T18:29:54.786Z,1.58
2022-08-18T18:32:26.090Z,1.45
2022-08-18T18:35:21.059Z,1.70
2022-08-18T18:37:52.542Z,2.10
2022-08-18T18:40:26.108Z,2.00
2022-08-18T18:42:55.105Z,1.58
2022-08-18T18:45:24.268Z,1.65
2022-08-18T18:47:54.734Z,2.03
2022-08-18T18:50:24.454Z,1.98
2022-08-18T18:53:03.762Z,1.98
2022-08-18T18:55:33.238Z,2.35
2022-08-18T18:58:09.313Z,1.52
2022-08-18T19:00:41.207Z,2.03
2022-08-18T19:03:11.119Z,1.67
2022-08-18T19:05:40.755Z,2.30
2022-08-18T19:08:16.059Z,2.15
2022-08-18T19:10:45.179Z,1.80
2022-08-18T19:13:32.753Z,1.70
2022-08-18T19:16:04.424Z,1.83
2022-08-18T19:18:34.523Z,1.80
2022-08-18T19:22:02.596Z,1.75
2022-08-18T19:23:53.473Z,1.92
2022-08-18T19:26:22.598Z,1.60
2022-08-18T19:29:13.678Z,2.10
2022-08-18T19:31:42.216Z,1.88
2022-08-18T19:34:11.995Z,1.45
2022-08-18T19:36:45.151Z,1.80
2022-08-18T19:39:14.362Z,2.25
2022-08-18T19:41:45.484Z,1.88
2022-08-18T19:44:20.265Z,1.88
2022-08-18T19:46:49.366Z,1.50
2022-08-18T19:49:20.316Z,1.85
2022-08-18T19:51:49.283Z,2.00
2022-08-18T19:54:23.003Z,1.75
2022-08-18T19:56:59.035Z,2.05
2022-08-18T19:59:38.842Z,2.20
2022-08-18T20:02:16.738Z,1.92
2022-08-18T20:04:48.564Z,1.48
2022-08-18T20:07:22.634Z,1.98
2022-08-18T20:10:04.443Z,2.22
2022-08-18T20:12:52.868Z,2.10
2022-08-18T20:15:27.670Z,2.33
2022-08-18T20:18:03.073Z,1.92
2022-08-18T20:20:31.454Z,2.50
2022-08-18T20:22:59.559Z,2.17
2022-08-18T20:25:38.483Z,1.83
2022-08-18T20:28:23.677Z,2.08
2022-08-18T20:30:57.823Z,2.40
2022-08-18T20:33:31.960Z,2.45
2022-08-18T20:36:01.855Z,2.47
2022-08-18T20:38:32.230Z,2.47
2022-08-18T20:40:59.547Z,2.40
2022-08-18T20:43:28.419Z,2.47
2022-08-18T20:46:03.553Z,2.38
2022-08-18T20:48:35.519Z,2.45
2022-08-18T20:51:05.009Z,2.40
2022-08-18T20:53:39.921Z,2.08
2022-08-18T20:56:32.125Z,2.17
2022-08-18T20:59:03.230Z,2.50
2022-08-18T21:01:38.789Z,2.40
2022-08-18T21:04:06.280Z,2.17
2022-08-18T21:06:35.351Z,2.10
2022-08-18T21:09:03.238Z,2.40
2022-08-18T21:11:41.152Z,2.38
2022-08-18T21:14:08.807Z,2.33
2022-08-18T21:16:39.472Z,2.63
2022-08-18T21:19:09.178Z,2.40
2022-08-18T21:21:39.055Z,2.53
2022-08-18T21:24:07.326Z,2.60
2022-08-18T21:26:34.995Z,2.70
2022-08-18T21:29:07.383Z,2.63
2022-08-18T21:31:44.292Z,2.53
2022-08-18T21:34:14.882Z,2.63
2022-08-18T21:36:49.494Z,2.80
2022-08-18T21:39:18.269Z,3.33
2022-08-18T21:41:46.664Z,3.08
2022-08-18T21:44:16.518Z,2.88
2022-08-18T21:46:44.504Z,3.17
2022-08-18T21:49:11.741Z,3.88
2022-08-18T21:51:46.228Z,2.92
2022-08-18T21:54:16.323Z,2.95
2022-08-18T21:56:43.639Z,3.20
2022-08-18T21:59:12.085Z,3.55
2022-08-18T22:01:47.398Z,2.88
2022-08-18T22:04:21.937Z,3.13
2022-08-18T22:06:52.006Z,3.55
2022-08-18T22:09:20.840Z,3.10
2022-08-18T22:12:01.280Z,3.10
2022-08-18T22:14:36.173Z,3.70
2022-08-18T22:17:31.395Z,3.38
2022-08-18T22:20:13.544Z,3.53
2022-08-18T22:22:42.190Z,3.03
2022-08-18T22:25:11.728Z,3.72
2022-08-18T22:27:39.032Z,3.17
2022-08-18T22:30:06.630Z,3.05
2022-08-18T22:32:35.380Z,3.55
2022-08-18T22:35:03.096Z,3.60
2022-08-18T22:37:31.708Z,3.30
2022-08-18T22:40:01.264Z,3.17
2022-08-18T22:42:29.815Z,3.28
2022-08-18T22:45:01.396Z,3.92
2022-08-18T22:47:31.854Z,4.38
2022-08-18T22:50:10.427Z,4.53
2022-08-18T22:52:40.424Z,4.57
2022-08-18T22:55:11.272Z,4.55
2022-08-18T22:57:39.781Z,5.13
2022-08-18T23:00:08.656Z,4.82
2022-08-18T23:02:37.859Z,4.90
2022-08-18T23:05:05.478Z,5.60
2022-08-18T23:07:32.735Z,5.05
2022-08-18T23:10:00.294Z,4.97
2022-08-18T23:12:28.822Z,5.03
2022-08-18T23:14:56.063Z,4.85
2022-08-18T23:17:23.311Z,6.47
2022-08-18T23:19:52.094Z,4.97
2022-08-18T23:22:19.786Z,4.60
2022-08-18T23:24:47.130Z,5.60
2022-08-18T23:27:14.500Z,4.95
2022-08-18T23:29:43.601Z,5.80
2022-08-18T23:32:10.866Z,5.93
2022-08-18T23:34:38.095Z,5.45
2022-08-18T23:37:05.807Z,5.82
2022-08-18T23:39:33.944Z,6.30
2022-08-18T23:42:02.111Z,6.13
2022-08-18T23:44:29.501Z,6.20
2022-08-18T23:46:58.552Z,5.88
2022-08-18T23:49:25.854Z,6.05
2022-08-18T23:51:53.227Z,5.72
2022-08-18T23:54:21.573Z,5.38
2022-08-18T23:56:49.211Z,6.13
2022-08-18T23:59:18.708Z,5.22
