createdAt,value
2017-12-23T00:01:51.257Z,16.70
2017-12-23T00:04:19.472Z,13.90
2017-12-23T00:06:46.901Z,19.20
2017-12-23T00:09:14.395Z,18.17
2017-12-23T00:11:41.850Z,32.40
2017-12-23T00:14:09.287Z,12.23
2017-12-23T00:16:36.702Z,15.40
2017-12-23T00:19:04.910Z,15.80
2017-12-23T00:21:32.349Z,15.33
2017-12-23T00:23:59.782Z,13.80
2017-12-23T00:26:27.983Z,17.40
2017-12-23T00:28:55.422Z,13.90
2017-12-23T00:31:23.627Z,13.13
2017-12-23T00:33:51.058Z,11.10
2017-12-23T00:36:19.285Z,15.97
2017-12-23T00:38:46.687Z,14.43
2017-12-23T00:41:14.903Z,11.80
2017-12-23T00:43:42.322Z,11.30
2017-12-23T00:46:10.529Z,13.30
2017-12-23T00:48:37.961Z,23.20
2017-12-23T00:51:06.163Z,12.93
2017-12-23T00:53:33.597Z,10.53
2017-12-23T00:56:01.805Z,14.60
2017-12-23T00:58:29.248Z,11.77
2017-12-23T01:00:56.688Z,12.20
2017-12-23T01:03:24.896Z,16.80
2017-12-23T01:05:52.336Z,12.93
2017-12-23T01:08:19.774Z,10.07
2017-12-23T01:10:48.045Z,13.07
2017-12-23T01:13:16.250Z,12.43
2017-12-23T01:15:43.685Z,17.30
2017-12-23T01:18:11.909Z,25.70
2017-12-23T01:20:39.339Z,12.80
2017-12-23T01:23:06.779Z,18.70
2017-12-23T01:25:35.016Z,16.47
2017-12-23T01:28:02.448Z,14.83
2017-12-23T01:30:29.882Z,14.80
2017-12-23T01:32:57.326Z,15.53
2017-12-23T01:35:25.533Z,14.67
2017-12-23T01:37:52.961Z,14.43
2017-12-23T01:40:21.168Z,16.10
2017-12-23T01:42:48.608Z,18.87
2017-12-23T01:45:16.048Z,11.27
2017-12-23T01:47:44.248Z,18.50
2017-12-23T01:50:13.258Z,18.27
2017-12-23T01:52:40.685Z,14.53
2017-12-23T01:55:08.891Z,23.93
2017-12-23T01:57:36.350Z,15.87
2017-12-23T02:00:03.782Z,13.97
2017-12-23T02:02:31.209Z,15.67
2017-12-23T02:04:58.644Z,11.30
2017-12-23T02:07:26.076Z,11.20
2017-12-23T02:09:53.514Z,22.40
2017-12-23T02:12:20.956Z,13.03
2017-12-23T02:14:49.151Z,18.03
2017-12-23T02:17:16.592Z,13.50
2017-12-23T02:19:44.817Z,18.33
2017-12-23T02:22:12.237Z,21.37
2017-12-23T02:24:39.668Z,13.73
2017-12-23T02:27:07.881Z,13.97
2017-12-23T02:29:35.307Z,18.20
2017-12-23T02:32:03.524Z,15.93
2017-12-23T02:34:30.948Z,10.50
2017-12-23T02:36:58.382Z,19.63
2017-12-23T02:39:25.831Z,12.90
2017-12-23T02:41:53.271Z,15.47
2017-12-23T02:44:20.709Z,16.60
2017-12-23T02:46:48.185Z,13.47
2017-12-23T02:49:15.616Z,12.00
2017-12-23T02:51:43.055Z,11.70
2017-12-23T02:54:10.492Z,10.87
2017-12-23T02:56:38.694Z,12.23
2017-12-23T02:59:06.140Z,20.50
2017-12-23T03:01:34.333Z,12.37
2017-12-23T03:04:02.786Z,11.10
2017-12-23T03:06:30.971Z,15.00
2017-12-23T03:08:58.408Z,15.10
2017-12-23T03:11:26.615Z,17.53
2017-12-23T03:13:54.088Z,11.10
2017-12-23T03:16:21.521Z,11.00
2017-12-23T03:18:48.963Z,10.77
2017-12-23T03:21:17.159Z,19.03
2017-12-23T03:23:44.574Z,11.27
2017-12-23T03:26:12.023Z,12.57
2017-12-23T03:28:39.444Z,12.57
2017-12-23T03:31:06.886Z,10.93
2017-12-23T03:33:34.308Z,10.13
2017-12-23T03:36:02.513Z,14.27
2017-12-23T03:38:29.948Z,10.33
2017-12-23T03:40:58.157Z,13.90
2017-12-23T03:43:25.588Z,10.53
2017-12-23T03:45:53.787Z,10.43
2017-12-23T03:48:21.229Z,16.77
2017-12-23T03:50:48.666Z,15.07
2017-12-23T03:53:16.864Z,14.37
2017-12-23T03:55:44.336Z,10.57
2017-12-23T03:58:11.771Z,20.20
2017-12-23T04:00:39.200Z,10.60
2017-12-23T04:03:06.628Z,12.23
2017-12-23T04:05:34.055Z,21.70
2017-12-23T04:08:01.496Z,18.00
2017-12-23T04:10:28.923Z,13.90
2017-12-23T04:12:56.356Z,17.90
2017-12-23T04:15:23.794Z,15.57
2017-12-23T04:17:51.222Z,16.70
2017-12-23T04:20:18.643Z,19.10
2017-12-23T04:22:46.081Z,18.53
2017-12-23T04:25:13.521Z,18.40
2017-12-23T04:27:40.951Z,18.40
2017-12-23T04:30:08.388Z,17.07
2017-12-23T04:32:36.604Z,16.10
2017-12-23T04:35:04.029Z,17.33
2017-12-23T04:37:31.472Z,16.80
2017-12-23T04:39:59.675Z,15.50
2017-12-23T04:42:27.110Z,15.00
2017-12-23T04:44:55.314Z,14.73
2017-12-23T04:47:22.749Z,14.90
2017-12-23T04:49:50.184Z,15.37
2017-12-23T04:52:18.380Z,14.07
2017-12-23T04:54:45.821Z,20.67
2017-12-23T04:57:14.027Z,18.97
2017-12-23T04:59:41.464Z,14.53
2017-12-23T05:02:08.900Z,14.00
2017-12-23T05:04:37.100Z,14.70
2017-12-23T05:07:04.532Z,14.37
2017-12-23T05:09:32.746Z,19.60
2017-12-23T05:12:00.172Z,18.43
2017-12-23T05:14:28.368Z,16.40
2017-12-23T05:16:55.849Z,15.77
2017-12-23T05:19:23.284Z,17.00
2017-12-23T05:21:51.720Z,15.90
2017-12-23T05:24:19.144Z,16.23
2017-12-23T05:26:46.583Z,15.53
2017-12-23T05:29:14.020Z,20.10
2017-12-23T05:31:41.455Z,16.13
2017-12-23T05:34:09.652Z,15.73
2017-12-23T05:36:37.087Z,15.87
2017-12-23T05:39:05.288Z,19.33
2017-12-23T05:41:32.742Z,15.73
2017-12-23T05:44:00.163Z,16.50
2017-12-23T05:46:27.606Z,15.10
2017-12-23T05:48:55.032Z,15.40
2017-12-23T05:51:22.484Z,16.00
2017-12-23T05:53:49.917Z,15.70
2017-12-23T05:56:17.339Z,17.50
2017-12-23T05:58:44.779Z,16.20
2017-12-23T06:01:12.267Z,15.33
2017-12-23T06:03:40.546Z,15.63
2017-12-23T06:06:08.742Z,16.17
2017-12-23T06:08:36.178Z,15.30
2017-12-23T06:11:04.388Z,15.23
2017-12-23T06:13:31.909Z,15.00
2017-12-23T06:16:00.182Z,15.57
2017-12-23T06:18:27.612Z,20.10
2017-12-23T06:20:55.040Z,15.10
2017-12-23T06:23:22.485Z,17.33
2017-12-23T06:25:49.904Z,16.27
2017-12-23T06:28:17.384Z,16.43
2017-12-23T06:30:44.811Z,14.60
2017-12-23T06:33:12.253Z,15.47
2017-12-23T06:35:39.692Z,17.30
2017-12-23T06:38:07.141Z,14.23
2017-12-23T06:40:34.575Z,17.33
2017-12-23T06:43:02.003Z,19.10
2017-12-23T06:45:29.465Z,18.70
2017-12-23T06:47:57.664Z,20.87
2017-12-23T06:50:25.099Z,17.47
2017-12-23T06:52:53.296Z,20.43
2017-12-23T06:55:20.740Z,22.10
2017-12-23T06:57:48.929Z,26.67
2017-12-23T07:00:16.368Z,25.00
2017-12-23T07:02:44.579Z,26.73
2017-12-23T07:05:12.017Z,26.73
2017-12-23T07:07:39.435Z,22.80
2017-12-23T07:10:06.871Z,23.60
2017-12-23T07:12:34.294Z,26.27
2017-12-23T07:15:01.731Z,23.43
2017-12-23T07:17:29.927Z,26.00
2017-12-23T07:19:57.359Z,25.30
2017-12-23T07:22:25.582Z,26.40
2017-12-23T07:24:53.004Z,27.50
2017-12-23T07:27:20.440Z,24.13
2017-12-23T07:29:48.640Z,25.03
2017-12-23T07:32:16.073Z,24.57
2017-12-23T07:34:44.255Z,27.30
2017-12-23T07:37:12.455Z,26.10
2017-12-23T07:39:39.890Z,21.73
2017-12-23T07:42:08.147Z,25.30
2017-12-23T07:44:35.645Z,24.33
2017-12-23T07:47:03.831Z,25.07
2017-12-23T07:49:31.260Z,23.30
2017-12-23T07:51:58.734Z,19.83
2017-12-23T07:54:26.159Z,20.63
2017-12-23T07:56:54.361Z,20.33
2017-12-23T07:59:21.789Z,21.07
2017-12-23T08:01:50.043Z,19.60
2017-12-23T08:04:17.529Z,20.83
2017-12-23T08:06:45.724Z,18.73
2017-12-23T08:09:13.155Z,17.23
2017-12-23T08:11:40.588Z,16.23
2017-12-23T08:14:08.033Z,17.40
2017-12-23T08:16:35.478Z,16.07
2017-12-23T08:19:02.917Z,17.07
2017-12-23T08:21:30.355Z,15.47
2017-12-23T08:23:58.632Z,14.60
2017-12-23T08:26:26.839Z,17.37
2017-12-23T08:28:54.283Z,14.87
2017-12-23T08:31:21.713Z,14.80
2017-12-23T08:33:49.928Z,14.43
2017-12-23T08:36:17.368Z,13.00
2017-12-23T08:38:44.787Z,14.90
2017-12-23T08:41:12.211Z,14.50
2017-12-23T08:43:39.671Z,12.70
2017-12-23T08:46:07.172Z,12.77
2017-12-23T08:48:35.396Z,13.97
2017-12-23T08:51:02.828Z,13.67
2017-12-23T08:53:30.266Z,14.90
2017-12-23T08:55:58.543Z,14.10
2017-12-23T08:58:26.740Z,14.07
2017-12-23T09:00:54.171Z,14.90
2017-12-23T09:03:22.359Z,12.40
2017-12-23T09:05:49.796Z,13.53
2017-12-23T09:08:17.991Z,13.70
2017-12-23T09:10:45.427Z,14.20
2017-12-23T09:13:14.447Z,13.10
2017-12-23T09:15:41.887Z,12.10
2017-12-23T09:18:10.081Z,14.27
2017-12-23T09:20:37.521Z,14.20
2017-12-23T09:23:05.720Z,15.60
2017-12-23T09:25:35.344Z,14.67
2017-12-23T09:28:02.773Z,12.03
2017-12-23T09:30:30.200Z,12.80
2017-12-23T09:32:58.479Z,11.50
2017-12-23T09:35:25.896Z,12.33
2017-12-23T09:37:53.345Z,11.93
2017-12-23T09:40:20.763Z,11.90
2017-12-23T09:42:48.973Z,12.07
2017-12-23T09:45:16.399Z,11.07
2017-12-23T09:47:45.574Z,11.53
2017-12-23T09:50:13.023Z,10.77
2017-12-23T09:52:40.469Z,9.37
2017-12-23T09:55:07.900Z,10.00
2017-12-23T09:57:35.362Z,9.70
2017-12-23T10:00:02.797Z,10.03
2017-12-23T10:02:30.218Z,11.47
2017-12-23T10:04:57.663Z,10.20
2017-12-23T10:07:25.091Z,10.50
2017-12-23T10:09:52.588Z,11.17
2017-12-23T10:12:19.956Z,11.33
2017-12-23T10:14:48.171Z,11.23
2017-12-23T10:17:15.637Z,12.00
2017-12-23T10:19:43.040Z,9.63
2017-12-23T10:22:11.227Z,10.10
2017-12-23T10:24:39.436Z,11.30
2017-12-23T10:27:06.877Z,10.33
2017-12-23T10:29:34.301Z,9.60
2017-12-23T10:32:01.736Z,11.13
2017-12-23T10:34:29.179Z,9.13
2017-12-23T10:36:56.605Z,10.10
2017-12-23T10:39:24.030Z,8.40
2017-12-23T10:41:52.224Z,8.60
2017-12-23T10:44:19.655Z,8.80
2017-12-23T10:46:47.087Z,8.10
2017-12-23T10:49:14.519Z,9.10
2017-12-23T10:51:41.942Z,8.63
2017-12-23T10:54:10.141Z,9.03
2017-12-23T10:56:37.576Z,10.30
2017-12-23T10:59:05.768Z,9.70
2017-12-23T11:01:33.200Z,10.37
2017-12-23T11:04:01.396Z,9.53
2017-12-23T11:06:28.828Z,8.60
2017-12-23T11:08:57.012Z,8.57
2017-12-23T11:11:25.204Z,8.73
2017-12-23T11:13:52.628Z,9.63
2017-12-23T11:16:20.091Z,9.73
2017-12-23T11:18:48.283Z,8.07
2017-12-23T11:21:16.477Z,9.80
2017-12-23T11:23:43.904Z,10.63
2017-12-23T11:26:12.087Z,7.83
2017-12-23T11:28:39.528Z,10.10
2017-12-23T11:31:07.722Z,10.20
2017-12-23T11:33:35.158Z,9.73
2017-12-23T11:36:02.616Z,9.07
2017-12-23T11:38:30.032Z,9.60
2017-12-23T11:40:57.456Z,9.63
2017-12-23T11:43:24.883Z,9.17
2017-12-23T11:45:53.084Z,9.07
2017-12-23T11:48:20.524Z,9.20
2017-12-23T11:50:48.714Z,8.50
2017-12-23T11:53:16.143Z,8.93
2017-12-23T11:55:44.344Z,9.07
2017-12-23T11:58:11.790Z,9.20
2017-12-23T12:00:39.986Z,8.87
2017-12-23T12:03:08.437Z,9.23
2017-12-23T12:05:36.621Z,8.90
2017-12-23T12:08:04.855Z,9.47
2017-12-23T12:10:32.280Z,9.40
2017-12-23T12:12:59.719Z,9.47
2017-12-23T12:15:27.147Z,7.60
2017-12-23T12:17:54.589Z,8.20
2017-12-23T12:20:22.075Z,8.87
2017-12-23T12:22:49.468Z,8.60
2017-12-23T12:25:16.898Z,8.43
2017-12-23T12:27:44.327Z,7.63
2017-12-23T12:30:12.719Z,8.80
2017-12-23T12:32:40.903Z,7.60
2017-12-23T12:35:09.109Z,8.90
2017-12-23T12:37:36.543Z,7.47
2017-12-23T12:40:05.092Z,8.40
2017-12-23T12:42:32.529Z,9.40
2017-12-23T12:44:59.967Z,8.47
2017-12-23T12:47:27.398Z,8.40
2017-12-23T12:49:56.136Z,8.23
2017-12-23T12:52:23.638Z,7.23
2017-12-23T12:54:51.856Z,6.93
2017-12-23T12:57:19.297Z,7.27
2017-12-23T12:59:46.722Z,7.70
2017-12-23T13:02:14.908Z,6.77
2017-12-23T13:04:42.332Z,7.40
2017-12-23T13:07:09.750Z,4.50
2017-12-23T13:09:37.174Z,5.80
2017-12-23T13:12:04.608Z,5.67
2017-12-23T13:14:32.825Z,5.73
2017-12-23T13:17:00.233Z,5.93
2017-12-23T13:19:27.656Z,5.70
2017-12-23T13:21:56.120Z,5.93
2017-12-23T13:24:23.530Z,4.30
2017-12-23T13:26:50.961Z,4.37
2017-12-23T13:29:18.385Z,5.20
2017-12-23T13:31:45.807Z,5.33
2017-12-23T13:34:14.010Z,5.30
2017-12-23T13:36:41.438Z,5.90
2017-12-23T13:39:09.627Z,5.17
2017-12-23T13:41:37.807Z,4.53
2017-12-23T13:44:05.239Z,4.20
2017-12-23T13:46:33.424Z,3.80
2017-12-23T13:49:01.624Z,4.70
2017-12-23T13:51:29.036Z,4.10
2017-12-23T13:53:56.622Z,3.63
2017-12-23T13:56:24.807Z,4.80
2017-12-23T13:58:52.227Z,4.20
2017-12-23T14:01:19.651Z,3.50
2017-12-23T14:03:47.076Z,4.50
2017-12-23T14:06:14.500Z,3.77
2017-12-23T14:08:41.928Z,4.47
2017-12-23T14:11:09.340Z,5.13
2017-12-23T14:13:36.772Z,4.30
2017-12-23T14:16:04.192Z,4.90
2017-12-23T14:18:31.612Z,5.27
2017-12-23T14:20:59.072Z,5.13
2017-12-23T14:23:26.491Z,4.93
2017-12-23T14:25:53.954Z,5.40
2017-12-23T14:28:21.384Z,5.73
2017-12-23T14:30:48.818Z,4.97
2017-12-23T14:33:16.244Z,5.83
2017-12-23T14:35:44.486Z,5.60
2017-12-23T14:38:11.987Z,5.23
2017-12-23T14:40:39.363Z,6.13
2017-12-23T14:43:06.764Z,5.00
2017-12-23T14:45:34.201Z,5.43
2017-12-23T14:48:01.634Z,6.40
2017-12-23T14:50:29.059Z,6.23
2017-12-23T14:52:57.265Z,5.70
2017-12-23T14:55:24.691Z,5.00
2017-12-23T14:57:52.877Z,5.00
2017-12-23T15:00:20.309Z,4.83
2017-12-23T15:02:48.512Z,5.60
2017-12-23T15:05:15.930Z,6.27
2017-12-23T15:07:43.351Z,5.70
2017-12-23T15:10:10.786Z,7.00
2017-12-23T15:12:38.208Z,5.07
2017-12-23T15:15:05.624Z,5.53
2017-12-23T15:17:33.050Z,5.80
2017-12-23T15:20:00.475Z,5.47
2017-12-23T15:22:27.899Z,4.57
2017-12-23T15:24:55.324Z,5.90
2017-12-23T15:27:22.750Z,5.20
2017-12-23T15:29:50.931Z,5.73
2017-12-23T15:32:19.122Z,6.40
2017-12-23T15:34:46.539Z,5.10
2017-12-23T15:37:14.005Z,4.43
2017-12-23T15:39:41.414Z,5.70
2017-12-23T15:42:08.926Z,5.73
2017-12-23T15:44:36.324Z,5.27
2017-12-23T15:47:03.783Z,4.70
2017-12-23T15:49:31.209Z,5.30
2017-12-23T15:51:59.402Z,5.37
2017-12-23T15:54:26.828Z,4.10
2017-12-23T15:56:54.552Z,4.23
2017-12-23T15:59:21.978Z,6.40
2017-12-23T16:01:49.400Z,4.73
2017-12-23T16:04:17.589Z,5.30
2017-12-23T16:06:45.790Z,4.73
2017-12-23T16:09:13.226Z,5.63
2017-12-23T16:11:41.405Z,4.20
2017-12-23T16:14:08.827Z,4.23
2017-12-23T16:16:36.263Z,5.03
2017-12-23T16:19:03.932Z,5.17
2017-12-23T16:21:31.360Z,4.60
2017-12-23T16:23:59.720Z,5.60
2017-12-23T16:26:27.143Z,4.60
2017-12-23T16:28:54.631Z,5.07
2017-12-23T16:31:22.123Z,4.50
2017-12-23T16:33:49.612Z,4.43
2017-12-23T16:36:17.069Z,3.20
2017-12-23T16:38:44.476Z,3.70
2017-12-23T16:41:11.896Z,3.60
2017-12-23T16:43:40.145Z,4.03
2017-12-23T16:46:07.626Z,3.50
2017-12-23T16:48:35.051Z,3.60
2017-12-23T16:51:02.577Z,3.50
2017-12-23T16:53:29.991Z,3.50
2017-12-23T16:55:57.419Z,2.90
2017-12-23T16:58:24.843Z,3.83
2017-12-23T17:00:52.297Z,2.93
2017-12-23T17:03:19.699Z,3.17
2017-12-23T17:05:47.125Z,4.00
2017-12-23T17:08:14.545Z,3.87
2017-12-23T17:10:42.744Z,3.30
2017-12-23T17:13:10.170Z,3.53
2017-12-23T17:15:37.584Z,2.40
2017-12-23T17:18:05.012Z,4.33
2017-12-23T17:20:32.432Z,3.23
2017-12-23T17:22:59.896Z,3.23
2017-12-23T17:25:27.307Z,3.77
2017-12-23T17:27:54.747Z,3.73
2017-12-23T17:30:32.021Z,3.67
2017-12-23T17:33:00.224Z,3.13
2017-12-23T17:35:27.642Z,4.03
2017-12-23T17:37:55.833Z,3.63
2017-12-23T17:40:23.255Z,4.03
2017-12-23T17:42:50.680Z,4.23
2017-12-23T17:45:18.103Z,3.60
2017-12-23T17:47:45.558Z,4.30
2017-12-23T17:50:12.972Z,4.60
2017-12-23T17:52:40.396Z,4.90
2017-12-23T17:55:07.829Z,5.13
2017-12-23T17:57:35.273Z,6.20
2017-12-23T18:00:04.657Z,5.70
2017-12-23T18:02:32.214Z,5.23
2017-12-23T18:04:59.644Z,6.30
2017-12-23T18:07:27.071Z,5.00
2017-12-23T18:09:54.511Z,6.10
2017-12-23T18:12:21.935Z,5.57
2017-12-23T18:14:49.360Z,5.40
2017-12-23T18:17:16.801Z,6.70
2017-12-23T18:19:44.282Z,6.83
2017-12-23T18:22:11.713Z,5.73
2017-12-23T18:24:39.184Z,5.50
2017-12-23T18:27:06.612Z,6.40
2017-12-23T18:29:34.039Z,6.20
2017-12-23T18:32:01.460Z,5.60
2017-12-23T18:34:28.883Z,5.93
2017-12-23T18:36:56.316Z,6.27
2017-12-23T18:39:24.506Z,6.03
2017-12-23T18:41:52.701Z,5.73
2017-12-23T18:44:20.133Z,6.50
2017-12-23T18:46:48.336Z,5.40
2017-12-23T18:49:15.760Z,5.40
2017-12-23T18:51:44.242Z,5.30
2017-12-23T18:54:11.675Z,5.20
2017-12-23T18:56:39.105Z,5.77
2017-12-23T18:59:06.550Z,4.80
2017-12-23T19:01:33.977Z,6.03
2017-12-23T19:04:02.160Z,6.10
2017-12-23T19:06:29.587Z,6.63
2017-12-23T19:08:57.788Z,7.03
2017-12-23T19:11:25.228Z,5.87
2017-12-23T19:13:53.420Z,6.17
2017-12-23T19:19:20.452Z,6.30
2017-12-23T19:21:47.925Z,8.60
2017-12-23T19:24:16.128Z,7.10
2017-12-23T19:27:02.569Z,6.90
2017-12-23T19:29:30.008Z,7.47
2017-12-23T19:32:04.463Z,8.53
2017-12-23T19:34:35.712Z,7.70
2017-12-23T19:37:03.135Z,6.93
2017-12-23T19:39:30.568Z,6.40
2017-12-23T19:41:57.987Z,6.20
2017-12-23T19:44:25.411Z,7.00
2017-12-23T19:46:52.851Z,6.17
2017-12-23T19:49:20.263Z,6.37
2017-12-23T19:51:48.459Z,5.43
2017-12-23T19:54:15.881Z,5.30
2017-12-23T19:56:43.320Z,6.00
2017-12-23T19:59:10.749Z,5.73
2017-12-23T20:01:38.193Z,5.27
2017-12-23T20:04:05.607Z,5.13
2017-12-23T20:06:33.049Z,5.93
2017-12-23T20:09:00.475Z,5.23
2017-12-23T20:11:27.960Z,5.23
2017-12-23T20:13:56.096Z,4.90
2017-12-23T20:16:23.523Z,4.87
2017-12-23T20:18:50.951Z,6.20
2017-12-23T20:21:20.398Z,5.17
2017-12-23T20:23:48.587Z,6.30
2017-12-23T20:26:16.016Z,6.30
2017-12-23T20:28:44.196Z,5.57
2017-12-23T20:31:12.384Z,6.47
2017-12-23T20:33:39.808Z,6.23
2017-12-23T20:36:07.240Z,4.80
2017-12-23T20:38:34.669Z,4.70
2017-12-23T20:41:03.115Z,4.97
2017-12-23T20:43:30.595Z,4.80
2017-12-23T20:45:58.024Z,4.77
2017-12-23T20:48:26.220Z,5.27
2017-12-23T20:50:53.639Z,4.17
2017-12-23T20:53:21.069Z,4.07
2017-12-23T20:55:48.514Z,3.90
2017-12-23T20:58:15.952Z,4.00
2017-12-23T21:00:43.416Z,3.83
2017-12-23T21:03:10.856Z,4.30
2017-12-23T21:05:38.292Z,3.90
2017-12-23T21:08:05.727Z,3.70
2017-12-23T21:10:33.153Z,3.60
2017-12-23T21:13:00.580Z,3.90
2017-12-23T21:15:28.785Z,4.60
2017-12-23T21:17:56.207Z,4.50
2017-12-23T21:20:24.401Z,4.00
2017-12-23T21:22:51.827Z,3.00
2017-12-23T21:25:19.243Z,3.20
2017-12-23T21:27:46.685Z,3.33
2017-12-23T21:30:14.100Z,3.30
2017-12-23T21:32:42.311Z,3.17
2017-12-23T21:35:09.728Z,2.63
2017-12-23T21:37:39.943Z,3.63
2017-12-23T21:40:07.383Z,2.97
2017-12-23T21:42:34.813Z,3.47
2017-12-23T21:45:02.271Z,3.30
2017-12-23T21:47:29.687Z,4.00
2017-12-23T21:49:57.892Z,2.83
2017-12-23T21:52:25.316Z,3.23
2017-12-23T21:54:53.511Z,3.80
2017-12-23T21:57:20.937Z,3.90
2017-12-23T21:59:48.373Z,3.73
2017-12-23T22:02:15.797Z,3.23
2017-12-23T22:04:43.233Z,3.70
2017-12-23T22:07:10.660Z,3.97
2017-12-23T22:09:38.102Z,3.10
2017-12-23T22:12:05.510Z,3.57
2017-12-23T22:14:32.940Z,2.90
2017-12-23T22:17:01.127Z,2.70
2017-12-23T22:19:28.559Z,3.97
2017-12-23T22:21:56.015Z,2.80
2017-12-23T22:24:23.453Z,2.60
2017-12-23T22:26:50.885Z,2.63
2017-12-23T22:29:18.303Z,2.80
2017-12-23T22:31:45.722Z,2.57
2017-12-23T22:34:13.154Z,2.70
2017-12-23T22:36:40.575Z,2.60
2017-12-23T22:39:08.767Z,2.57
2017-12-23T22:41:36.190Z,2.37
2017-12-23T22:44:03.619Z,2.63
2017-12-23T22:46:31.053Z,2.60
2017-12-23T22:48:58.469Z,2.47
2017-12-23T22:51:26.663Z,2.93
2017-12-23T22:53:54.096Z,2.97
2017-12-23T22:56:22.300Z,2.80
2017-12-23T22:58:49.716Z,2.30
2017-12-23T23:01:17.156Z,2.63
2017-12-23T23:03:44.579Z,2.60
2017-12-23T23:06:12.014Z,2.30
2017-12-23T23:08:40.202Z,2.60
2017-12-23T23:11:07.630Z,2.30
2017-12-23T23:13:35.811Z,1.60
2017-12-23T23:16:04.057Z,2.47
2017-12-23T23:18:31.447Z,2.33
2017-12-23T23:20:59.652Z,2.70
2017-12-23T23:23:27.074Z,2.20
2017-12-23T23:25:55.272Z,1.87
2017-12-23T23:28:22.709Z,1.77
2017-12-23T23:30:50.915Z,2.00
2017-12-23T23:33:18.331Z,1.93
2017-12-23T23:35:45.756Z,2.00
2017-12-23T23:38:13.192Z,1.90
2017-12-23T23:40:40.629Z,2.33
2017-12-23T23:43:12.361Z,2.40
2017-12-23T23:45:40.559Z,2.40
2017-12-23T23:48:07.983Z,2.07
2017-12-23T23:50:36.176Z,1.77
2017-12-23T23:53:04.379Z,2.37
2017-12-23T23:55:31.795Z,2.43
2017-12-23T23:57:59.982Z,2.23
