createdAt,value
2023-10-22T00:01:28.472Z,98273.21
2023-10-22T00:04:00.266Z,98274.59
2023-10-22T00:06:32.729Z,98273.81
2023-10-22T00:09:04.575Z,98270.43
2023-10-22T00:11:36.397Z,98272.08
2023-10-22T00:14:08.694Z,98272.17
2023-10-22T00:16:40.297Z,98271.66
2023-10-22T00:19:11.940Z,98273.82
2023-10-22T00:21:44.215Z,98276.38
2023-10-22T00:24:16.087Z,98280.31
2023-10-22T00:26:48.461Z,98280.88
2023-10-22T00:29:20.574Z,98280.88
2023-10-22T00:31:52.492Z,98277.69
2023-10-22T00:34:24.358Z,98277.05
2023-10-22T00:36:56.318Z,98277.84
2023-10-22T00:39:28.120Z,98280.15
2023-10-22T00:41:59.802Z,98277.70
2023-10-22T00:44:31.781Z,98278.69
2023-10-22T00:47:04.085Z,98278.69
2023-10-22T00:49:36.611Z,98280.80
2023-10-22T00:52:09.419Z,98282.88
2023-10-22T00:54:41.467Z,98282.73
2023-10-22T00:57:13.371Z,98285.14
2023-10-22T00:59:45.205Z,98280.34
2023-10-22T01:02:17.321Z,98278.84
2023-10-22T01:04:49.052Z,98276.71
2023-10-22T01:07:21.740Z,98281.85
2023-10-22T01:09:53.180Z,98276.39
2023-10-22T01:12:24.847Z,98281.19
2023-10-22T01:14:56.552Z,98277.13
2023-10-22T01:17:28.468Z,98278.54
2023-10-22T01:20:00.384Z,98282.72
2023-10-22T01:22:31.874Z,98292.29
2023-10-22T01:25:03.544Z,98294.45
2023-10-22T01:27:38.021Z,98295.45
2023-10-22T01:30:11.536Z,98299.98
2023-10-22T01:32:43.148Z,98303.23
2023-10-22T01:35:14.982Z,98302.71
2023-10-22T01:37:46.687Z,98299.16
2023-10-22T01:40:18.686Z,98298.76
2023-10-22T01:42:51.638Z,98302.05
2023-10-22T01:45:23.868Z,98300.23
2023-10-22T01:47:55.966Z,98296.83
2023-10-22T01:50:27.694Z,98292.89
2023-10-22T01:52:59.229Z,98297.72
2023-10-22T01:55:30.952Z,98297.69
2023-10-22T01:58:02.747Z,98303.82
2023-10-22T02:00:34.610Z,98303.92
2023-10-22T02:03:06.731Z,98311.36
2023-10-22T02:05:38.725Z,98316.02
2023-10-22T02:08:10.744Z,98312.32
2023-10-22T02:10:42.610Z,98311.91
2023-10-22T02:13:14.505Z,98313.83
2023-10-22T02:15:46.223Z,98323.05
2023-10-22T02:18:18.186Z,98326.65
2023-10-22T02:20:57.945Z,98323.09
2023-10-22T02:23:30.255Z,98323.29
2023-10-22T02:26:02.018Z,98325.71
2023-10-22T02:28:33.786Z,98327.35
2023-10-22T02:31:06.635Z,98330.30
2023-10-22T02:33:40.372Z,98332.86
2023-10-22T02:36:12.161Z,98333.71
2023-10-22T02:38:44.117Z,98336.92
2023-10-22T02:41:15.645Z,98339.48
2023-10-22T02:43:47.331Z,98339.38
2023-10-22T02:46:19.540Z,98342.37
2023-10-22T02:48:51.094Z,98341.95
2023-10-22T02:51:23.524Z,98341.38
2023-10-22T02:53:55.096Z,98337.36
2023-10-22T02:56:26.931Z,98344.34
2023-10-22T02:58:58.578Z,98341.79
2023-10-22T03:01:32.074Z,98342.39
2023-10-22T03:04:04.116Z,98351.53
2023-10-22T03:06:35.914Z,98358.17
2023-10-22T03:09:08.555Z,98357.44
2023-10-22T03:11:40.098Z,98363.78
2023-10-22T03:14:11.775Z,98367.13
2023-10-22T03:16:44.389Z,98372.94
2023-10-22T03:19:18.037Z,98373.50
2023-10-22T03:21:49.745Z,98378.31
2023-10-22T03:24:24.027Z,98382.05
2023-10-22T03:26:55.692Z,98387.13
2023-10-22T03:29:28.500Z,98385.73
2023-10-22T03:32:00.278Z,98386.02
2023-10-22T03:34:31.958Z,98393.77
2023-10-22T03:37:05.860Z,98398.73
2023-10-22T03:39:38.675Z,98403.95
2023-10-22T03:42:10.773Z,98397.88
2023-10-22T03:44:42.667Z,98402.84
2023-10-22T03:47:14.241Z,98406.27
2023-10-22T03:49:46.230Z,98409.28
2023-10-22T03:52:18.386Z,98405.95
2023-10-22T03:54:50.007Z,98404.56
2023-10-22T03:57:21.668Z,98406.66
2023-10-22T03:59:53.293Z,98412.32
2023-10-22T04:02:25.309Z,98404.52
2023-10-22T04:04:57.027Z,98405.06
2023-10-22T04:07:28.553Z,98399.61
2023-10-22T04:10:00.272Z,98401.14
2023-10-22T04:12:34.575Z,98408.03
2023-10-22T04:15:07.591Z,98409.20
2023-10-22T04:17:39.484Z,98411.46
2023-10-22T04:20:14.235Z,98411.11
2023-10-22T04:22:46.746Z,98411.91
2023-10-22T04:25:18.569Z,98418.09
2023-10-22T04:27:51.312Z,98419.90
2023-10-22T04:30:23.634Z,98420.85
2023-10-22T04:32:55.446Z,98420.88
2023-10-22T04:35:27.029Z,98419.22
2023-10-22T04:37:58.658Z,98420.90
2023-10-22T04:40:35.189Z,98418.06
2023-10-22T04:43:06.874Z,98416.46
2023-10-22T04:45:38.404Z,98419.30
2023-10-22T04:48:10.261Z,98424.05
2023-10-22T04:50:42.592Z,98420.91
2023-10-22T04:53:14.508Z,98422.33
2023-10-22T04:55:46.047Z,98428.99
2023-10-22T04:58:17.558Z,98430.30
2023-10-22T05:00:51.374Z,98427.73
2023-10-22T05:03:23.563Z,98430.61
2023-10-22T05:05:56.553Z,98434.05
2023-10-22T05:08:28.616Z,98437.34
2023-10-22T05:11:00.292Z,98435.63
2023-10-22T05:13:31.786Z,98439.25
2023-10-22T05:16:04.054Z,98439.82
2023-10-22T05:18:35.926Z,98443.16
2023-10-22T05:21:09.213Z,98442.50
2023-10-22T05:23:40.899Z,98451.04
2023-10-22T05:26:14.040Z,98456.59
2023-10-22T05:28:46.139Z,98458.70
2023-10-22T05:31:20.342Z,98464.44
2023-10-22T05:33:52.814Z,98467.90
2023-10-22T05:36:24.865Z,98473.00
2023-10-22T05:38:56.453Z,98475.76
2023-10-22T05:41:29.265Z,98481.71
2023-10-22T05:44:02.870Z,98484.74
2023-10-22T05:46:36.492Z,98490.27
2023-10-22T05:49:09.175Z,98489.77
2023-10-22T05:51:40.917Z,98488.28
2023-10-22T05:54:12.972Z,98496.80
2023-10-22T05:56:44.756Z,98499.41
2023-10-22T05:59:16.505Z,98504.36
2023-10-22T06:01:48.186Z,98509.08
2023-10-22T06:04:20.012Z,98510.30
2023-10-22T06:06:51.688Z,98509.86
2023-10-22T06:09:23.315Z,98512.48
2023-10-22T06:11:55.171Z,98514.25
2023-10-22T06:14:26.732Z,98513.87
2023-10-22T06:16:58.251Z,98520.20
2023-10-22T06:19:29.777Z,98524.84
2023-10-22T06:22:01.357Z,98528.14
2023-10-22T06:24:34.355Z,98539.15
2023-10-22T06:27:06.752Z,98545.03
2023-10-22T06:29:38.638Z,98543.87
2023-10-22T06:32:10.532Z,98543.61
2023-10-22T06:34:42.151Z,98549.30
2023-10-22T06:37:13.707Z,98550.33
2023-10-22T06:39:45.980Z,98551.15
2023-10-22T06:42:17.745Z,98555.77
2023-10-22T06:44:49.836Z,98556.89
2023-10-22T06:47:21.785Z,98556.42
2023-10-22T06:49:53.457Z,98556.86
2023-10-22T06:52:26.156Z,98557.94
2023-10-22T06:54:58.871Z,98556.90
2023-10-22T06:57:30.830Z,98559.69
2023-10-22T07:00:02.845Z,98564.02
2023-10-22T07:02:36.903Z,98562.27
2023-10-22T07:05:11.927Z,98561.08
2023-10-22T07:07:44.505Z,98562.67
2023-10-22T07:10:16.370Z,98560.77
2023-10-22T07:12:47.974Z,98565.96
2023-10-22T07:15:19.957Z,98567.91
2023-10-22T07:17:51.750Z,98571.51
2023-10-22T07:20:23.654Z,98570.23
2023-10-22T07:22:55.589Z,98576.19
2023-10-22T07:25:27.137Z,98583.61
2023-10-22T07:27:58.732Z,98581.73
2023-10-22T07:30:31.108Z,98588.39
2023-10-22T07:33:03.675Z,98591.73
2023-10-22T07:35:35.584Z,98597.25
2023-10-22T07:38:08.053Z,98606.72
2023-10-22T07:40:41.701Z,98614.98
2023-10-22T07:43:13.934Z,98615.73
2023-10-22T07:45:46.938Z,98619.61
2023-10-22T07:48:19.394Z,98618.10
2023-10-22T07:50:53.076Z,98620.46
2023-10-22T07:53:25.098Z,98629.34
2023-10-22T07:55:57.468Z,98627.60
2023-10-22T07:58:30.536Z,98626.65
2023-10-22T08:01:02.775Z,98632.06
2023-10-22T08:03:35.893Z,98633.55
2023-10-22T08:06:09.382Z,98633.58
2023-10-22T08:08:41.477Z,98638.11
2023-10-22T08:11:13.588Z,98637.72
2023-10-22T08:13:45.953Z,98648.08
2023-10-22T08:16:19.060Z,98651.35
2023-10-22T08:18:51.370Z,98659.54
2023-10-22T08:21:24.055Z,98660.36
2023-10-22T08:23:56.185Z,98659.54
2023-10-22T08:26:28.731Z,98665.07
2023-10-22T08:29:00.448Z,98665.63
2023-10-22T08:31:33.493Z,98661.01
2023-10-22T08:34:06.485Z,98667.75
2023-10-22T08:36:39.894Z,98668.55
2023-10-22T08:39:12.923Z,98672.64
2023-10-22T08:41:57.145Z,98675.17
2023-10-22T08:44:33.258Z,98678.52
2023-10-22T08:47:05.567Z,98679.20
2023-10-22T08:49:44.006Z,98682.41
2023-10-22T08:52:16.326Z,98686.23
2023-10-22T08:54:49.615Z,98685.55
2023-10-22T08:57:24.671Z,98689.29
2023-10-22T08:59:57.854Z,98686.16
2023-10-22T09:02:31.024Z,98687.41
2023-10-22T09:05:03.531Z,98697.80
2023-10-22T09:07:56.222Z,98702.23
2023-10-22T09:10:34.343Z,98705.71
2023-10-22T09:13:16.825Z,98708.21
2023-10-22T09:15:51.480Z,98708.59
2023-10-22T09:18:23.840Z,98712.52
2023-10-22T09:21:06.893Z,98712.46
2023-10-22T09:23:40.947Z,98713.83
2023-10-22T09:26:14.749Z,98716.12
2023-10-22T09:28:48.869Z,98717.86
2023-10-22T09:31:26.953Z,98720.20
2023-10-22T09:33:58.955Z,98730.77
2023-10-22T09:36:31.053Z,98728.58
2023-10-22T09:39:05.928Z,98740.16
2023-10-22T09:41:38.915Z,98735.10
2023-10-22T09:44:10.811Z,98734.61
2023-10-22T09:46:43.870Z,98741.01
2023-10-22T09:49:20.105Z,98740.69
2023-10-22T09:51:57.035Z,98740.77
2023-10-22T09:54:38.577Z,98746.54
2023-10-22T09:57:17.952Z,98753.11
2023-10-22T09:59:49.743Z,98759.63
2023-10-22T10:02:22.754Z,98757.80
2023-10-22T10:04:55.935Z,98756.56
2023-10-22T10:07:29.296Z,98755.63
2023-10-22T10:10:06.717Z,98755.45
2023-10-22T10:12:41.445Z,98756.19
2023-10-22T10:15:34.453Z,98757.80
2023-10-22T10:18:09.440Z,98759.26
2023-10-22T10:20:47.084Z,98756.25
2023-10-22T10:23:21.782Z,98757.16
2023-10-22T10:25:54.740Z,98763.33
2023-10-22T10:28:46.666Z,98763.35
2023-10-22T10:31:42.084Z,98758.94
2023-10-22T10:34:24.502Z,98765.66
2023-10-22T10:36:57.492Z,98768.63
2023-10-22T10:39:45.077Z,98773.01
2023-10-22T10:42:35.677Z,98771.02
2023-10-22T10:45:10.227Z,98773.59
2023-10-22T10:47:42.894Z,98775.02
2023-10-22T10:50:20.838Z,98778.97
2023-10-22T10:53:04.085Z,98780.23
2023-10-22T10:55:36.469Z,98785.41
2023-10-22T10:58:08.536Z,98780.58
2023-10-22T11:00:47.701Z,98784.83
2023-10-22T11:03:26.051Z,98788.35
2023-10-22T11:05:58.175Z,98783.84
2023-10-22T11:08:32.135Z,98788.11
2023-10-22T11:11:16.900Z,98793.73
2023-10-22T11:13:48.704Z,98795.44
2023-10-22T11:16:20.537Z,98791.34
2023-10-22T11:18:59.432Z,98798.98
2023-10-22T11:21:31.957Z,98793.63
2023-10-22T11:24:03.743Z,98795.45
2023-10-22T11:26:35.605Z,98795.98
2023-10-22T11:29:07.428Z,98799.98
2023-10-22T11:31:39.429Z,98804.02
2023-10-22T11:34:17.905Z,98804.21
2023-10-22T11:36:49.725Z,98805.95
2023-10-22T11:39:38.368Z,98809.48
2023-10-22T11:42:15.000Z,98804.71
2023-10-22T11:44:50.863Z,98804.09
2023-10-22T11:47:34.407Z,98800.80
2023-10-22T11:50:07.979Z,98800.83
2023-10-22T11:52:55.645Z,98802.34
2023-10-22T11:55:37.262Z,98808.36
2023-10-22T11:58:19.805Z,98809.12
2023-10-22T12:00:52.636Z,98812.89
2023-10-22T12:03:25.160Z,98811.55
2023-10-22T12:05:57.753Z,98811.77
2023-10-22T12:08:30.153Z,98809.95
2023-10-22T12:11:01.932Z,98808.14
2023-10-22T12:13:34.276Z,98808.17
2023-10-22T12:16:06.213Z,98812.27
2023-10-22T12:18:37.947Z,98813.51
2023-10-22T12:21:09.718Z,98818.95
2023-10-22T12:23:48.864Z,98823.21
2023-10-22T12:26:21.781Z,98821.35
2023-10-22T12:28:53.497Z,98821.48
2023-10-22T12:31:25.272Z,98825.66
2023-10-22T12:33:57.274Z,98826.43
2023-10-22T12:36:29.298Z,98826.66
2023-10-22T12:39:01.270Z,98827.96
2023-10-22T12:41:33.216Z,98828.69
2023-10-22T12:44:05.953Z,98833.09
2023-10-22T12:46:37.692Z,98831.34
2023-10-22T12:49:09.883Z,98834.34
2023-10-22T12:51:41.543Z,98836.43
2023-10-22T12:54:13.750Z,98838.42
2023-10-22T12:56:45.578Z,98841.58
2023-10-22T12:59:17.288Z,98844.96
2023-10-22T13:01:48.943Z,98848.73
2023-10-22T13:04:21.841Z,98854.95
2023-10-22T13:06:53.898Z,98857.79
2023-10-22T13:09:25.837Z,98855.83
2023-10-22T13:11:57.506Z,98859.61
2023-10-22T13:14:29.366Z,98859.33
2023-10-22T13:17:01.000Z,98861.04
2023-10-22T13:19:32.722Z,98870.30
2023-10-22T13:22:05.252Z,98872.23
2023-10-22T13:24:37.413Z,98874.16
2023-10-22T13:27:09.941Z,98880.64
2023-10-22T13:29:41.733Z,98880.04
2023-10-22T13:32:14.362Z,98890.02
2023-10-22T13:34:48.623Z,98887.21
2023-10-22T13:37:20.313Z,98885.96
2023-10-22T13:39:52.433Z,98884.66
2023-10-22T13:42:24.105Z,98889.54
2023-10-22T13:44:56.032Z,98891.16
2023-10-22T13:47:27.919Z,98887.84
2023-10-22T13:50:00.198Z,98892.96
2023-10-22T13:52:32.102Z,98891.21
2023-10-22T13:55:04.271Z,98891.90
2023-10-22T13:57:37.110Z,98893.58
2023-10-22T14:00:11.338Z,98897.36
2023-10-22T14:02:43.203Z,98894.48
2023-10-22T14:05:15.736Z,98895.30
2023-10-22T14:07:50.039Z,98901.04
2023-10-22T14:10:21.985Z,98898.95
2023-10-22T14:12:55.743Z,98902.18
2023-10-22T14:15:29.590Z,98901.30
2023-10-22T14:18:01.708Z,98900.79
2023-10-22T14:20:34.018Z,98898.56
2023-10-22T14:23:05.906Z,98895.48
2023-10-22T14:25:37.900Z,98898.44
2023-10-22T14:28:09.834Z,98906.21
2023-10-22T14:30:44.616Z,98906.55
2023-10-22T14:33:14.918Z,98910.71
2023-10-22T14:35:46.767Z,98910.49
2023-10-22T14:38:18.524Z,98913.77
2023-10-22T14:40:50.361Z,98912.67
2023-10-22T14:43:22.088Z,98917.48
2023-10-22T14:45:54.131Z,98916.96
2023-10-22T14:48:25.941Z,98914.70
2023-10-22T14:50:58.743Z,98914.27
2023-10-22T14:53:31.092Z,98921.04
2023-10-22T14:56:04.532Z,98927.04
2023-10-22T14:58:36.456Z,98927.17
2023-10-22T15:01:09.130Z,98928.90
2023-10-22T15:03:41.104Z,98927.95
2023-10-22T15:06:13.072Z,98927.48
2023-10-22T15:08:44.817Z,98926.87
2023-10-22T15:11:21.195Z,98925.49
2023-10-22T15:13:55.082Z,98925.52
2023-10-22T15:16:26.938Z,98931.98
2023-10-22T15:18:59.152Z,98936.83
2023-10-22T15:21:31.103Z,98941.07
2023-10-22T15:24:03.950Z,98944.29
2023-10-22T15:26:36.015Z,98948.81
2023-10-22T15:29:08.138Z,98955.94
2023-10-22T15:31:40.267Z,98959.23
2023-10-22T15:34:12.246Z,98960.40
2023-10-22T15:36:44.475Z,98964.39
2023-10-22T15:39:16.398Z,98965.30
2023-10-22T15:41:48.484Z,98964.00
2023-10-22T15:44:20.300Z,98964.64
2023-10-22T15:46:53.746Z,98966.77
2023-10-22T15:49:25.795Z,98970.70
2023-10-22T15:51:58.054Z,98974.00
2023-10-22T15:54:29.886Z,98976.65
2023-10-22T15:57:01.810Z,98976.94
2023-10-22T15:59:33.724Z,98980.02
2023-10-22T16:02:05.930Z,98978.14
2023-10-22T16:04:38.186Z,98975.91
2023-10-22T16:07:10.058Z,98975.48
2023-10-22T16:09:42.117Z,98974.38
2023-10-22T16:12:16.117Z,98978.14
2023-10-22T16:14:47.864Z,98980.70
2023-10-22T16:17:19.617Z,98981.67
2023-10-22T16:19:52.702Z,98983.25
2023-10-22T16:22:24.489Z,98982.15
2023-10-22T16:24:56.444Z,98986.13
2023-10-22T16:27:28.198Z,98985.72
2023-10-22T16:30:00.157Z,98992.32
2023-10-22T16:32:32.566Z,98994.38
2023-10-22T16:35:04.533Z,98998.36
2023-10-22T16:37:36.915Z,99003.66
2023-10-22T16:40:11.887Z,99008.87
2023-10-22T16:42:45.901Z,99010.80
2023-10-22T16:45:17.886Z,99016.23
2023-10-22T16:47:52.504Z,99020.04
2023-10-22T16:50:26.748Z,99026.44
2023-10-22T16:52:58.970Z,99022.07
2023-10-22T16:55:33.308Z,99030.08
2023-10-22T16:58:05.723Z,99030.23
2023-10-22T17:00:37.493Z,99033.55
2023-10-22T17:03:09.483Z,99037.95
2023-10-22T17:05:42.060Z,99041.54
2023-10-22T17:08:14.475Z,99043.77
2023-10-22T17:10:46.444Z,99045.73
2023-10-22T17:13:18.296Z,99047.46
2023-10-22T17:15:50.265Z,99052.16
2023-10-22T17:18:22.279Z,99055.41
2023-10-22T17:20:54.447Z,99061.52
2023-10-22T17:23:26.626Z,99060.91
2023-10-22T17:25:58.328Z,99061.91
2023-10-22T17:28:30.034Z,99072.23
2023-10-22T17:31:02.264Z,99072.85
2023-10-22T17:33:49.060Z,99066.23
2023-10-22T17:36:26.936Z,99068.58
2023-10-22T17:38:59.022Z,99065.79
2023-10-22T17:41:30.785Z,99078.41
2023-10-22T17:44:03.565Z,99079.92
2023-10-22T17:46:35.837Z,99082.58
2023-10-22T17:49:08.151Z,99084.33
2023-10-22T17:51:40.081Z,99076.55
2023-10-22T17:54:12.183Z,99077.15
2023-10-22T17:56:43.891Z,99078.20
2023-10-22T17:59:15.774Z,99078.05
2023-10-22T18:01:47.615Z,99080.24
2023-10-22T18:04:19.991Z,99084.71
2023-10-22T18:06:52.034Z,99092.58
2023-10-22T18:09:23.752Z,99101.98
2023-10-22T18:11:55.383Z,99108.77
2023-10-22T18:14:27.509Z,99112.92
2023-10-22T18:16:59.248Z,99115.27
2023-10-22T18:19:40.824Z,99119.38
2023-10-22T18:22:13.900Z,99122.56
2023-10-22T18:24:45.631Z,99125.80
2023-10-22T18:27:17.346Z,99135.91
2023-10-22T18:29:49.509Z,99136.11
2023-10-22T18:32:21.246Z,99140.79
2023-10-22T18:34:53.129Z,99144.39
2023-10-22T18:37:24.958Z,99149.06
2023-10-22T18:39:56.706Z,99148.95
2023-10-22T18:42:28.308Z,99150.18
2023-10-22T18:45:00.997Z,99153.73
2023-10-22T18:47:33.134Z,99157.86
2023-10-22T18:50:06.468Z,99158.41
2023-10-22T18:52:38.595Z,99158.24
2023-10-22T18:55:12.113Z,99163.64
2023-10-22T18:57:44.128Z,99162.68
2023-10-22T19:00:17.659Z,99165.59
2023-10-22T19:02:49.606Z,99162.31
2023-10-22T19:05:21.966Z,99163.08
2023-10-22T19:07:53.754Z,99167.81
2023-10-22T19:10:25.548Z,99166.92
2023-10-22T19:12:57.389Z,99172.09
2023-10-22T19:15:29.503Z,99174.02
2023-10-22T19:18:01.720Z,99175.73
2023-10-22T19:20:35.030Z,99178.56
2023-10-22T19:23:07.956Z,99178.75
2023-10-22T19:25:40.502Z,99177.69
2023-10-22T19:28:12.439Z,99175.67
2023-10-22T19:30:44.503Z,99176.52
2023-10-22T19:33:16.914Z,99177.59
2023-10-22T19:35:48.856Z,99180.39
2023-10-22T19:38:20.739Z,99180.85
2023-10-22T19:40:53.184Z,99184.55
2023-10-22T19:43:24.833Z,99185.45
2023-10-22T19:45:57.830Z,99188.83
2023-10-22T19:48:30.589Z,99186.98
2023-10-22T19:51:04.487Z,99187.95
2023-10-22T19:53:36.220Z,99194.66
2023-10-22T19:56:14.979Z,99200.73
2023-10-22T19:58:47.000Z,99205.52
2023-10-22T20:01:25.885Z,99202.92
2023-10-22T20:03:58.522Z,99200.67
2023-10-22T20:06:30.728Z,99197.21
2023-10-22T20:09:02.646Z,99200.58
2023-10-22T20:11:34.676Z,99205.34
2023-10-22T20:14:06.488Z,99204.40
2023-10-22T20:16:38.386Z,99209.69
2023-10-22T20:19:11.750Z,99212.17
2023-10-22T20:21:44.161Z,99211.13
2023-10-22T20:24:17.622Z,99216.61
2023-10-22T20:26:50.085Z,99215.65
2023-10-22T20:29:22.712Z,99219.58
2023-10-22T20:31:55.180Z,99215.41
2023-10-22T20:34:26.921Z,99218.03
2023-10-22T20:37:03.818Z,99216.64
2023-10-22T20:39:35.641Z,99214.30
2023-10-22T20:42:08.005Z,99217.35
2023-10-22T20:44:40.022Z,99219.70
2023-10-22T20:47:14.626Z,99219.28
2023-10-22T20:49:46.651Z,99225.66
2023-10-22T20:52:18.566Z,99224.23
2023-10-22T20:54:52.422Z,99226.23
2023-10-22T20:57:24.617Z,99227.10
2023-10-22T20:59:56.607Z,99230.02
2023-10-22T21:02:28.620Z,99232.68
2023-10-22T21:05:02.023Z,99234.30
2023-10-22T21:07:35.992Z,99232.44
2023-10-22T21:10:09.286Z,99230.72
2023-10-22T21:12:41.116Z,99228.97
2023-10-22T21:15:13.846Z,99227.33
2023-10-22T21:17:45.832Z,99229.70
2023-10-22T21:20:17.963Z,99228.49
2023-10-22T21:22:53.653Z,99229.90
2023-10-22T21:25:25.355Z,99227.14
2023-10-22T21:27:57.208Z,99226.85
2023-10-22T21:30:29.217Z,99226.98
2023-10-22T21:33:01.208Z,99227.61
2023-10-22T21:35:33.130Z,99226.48
2023-10-22T21:38:05.027Z,99230.45
2023-10-22T21:40:37.406Z,99224.52
2023-10-22T21:43:09.571Z,99221.89
2023-10-22T21:45:41.674Z,99224.92
2023-10-22T21:48:13.747Z,99223.38
2023-10-22T21:50:46.381Z,99222.80
2023-10-22T21:53:18.292Z,99222.86
2023-10-22T21:55:55.334Z,99223.20
2023-10-22T21:58:26.927Z,99228.22
2023-10-22T22:01:00.972Z,99229.74
2023-10-22T22:03:33.837Z,99230.85
2023-10-22T22:06:06.288Z,99238.09
2023-10-22T22:08:38.006Z,99242.34
2023-10-22T22:11:10.800Z,99242.65
2023-10-22T22:13:42.810Z,99246.69
2023-10-22T22:16:14.548Z,99240.08
2023-10-22T22:18:46.934Z,99243.45
2023-10-22T22:21:19.358Z,99244.20
2023-10-22T22:23:51.407Z,99247.30
2023-10-22T22:26:23.221Z,99246.88
2023-10-22T22:28:55.066Z,99252.49
2023-10-22T22:31:27.090Z,99249.77
2023-10-22T22:33:59.396Z,99254.19
2023-10-22T22:36:31.223Z,99253.05
2023-10-22T22:39:02.852Z,99251.97
2023-10-22T22:41:34.583Z,99252.92
2023-10-22T22:44:07.681Z,99255.77
2023-10-22T22:46:39.348Z,99255.50
2023-10-22T22:49:11.112Z,99254.20
2023-10-22T22:51:44.632Z,99251.82
2023-10-22T22:54:16.851Z,99254.27
2023-10-22T22:56:48.694Z,99260.79
2023-10-22T22:59:20.313Z,99255.71
2023-10-22T23:01:51.966Z,99257.27
2023-10-22T23:04:24.037Z,99259.58
2023-10-22T23:06:55.613Z,99260.98
2023-10-22T23:09:27.302Z,99257.53
2023-10-22T23:11:58.935Z,99254.17
2023-10-22T23:14:30.589Z,99252.07
2023-10-22T23:17:02.142Z,99250.89
2023-10-22T23:19:33.701Z,99253.38
2023-10-22T23:22:05.397Z,99253.11
2023-10-22T23:24:37.488Z,99252.89
2023-10-22T23:27:09.263Z,99250.23
2023-10-22T23:29:42.960Z,99253.59
2023-10-22T23:32:14.678Z,99260.80
2023-10-22T23:34:46.717Z,99259.98
2023-10-22T23:37:18.419Z,99259.96
2023-10-22T23:39:50.054Z,99259.47
2023-10-22T23:42:21.787Z,99266.19
2023-10-22T23:44:53.464Z,99265.48
2023-10-22T23:47:25.462Z,99269.91
2023-10-22T23:49:56.996Z,99274.83
2023-10-22T23:52:28.709Z,99271.66
2023-10-22T23:55:00.331Z,99278.36
2023-10-22T23:57:32.278Z,99279.40
