createdAt,value
2022-12-18T00:00:49.576Z,-4.92
2022-12-18T00:03:19.553Z,-4.94
2022-12-18T00:05:52.504Z,-4.92
2022-12-18T00:08:23.223Z,-4.96
2022-12-18T00:10:55.293Z,-5.02
2022-12-18T00:13:31.203Z,-5.04
2022-12-18T00:16:05.950Z,-5.03
2022-12-18T00:18:36.575Z,-5.04
2022-12-18T00:21:08.993Z,-5.09
2022-12-18T00:23:40.308Z,-5.11
2022-12-18T00:26:22.642Z,-5.10
2022-12-18T00:28:56.596Z,-5.04
2022-12-18T00:31:28.081Z,-5.12
2022-12-18T00:33:58.787Z,-5.11
2022-12-18T00:36:31.621Z,-5.20
2022-12-18T00:39:02.351Z,-5.23
2022-12-18T00:41:47.134Z,-5.18
2022-12-18T00:44:18.803Z,-5.13
2022-12-18T00:46:50.076Z,-5.22
2022-12-18T00:49:20.536Z,-5.28
2022-12-18T00:51:51.206Z,-5.24
2022-12-18T00:54:21.542Z,-5.29
2022-12-18T00:56:53.618Z,-5.31
2022-12-18T00:59:23.495Z,-5.30
2022-12-18T01:01:54.075Z,-5.31
2022-12-18T01:04:23.706Z,-5.34
2022-12-18T01:06:53.672Z,-5.33
2022-12-18T01:09:23.302Z,-5.32
2022-12-18T01:11:57.604Z,-5.37
2022-12-18T01:14:27.316Z,-5.30
2022-12-18T01:16:56.824Z,-5.39
2022-12-18T01:19:27.247Z,-5.29
2022-12-18T01:21:57.884Z,-5.30
2022-12-18T01:24:27.515Z,-5.31
2022-12-18T01:26:59.630Z,-5.32
2022-12-18T01:29:29.163Z,-5.33
2022-12-18T01:31:59.202Z,-5.33
2022-12-18T01:34:28.821Z,-5.34
2022-12-18T01:36:58.459Z,-5.39
2022-12-18T01:39:28.103Z,-5.29
2022-12-18T01:42:06.472Z,-5.34
2022-12-18T01:45:04.452Z,-5.37
2022-12-18T01:47:38.764Z,-5.36
2022-12-18T01:50:14.013Z,-5.36
2022-12-18T01:52:46.482Z,-5.41
2022-12-18T01:55:18.793Z,-5.41
2022-12-18T01:57:53.224Z,-5.41
2022-12-18T02:00:24.901Z,-5.45
2022-12-18T02:02:55.483Z,-5.43
2022-12-18T02:05:32.863Z,-5.46
2022-12-18T02:08:11.504Z,-5.41
2022-12-18T02:10:50.362Z,-5.42
2022-12-18T02:13:33.789Z,-5.49
2022-12-18T02:16:11.668Z,-5.52
2022-12-18T02:18:48.975Z,-5.57
2022-12-18T02:21:31.375Z,-5.52
2022-12-18T02:24:15.194Z,-5.53
2022-12-18T02:26:52.644Z,-5.58
2022-12-18T02:29:28.525Z,-5.58
2022-12-18T02:32:01.413Z,-5.56
2022-12-18T02:34:33.480Z,-5.63
2022-12-18T02:37:07.787Z,-5.65
2022-12-18T02:39:40.194Z,-5.69
2022-12-18T02:42:13.527Z,-5.70
2022-12-18T02:44:48.313Z,-5.71
2022-12-18T02:47:24.193Z,-5.69
2022-12-18T02:50:01.841Z,-5.70
2022-12-18T02:52:42.713Z,-5.71
2022-12-18T02:55:29.896Z,-5.76
2022-12-18T02:58:14.690Z,-5.72
2022-12-18T03:00:52.145Z,-5.64
2022-12-18T03:03:27.545Z,-5.68
2022-12-18T03:06:02.525Z,-5.72
2022-12-18T03:08:35.944Z,-5.72
2022-12-18T03:11:08.435Z,-5.71
2022-12-18T03:13:44.051Z,-5.73
2022-12-18T03:16:20.818Z,-5.70
2022-12-18T03:18:53.167Z,-5.69
2022-12-18T03:21:28.107Z,-5.73
2022-12-18T03:23:59.287Z,-5.74
2022-12-18T03:26:31.518Z,-5.68
2022-12-18T03:29:11.216Z,-5.68
2022-12-18T03:31:43.827Z,-5.57
2022-12-18T03:34:18.384Z,-5.71
2022-12-18T03:36:49.896Z,-5.69
2022-12-18T03:39:19.567Z,-5.75
2022-12-18T03:42:05.299Z,-5.86
2022-12-18T03:44:56.057Z,-5.84
2022-12-18T03:47:32.068Z,-5.88
2022-12-18T03:50:15.794Z,-5.83
2022-12-18T03:52:53.754Z,-5.86
2022-12-18T03:55:25.549Z,-5.83
2022-12-18T03:58:03.533Z,-5.88
2022-12-18T04:00:46.450Z,-5.93
2022-12-18T04:03:17.734Z,-5.94
2022-12-18T04:05:54.073Z,-5.93
2022-12-18T04:08:26.666Z,-5.94
2022-12-18T04:11:05.339Z,-5.93
2022-12-18T04:13:38.194Z,-5.94
2022-12-18T04:16:19.544Z,-5.99
2022-12-18T04:18:52.305Z,-5.98
2022-12-18T04:21:23.960Z,-6.06
2022-12-18T04:23:53.493Z,-6.09
2022-12-18T04:26:25.049Z,-6.05
2022-12-18T04:29:15.209Z,-6.06
2022-12-18T04:31:47.942Z,-6.14
2022-12-18T04:34:18.689Z,-6.16
2022-12-18T04:36:53.165Z,-6.13
2022-12-18T04:39:24.059Z,-6.09
2022-12-18T04:41:57.049Z,-6.14
2022-12-18T04:44:26.799Z,-6.14
2022-12-18T04:46:59.183Z,-6.16
2022-12-18T04:49:28.853Z,-6.21
2022-12-18T04:51:58.486Z,-6.21
2022-12-18T04:54:27.981Z,-6.23
2022-12-18T04:56:57.485Z,-6.22
2022-12-18T04:59:26.984Z,-6.23
2022-12-18T05:01:59.223Z,-6.29
2022-12-18T05:04:28.857Z,-6.30
2022-12-18T05:06:58.382Z,-6.28
2022-12-18T05:09:27.938Z,-6.28
2022-12-18T05:11:57.603Z,-6.24
2022-12-18T05:14:28.627Z,-6.38
2022-12-18T05:17:01.345Z,-6.31
2022-12-18T05:19:30.996Z,-6.29
2022-12-18T05:22:00.561Z,-6.33
2022-12-18T05:24:30.370Z,-6.31
2022-12-18T05:27:00.047Z,-6.27
2022-12-18T05:29:29.899Z,-6.33
2022-12-18T05:32:02.119Z,-6.29
2022-12-18T05:34:32.165Z,-6.25
2022-12-18T05:37:01.743Z,-6.29
2022-12-18T05:39:31.692Z,-6.28
2022-12-18T05:42:01.192Z,-6.23
2022-12-18T05:44:30.743Z,-6.27
2022-12-18T05:47:02.905Z,-6.24
2022-12-18T05:49:32.532Z,-6.28
2022-12-18T05:52:02.059Z,-6.23
2022-12-18T05:54:32.070Z,-6.24
2022-12-18T05:57:02.315Z,-6.20
2022-12-18T05:59:31.879Z,-6.21
2022-12-18T06:02:04.247Z,-6.25
2022-12-18T06:04:33.972Z,-6.27
2022-12-18T06:07:09.039Z,-6.26
2022-12-18T06:09:38.601Z,-6.28
2022-12-18T06:12:09.155Z,-6.31
2022-12-18T06:14:38.957Z,-6.31
2022-12-18T06:17:11.106Z,-6.23
2022-12-18T06:19:40.658Z,-6.25
2022-12-18T06:22:10.137Z,-6.25
2022-12-18T06:24:39.678Z,-6.18
2022-12-18T06:27:09.357Z,-6.21
2022-12-18T06:29:38.943Z,-6.16
2022-12-18T06:32:11.600Z,-6.21
2022-12-18T06:34:41.111Z,-6.15
2022-12-18T06:37:10.646Z,-6.10
2022-12-18T06:39:40.157Z,-6.03
2022-12-18T06:42:09.637Z,-5.98
2022-12-18T06:44:39.198Z,-6.04
2022-12-18T06:47:11.497Z,-5.96
2022-12-18T06:49:41.074Z,-5.95
2022-12-18T06:52:10.541Z,-5.92
2022-12-18T06:54:40.087Z,-5.97
2022-12-18T06:57:09.577Z,-5.97
2022-12-18T06:59:39.043Z,-5.99
2022-12-18T07:02:15.565Z,-6.02
2022-12-18T07:04:45.319Z,-5.94
2022-12-18T07:07:14.888Z,-5.98
2022-12-18T07:09:44.361Z,-6.03
2022-12-18T07:12:13.856Z,-6.03
2022-12-18T07:14:43.318Z,-6.02
2022-12-18T07:17:15.410Z,-6.04
2022-12-18T07:19:44.990Z,-6.05
2022-12-18T07:22:14.507Z,-6.08
2022-12-18T07:24:44.053Z,-6.07
2022-12-18T07:27:13.614Z,-6.10
2022-12-18T07:29:43.111Z,-6.08
2022-12-18T07:32:15.212Z,-6.06
2022-12-18T07:34:44.935Z,-6.08
2022-12-18T07:37:14.418Z,-6.08
2022-12-18T07:39:44.369Z,-6.04
2022-12-18T07:42:26.372Z,-6.02
2022-12-18T07:44:56.514Z,-5.97
2022-12-18T07:47:29.162Z,-5.96
2022-12-18T07:50:00.886Z,-5.95
2022-12-18T07:52:30.352Z,-5.96
2022-12-18T07:55:00.414Z,-5.96
2022-12-18T08:00:20.259Z,-5.91
2022-12-18T08:02:53.617Z,-5.80
2022-12-18T08:05:23.745Z,-5.84
2022-12-18T08:07:53.370Z,-5.87
2022-12-18T08:10:24.042Z,-5.85
2022-12-18T08:12:54.391Z,-5.79
2022-12-18T08:15:23.866Z,-5.82
2022-12-18T08:17:55.974Z,-5.82
2022-12-18T08:20:25.520Z,-5.81
2022-12-18T08:22:55.210Z,-5.73
2022-12-18T08:25:24.798Z,-5.72
2022-12-18T08:27:54.844Z,-5.56
2022-12-18T08:30:24.491Z,-5.60
2022-12-18T08:32:58.006Z,-5.55
2022-12-18T08:35:32.812Z,-5.50
2022-12-18T08:38:05.490Z,-5.45
2022-12-18T08:40:34.994Z,-5.39
2022-12-18T08:43:16.935Z,-5.37
2022-12-18T08:45:46.609Z,-5.35
2022-12-18T08:48:22.160Z,-5.26
2022-12-18T08:50:58.085Z,-5.23
2022-12-18T08:53:36.637Z,-5.20
2022-12-18T08:56:06.787Z,-5.17
2022-12-18T08:58:36.336Z,-5.10
2022-12-18T09:01:06.360Z,-5.07
2022-12-18T09:03:39.647Z,-4.96
2022-12-18T09:06:10.378Z,-4.94
2022-12-18T09:08:40.552Z,-4.86
2022-12-18T09:11:16.729Z,-4.80
2022-12-18T09:13:46.290Z,-4.73
2022-12-18T09:16:15.930Z,-4.64
2022-12-18T09:18:48.148Z,-4.61
2022-12-18T09:21:19.725Z,-4.54
2022-12-18T09:23:53.238Z,-4.47
2022-12-18T09:26:23.092Z,-4.43
2022-12-18T09:28:52.652Z,-4.37
2022-12-18T09:31:24.274Z,-4.29
2022-12-18T09:33:58.559Z,-4.26
2022-12-18T09:36:28.154Z,-4.16
2022-12-18T09:38:57.884Z,-4.14
2022-12-18T09:41:41.945Z,-3.95
2022-12-18T09:44:21.055Z,-3.89
2022-12-18T09:46:56.153Z,-3.72
2022-12-18T09:49:33.947Z,-3.59
2022-12-18T09:52:08.490Z,-3.46
2022-12-18T09:54:43.021Z,-3.24
2022-12-18T09:57:17.095Z,-3.12
2022-12-18T09:59:50.875Z,-2.95
2022-12-18T10:02:22.728Z,-2.82
2022-12-18T10:05:06.720Z,-2.70
2022-12-18T10:07:46.578Z,-2.70
2022-12-18T10:10:26.391Z,-2.58
2022-12-18T10:13:04.755Z,-2.43
2022-12-18T10:15:40.501Z,-2.31
2022-12-18T10:18:26.409Z,-2.25
2022-12-18T10:21:04.149Z,-2.04
2022-12-18T10:23:47.956Z,-1.88
2022-12-18T10:26:18.184Z,-1.70
2022-12-18T10:28:48.609Z,-1.57
2022-12-18T10:31:20.681Z,-1.49
2022-12-18T10:33:53.273Z,-1.53
2022-12-18T10:36:27.337Z,-1.50
2022-12-18T10:38:56.831Z,-1.31
2022-12-18T10:41:31.892Z,-1.36
2022-12-18T10:44:18.392Z,-1.15
2022-12-18T10:46:49.401Z,-1.04
2022-12-18T10:49:25.605Z,-0.92
2022-12-18T10:52:10.222Z,-0.86
2022-12-18T10:54:40.118Z,-0.61
2022-12-18T10:57:21.247Z,-0.40
2022-12-18T10:59:56.187Z,-0.32
2022-12-18T11:02:31.921Z,-0.23
2022-12-18T11:05:01.644Z,-0.23
2022-12-18T11:07:51.945Z,-0.37
2022-12-18T11:10:22.843Z,-0.15
2022-12-18T11:12:52.589Z,0.02
2022-12-18T11:15:24.990Z,0.21
2022-12-18T11:17:55.899Z,0.31
2022-12-18T11:20:34.273Z,0.25
2022-12-18T11:23:08.838Z,0.36
2022-12-18T11:25:39.304Z,0.28
2022-12-18T11:28:28.756Z,0.23
2022-12-18T11:31:16.068Z,0.25
2022-12-18T11:34:19.666Z,0.32
2022-12-18T11:36:45.707Z,0.45
2022-12-18T11:39:24.363Z,0.56
2022-12-18T11:42:13.611Z,0.61
2022-12-18T11:44:49.720Z,0.53
2022-12-18T11:47:32.294Z,0.24
2022-12-18T11:50:04.806Z,0.13
2022-12-18T11:52:41.718Z,0.06
2022-12-18T11:55:18.062Z,0.02
2022-12-18T11:57:58.871Z,-0.06
2022-12-18T12:00:28.756Z,-0.12
2022-12-18T12:03:27.924Z,-0.13
2022-12-18T12:06:09.533Z,-0.13
2022-12-18T12:08:51.250Z,-0.08
2022-12-18T12:11:35.295Z,-0.20
2022-12-18T12:14:27.419Z,-0.10
2022-12-18T12:17:02.654Z,-0.12
2022-12-18T12:19:43.831Z,-0.08
2022-12-18T12:22:20.981Z,-0.14
2022-12-18T12:25:05.529Z,-0.10
2022-12-18T12:27:46.956Z,-0.08
2022-12-18T12:30:23.516Z,0.08
2022-12-18T12:33:09.457Z,0.17
2022-12-18T12:35:51.317Z,0.25
2022-12-18T12:38:25.285Z,0.18
2022-12-18T12:41:03.056Z,0.20
2022-12-18T12:43:47.697Z,0.25
2022-12-18T12:46:22.751Z,0.28
2022-12-18T12:48:56.590Z,0.26
2022-12-18T12:51:29.857Z,0.26
2022-12-18T12:54:01.810Z,0.12
2022-12-18T12:56:36.587Z,0.12
2022-12-18T12:59:20.072Z,0.13
2022-12-18T13:01:59.015Z,0.00
2022-12-18T13:04:39.908Z,-0.04
2022-12-18T13:07:18.358Z,-0.07
2022-12-18T13:10:17.767Z,-0.06
2022-12-18T13:13:09.066Z,-0.15
2022-12-18T13:15:47.038Z,-0.20
2022-12-18T13:18:23.677Z,-0.25
2022-12-18T13:21:01.179Z,-0.33
2022-12-18T13:23:37.452Z,-0.53
2022-12-18T13:26:36.865Z,-0.57
2022-12-18T13:29:07.830Z,-0.57
2022-12-18T13:32:15.820Z,-0.65
2022-12-18T13:34:51.856Z,-0.68
2022-12-18T13:37:47.289Z,-0.82
2022-12-18T13:41:01.822Z,-0.85
2022-12-18T13:43:44.441Z,-0.94
2022-12-18T13:46:26.608Z,-0.96
2022-12-18T13:49:00.767Z,-0.95
2022-12-18T13:51:36.611Z,-1.03
2022-12-18T13:54:19.648Z,-0.91
2022-12-18T13:56:51.642Z,-0.77
2022-12-18T13:59:24.842Z,-0.88
2022-12-18T14:01:58.491Z,-1.00
2022-12-18T14:04:31.121Z,-1.14
2022-12-18T14:07:08.160Z,-1.19
2022-12-18T14:09:40.867Z,-1.32
2022-12-18T14:12:30.756Z,-1.39
2022-12-18T14:15:00.452Z,-1.43
2022-12-18T14:17:30.640Z,-1.43
2022-12-18T14:20:01.280Z,-1.48
2022-12-18T14:22:34.697Z,-1.61
2022-12-18T14:25:19.922Z,-1.67
2022-12-18T14:27:51.449Z,-1.69
2022-12-18T14:30:29.227Z,-1.74
2022-12-18T14:33:06.865Z,-1.81
2022-12-18T14:35:38.679Z,-1.90
2022-12-18T14:38:24.279Z,-1.94
2022-12-18T14:40:59.038Z,-2.03
2022-12-18T14:43:29.277Z,-2.01
2022-12-18T14:46:00.197Z,-2.12
2022-12-18T14:48:39.714Z,-2.15
2022-12-18T14:51:18.723Z,-2.26
2022-12-18T14:53:55.006Z,-2.38
2022-12-18T14:56:27.344Z,-2.44
2022-12-18T14:58:59.260Z,-2.43
2022-12-18T15:01:35.286Z,-2.45
2022-12-18T15:04:05.982Z,-2.52
2022-12-18T15:06:38.143Z,-2.59
2022-12-18T15:09:25.910Z,-2.47
2022-12-18T15:11:59.944Z,-2.55
2022-12-18T15:14:38.791Z,-2.46
2022-12-18T15:17:18.171Z,-2.42
2022-12-18T15:19:49.133Z,-2.47
2022-12-18T15:22:25.151Z,-2.54
2022-12-18T15:24:58.695Z,-2.54
2022-12-18T15:27:32.084Z,-2.61
2022-12-18T15:30:20.667Z,-2.77
2022-12-18T15:32:50.916Z,-2.73
2022-12-18T15:35:22.999Z,-2.87
2022-12-18T15:37:53.397Z,-2.74
2022-12-18T15:40:27.264Z,-2.82
2022-12-18T15:43:11.428Z,-2.93
2022-12-18T15:45:41.046Z,-3.02
2022-12-18T15:48:24.794Z,-2.97
2022-12-18T15:50:57.744Z,-2.93
2022-12-18T15:53:28.173Z,-2.98
2022-12-18T15:56:13.900Z,-2.93
2022-12-18T15:58:43.900Z,-2.80
2022-12-18T16:01:15.096Z,-2.80
2022-12-18T16:03:45.409Z,-2.77
2022-12-18T16:06:15.696Z,-2.72
2022-12-18T16:08:45.306Z,-2.75
2022-12-18T16:11:39.032Z,-2.85
2022-12-18T16:14:10.470Z,-2.69
2022-12-18T16:16:39.951Z,-2.72
2022-12-18T16:19:09.536Z,-2.77
2022-12-18T16:21:39.213Z,-2.68
2022-12-18T16:24:15.124Z,-2.87
2022-12-18T16:26:47.542Z,-2.75
2022-12-18T16:29:17.577Z,-2.83
2022-12-18T16:31:47.632Z,-2.73
2022-12-18T16:34:25.006Z,-2.80
2022-12-18T16:37:04.916Z,-2.77
2022-12-18T16:39:35.818Z,-2.80
2022-12-18T16:42:10.314Z,-2.78
2022-12-18T16:44:39.916Z,-2.71
2022-12-18T16:47:10.272Z,-2.61
2022-12-18T16:49:45.903Z,-2.63
2022-12-18T16:52:16.339Z,-2.61
2022-12-18T16:54:47.718Z,-2.70
2022-12-18T16:57:25.182Z,-2.65
2022-12-18T16:59:57.724Z,-2.62
2022-12-18T17:02:31.361Z,-2.55
2022-12-18T17:05:02.491Z,-2.45
2022-12-18T17:07:32.237Z,-2.49
2022-12-18T17:10:01.801Z,-2.44
2022-12-18T17:12:33.962Z,-2.31
2022-12-18T17:15:03.464Z,-2.32
2022-12-18T17:17:33.052Z,-2.44
2022-12-18T17:20:03.050Z,-2.39
2022-12-18T17:22:35.118Z,-2.34
2022-12-18T17:25:04.759Z,-2.25
2022-12-18T17:27:36.908Z,-2.21
2022-12-18T17:30:07.381Z,-2.23
2022-12-18T17:32:36.953Z,-2.20
2022-12-18T17:35:07.662Z,-2.10
2022-12-18T17:37:38.264Z,-2.07
2022-12-18T17:40:09.475Z,-2.08
2022-12-18T17:42:41.598Z,-2.05
2022-12-18T17:45:12.378Z,-2.02
2022-12-18T17:47:42.291Z,-1.94
2022-12-18T17:50:12.552Z,-1.91
2022-12-18T17:52:42.171Z,-2.01
2022-12-18T17:55:12.710Z,-1.97
2022-12-18T17:57:44.887Z,-1.94
2022-12-18T18:00:15.737Z,-2.04
2022-12-18T18:02:45.521Z,-2.00
2022-12-18T18:05:15.744Z,-2.10
2022-12-18T18:07:47.532Z,-1.96
2022-12-18T18:10:17.105Z,-1.98
2022-12-18T18:13:01.702Z,-1.90
2022-12-18T18:15:31.291Z,-1.92
2022-12-18T18:18:00.846Z,-1.95
2022-12-18T18:20:32.390Z,-1.88
2022-12-18T18:23:02.052Z,-1.83
2022-12-18T18:25:31.801Z,-1.90
2022-12-18T18:28:03.994Z,-1.84
2022-12-18T18:30:33.639Z,-1.80
2022-12-18T18:33:05.515Z,-1.81
2022-12-18T18:35:53.727Z,-1.76
2022-12-18T18:38:23.928Z,-1.79
2022-12-18T18:41:01.116Z,-1.63
2022-12-18T18:43:34.105Z,-1.55
2022-12-18T18:46:05.928Z,-1.55
2022-12-18T18:48:41.662Z,-1.48
2022-12-18T18:51:20.159Z,-1.37
2022-12-18T18:53:53.219Z,-1.41
2022-12-18T18:59:16.603Z,-1.36
2022-12-18T19:01:46.698Z,-1.35
2022-12-18T19:04:16.492Z,-1.35
2022-12-18T19:06:47.741Z,-1.24
2022-12-18T19:09:18.490Z,-1.21
2022-12-18T19:12:00.755Z,-1.14
2022-12-18T19:14:33.162Z,-1.12
2022-12-18T19:17:02.784Z,-1.18
2022-12-18T19:19:33.956Z,-1.16
2022-12-18T19:22:03.862Z,-1.07
2022-12-18T19:24:34.796Z,-1.11
2022-12-18T19:27:04.350Z,-1.06
2022-12-18T19:29:36.837Z,-0.94
2022-12-18T19:32:10.465Z,-0.95
2022-12-18T19:34:42.068Z,-0.97
2022-12-18T19:37:13.620Z,-0.83
2022-12-18T19:39:43.327Z,-0.83
2022-12-18T19:42:12.907Z,-0.86
2022-12-18T19:44:45.575Z,-0.75
2022-12-18T19:47:15.086Z,-0.68
2022-12-18T19:49:44.656Z,-0.66
2022-12-18T19:52:16.180Z,-0.65
2022-12-18T19:54:47.406Z,-0.64
2022-12-18T19:57:16.910Z,-0.72
2022-12-18T19:59:49.040Z,-0.71
2022-12-18T20:02:19.232Z,-0.68
2022-12-18T20:04:48.998Z,-0.71
2022-12-18T20:07:18.485Z,-0.66
2022-12-18T20:09:48.004Z,-0.71
2022-12-18T20:12:17.712Z,-0.64
2022-12-18T20:14:50.022Z,-0.61
2022-12-18T20:17:19.583Z,-0.60
2022-12-18T20:19:49.487Z,-0.61
2022-12-18T20:22:19.004Z,-0.65
2022-12-18T20:24:48.559Z,-0.67
2022-12-18T20:27:19.636Z,-0.59
2022-12-18T20:29:51.927Z,-0.58
2022-12-18T20:32:21.517Z,-0.60
2022-12-18T20:34:51.035Z,-0.61
2022-12-18T20:37:21.707Z,-0.54
2022-12-18T20:39:53.143Z,-0.59
2022-12-18T20:42:23.649Z,-0.61
2022-12-18T20:44:55.760Z,-0.63
2022-12-18T20:47:25.371Z,-0.68
2022-12-18T20:49:55.031Z,-0.72
2022-12-18T20:52:24.935Z,-0.63
2022-12-18T20:54:54.474Z,-0.64
2022-12-18T20:57:26.691Z,-0.67
2022-12-18T20:59:58.765Z,-0.59
2022-12-18T21:02:28.464Z,-0.58
2022-12-18T21:04:58.083Z,-0.55
2022-12-18T21:07:27.593Z,-0.54
2022-12-18T21:09:57.096Z,-0.52
2022-12-18T21:12:42.834Z,-0.47
2022-12-18T21:15:28.362Z,-0.42
2022-12-18T21:17:58.356Z,-0.44
2022-12-18T21:20:27.920Z,-0.50
2022-12-18T21:23:02.800Z,-0.51
2022-12-18T21:25:47.560Z,-0.39
2022-12-18T21:28:20.857Z,-0.46
2022-12-18T21:30:53.185Z,-0.46
2022-12-18T21:33:22.691Z,-0.39
2022-12-18T21:35:52.236Z,-0.48
2022-12-18T21:38:21.764Z,-0.43
2022-12-18T21:40:51.765Z,-0.49
2022-12-18T21:43:33.728Z,-0.53
2022-12-18T21:46:05.876Z,-0.40
2022-12-18T21:48:38.452Z,-0.52
2022-12-18T21:51:08.260Z,-0.41
2022-12-18T21:53:37.824Z,-0.50
2022-12-18T21:56:07.970Z,-0.45
2022-12-18T21:58:37.479Z,-0.39
2022-12-18T22:01:09.748Z,-0.43
2022-12-18T22:03:39.447Z,-0.46
2022-12-18T22:06:09.888Z,-0.45
2022-12-18T22:08:42.084Z,-0.46
2022-12-18T22:11:15.171Z,-0.45
2022-12-18T22:13:46.875Z,-0.44
2022-12-18T22:16:19.127Z,-0.46
2022-12-18T22:18:48.645Z,-0.44
2022-12-18T22:21:29.386Z,-0.47
2022-12-18T22:24:00.716Z,-0.39
2022-12-18T22:26:36.405Z,-0.40
2022-12-18T22:29:21.612Z,-0.35
2022-12-18T22:31:53.928Z,-0.32
2022-12-18T22:34:23.553Z,-0.38
2022-12-18T22:36:53.505Z,-0.39
2022-12-18T22:39:25.958Z,-0.40
2022-12-18T22:41:58.583Z,-0.37
2022-12-18T22:44:28.463Z,-0.38
2022-12-18T22:47:06.174Z,-0.38
2022-12-18T22:49:36.804Z,-0.35
2022-12-18T22:52:07.033Z,-0.37
2022-12-18T22:54:36.802Z,-0.34
2022-12-18T22:57:06.547Z,-0.36
2022-12-18T22:59:36.838Z,-0.28
2022-12-18T23:02:09.050Z,-0.31
2022-12-18T23:04:38.833Z,-0.28
2022-12-18T23:07:09.203Z,-0.27
2022-12-18T23:09:40.845Z,-0.23
2022-12-18T23:12:11.003Z,-0.23
2022-12-18T23:14:40.634Z,-0.25
2022-12-18T23:17:12.849Z,-0.21
2022-12-18T23:19:48.551Z,-0.17
2022-12-18T23:22:18.697Z,-0.21
2022-12-18T23:24:49.022Z,-0.23
2022-12-18T23:27:18.561Z,-0.23
2022-12-18T23:29:48.039Z,-0.26
2022-12-18T23:32:21.379Z,-0.25
2022-12-18T23:34:50.872Z,-0.24
2022-12-18T23:37:49.809Z,-0.30
2022-12-18T23:40:13.470Z,-0.30
2022-12-18T23:42:42.980Z,-0.28
2022-12-18T23:45:16.549Z,-0.30
2022-12-18T23:47:51.263Z,-0.29
2022-12-18T23:50:24.025Z,-0.26
2022-12-18T23:53:02.094Z,-0.22
2022-12-18T23:55:35.433Z,-0.21
2022-12-18T23:58:04.986Z,-0.15
