createdAt,value
2023-02-18T00:01:34.607Z,11.38
2023-02-18T00:04:03.552Z,5.80
2023-02-18T00:06:32.770Z,14.93
2023-02-18T00:09:02.131Z,23.88
2023-02-18T00:11:31.668Z,7.68
2023-02-18T00:14:01.364Z,11.90
2023-02-18T00:18:57.642Z,5.50
2023-02-18T00:21:27.045Z,15.15
2023-02-18T00:23:54.699Z,7.85
2023-02-18T00:26:22.659Z,8.80
2023-02-18T00:28:51.444Z,9.18
2023-02-18T00:31:20.896Z,4.83
2023-02-18T00:33:48.598Z,8.35
2023-02-18T00:36:18.913Z,11.45
2023-02-18T00:38:48.375Z,8.40
2023-02-18T00:41:16.463Z,6.18
2023-02-18T00:43:44.158Z,8.15
2023-02-18T00:46:12.285Z,14.30
2023-02-18T00:48:40.035Z,12.02
2023-02-18T00:51:08.375Z,10.05
2023-02-18T00:53:36.093Z,8.82
2023-02-18T00:56:06.103Z,15.30
2023-02-18T00:58:34.551Z,9.35
2023-02-18T01:01:02.239Z,9.25
2023-02-18T01:03:29.843Z,9.15
2023-02-18T01:05:57.495Z,10.88
2023-02-18T01:08:25.167Z,11.82
2023-02-18T01:10:55.596Z,12.80
2023-02-18T01:13:25.130Z,13.35
2023-02-18T01:15:53.149Z,14.93
2023-02-18T01:18:21.231Z,11.93
2023-02-18T01:20:49.202Z,8.98
2023-02-18T01:23:17.102Z,11.95
2023-02-18T01:25:44.935Z,12.15
2023-02-18T01:28:14.418Z,12.38
2023-02-18T01:30:43.728Z,9.90
2023-02-18T01:33:11.334Z,11.15
2023-02-18T01:35:39.834Z,10.13
2023-02-18T01:38:07.536Z,12.52
2023-02-18T01:40:35.327Z,11.25
2023-02-18T01:43:03.185Z,5.82
2023-02-18T01:45:54.253Z,8.02
2023-02-18T01:48:25.093Z,9.40
2023-02-18T01:50:55.910Z,11.98
2023-02-18T01:53:27.120Z,14.05
2023-02-18T01:55:54.819Z,20.13
2023-02-18T01:58:22.632Z,16.85
2023-02-18T02:00:51.719Z,18.25
2023-02-18T02:03:19.335Z,16.75
2023-02-18T02:05:46.959Z,18.52
2023-02-18T02:08:14.746Z,15.85
2023-02-18T02:11:03.561Z,19.52
2023-02-18T02:13:41.987Z,28.87
2023-02-18T02:16:13.677Z,17.50
2023-02-18T02:18:50.234Z,24.38
2023-02-18T02:21:54.172Z,22.30
2023-02-18T02:24:47.713Z,25.20
2023-02-18T02:27:23.450Z,22.30
2023-02-18T02:30:07.348Z,26.00
2023-02-18T02:32:52.740Z,27.48
2023-02-18T02:35:24.647Z,33.95
2023-02-18T02:37:56.922Z,41.08
2023-02-18T02:40:27.776Z,28.80
2023-02-18T02:43:03.235Z,27.90
2023-02-18T02:45:40.078Z,39.42
2023-02-18T02:48:15.002Z,41.97
2023-02-18T02:50:47.339Z,39.25
2023-02-18T02:53:16.891Z,34.05
2023-02-18T02:55:44.501Z,39.03
2023-02-18T02:58:16.234Z,36.85
2023-02-18T03:00:52.025Z,44.38
2023-02-18T03:03:35.778Z,48.33
2023-02-18T03:06:17.178Z,37.75
2023-02-18T03:08:51.924Z,43.65
2023-02-18T03:11:19.715Z,46.13
2023-02-18T03:13:58.710Z,51.90
2023-02-18T03:16:29.365Z,51.83
2023-02-18T03:19:04.711Z,54.55
2023-02-18T03:21:37.265Z,49.47
2023-02-18T03:24:08.285Z,56.53
2023-02-18T03:26:38.375Z,59.85
2023-02-18T03:29:08.258Z,56.05
2023-02-18T03:31:38.332Z,64.07
2023-02-18T03:34:09.825Z,63.30
2023-02-18T03:36:39.159Z,48.28
2023-02-18T03:39:09.825Z,55.33
2023-02-18T03:41:38.071Z,57.90
2023-02-18T03:44:07.894Z,57.58
2023-02-18T03:46:37.256Z,50.92
2023-02-18T03:49:05.472Z,50.97
2023-02-18T03:51:33.564Z,47.67
2023-02-18T03:54:02.656Z,47.80
2023-02-18T03:56:30.307Z,45.40
2023-02-18T03:58:58.015Z,42.85
2023-02-18T04:01:25.703Z,44.53
2023-02-18T04:03:55.442Z,48.17
2023-02-18T04:08:51.071Z,44.17
2023-02-18T04:11:20.001Z,42.40
2023-02-18T04:13:47.793Z,35.45
2023-02-18T04:16:15.763Z,35.33
2023-02-18T04:18:43.452Z,26.77
2023-02-18T04:21:11.089Z,26.20
2023-02-18T04:23:38.948Z,27.58
2023-02-18T04:26:07.027Z,31.90
2023-02-18T04:28:36.165Z,35.88
2023-02-18T04:31:03.884Z,33.60
2023-02-18T04:33:31.710Z,46.53
2023-02-18T04:35:59.350Z,38.78
2023-02-18T04:38:27.007Z,50.58
2023-02-18T04:40:54.600Z,41.88
2023-02-18T04:43:22.204Z,58.25
2023-02-18T04:45:51.281Z,60.83
2023-02-18T04:48:18.977Z,60.30
2023-02-18T04:50:46.609Z,57.38
2023-02-18T04:53:14.391Z,60.43
2023-02-18T04:55:42.030Z,57.15
2023-02-18T04:58:10.140Z,55.67
2023-02-18T05:00:37.809Z,51.67
2023-02-18T05:03:06.810Z,53.83
2023-02-18T05:05:34.449Z,54.17
2023-02-18T05:08:02.124Z,52.45
2023-02-18T05:10:29.795Z,56.15
2023-02-18T05:12:57.382Z,50.80
2023-02-18T05:15:25.037Z,49.60
2023-02-18T05:17:52.704Z,44.92
2023-02-18T05:20:21.968Z,44.92
2023-02-18T05:22:49.608Z,36.53
2023-02-18T05:25:17.441Z,44.83
2023-02-18T05:27:45.082Z,45.03
2023-02-18T05:30:13.444Z,42.05
2023-02-18T05:32:41.184Z,39.15
2023-02-18T05:35:09.597Z,39.47
2023-02-18T05:37:38.670Z,39.25
2023-02-18T05:40:07.714Z,39.60
2023-02-18T05:42:35.390Z,35.47
2023-02-18T05:45:03.027Z,37.25
2023-02-18T05:47:30.689Z,33.28
2023-02-18T05:49:58.310Z,29.92
2023-02-18T05:52:25.915Z,32.95
2023-02-18T05:54:54.947Z,30.17
2023-02-18T05:57:23.170Z,28.23
2023-02-18T05:59:50.929Z,29.40
2023-02-18T06:02:18.781Z,33.10
2023-02-18T06:04:46.424Z,27.77
2023-02-18T06:07:14.186Z,28.00
2023-02-18T06:09:41.908Z,30.27
2023-02-18T06:12:10.873Z,30.17
2023-02-18T06:14:42.177Z,29.87
2023-02-18T06:17:10.014Z,32.53
2023-02-18T06:19:37.864Z,30.65
2023-02-18T06:22:05.707Z,32.20
2023-02-18T06:24:33.421Z,28.47
2023-02-18T06:27:01.186Z,31.73
2023-02-18T06:29:31.259Z,28.37
2023-02-18T06:31:59.085Z,27.83
2023-02-18T06:34:28.148Z,23.13
2023-02-18T06:36:55.802Z,22.08
2023-02-18T06:39:23.531Z,22.20
2023-02-18T06:41:51.365Z,29.10
2023-02-18T06:44:19.070Z,26.58
2023-02-18T06:46:48.067Z,28.67
2023-02-18T06:49:15.734Z,31.23
2023-02-18T06:51:43.320Z,25.30
2023-02-18T06:54:11.047Z,28.50
2023-02-18T06:56:38.739Z,30.40
2023-02-18T06:59:06.315Z,28.20
2023-02-18T07:01:33.893Z,34.05
2023-02-18T07:04:03.004Z,32.67
2023-02-18T07:06:30.678Z,27.30
2023-02-18T07:08:58.319Z,33.80
2023-02-18T07:11:26.015Z,30.73
2023-02-18T07:13:53.639Z,31.73
2023-02-18T07:16:21.369Z,27.58
2023-02-18T07:18:49.024Z,33.17
2023-02-18T07:21:17.997Z,27.45
2023-02-18T07:23:45.629Z,29.48
2023-02-18T07:26:15.089Z,29.70
2023-02-18T07:28:43.204Z,29.30
2023-02-18T07:31:11.116Z,28.42
2023-02-18T07:33:38.878Z,29.42
2023-02-18T07:36:08.097Z,23.30
2023-02-18T07:38:37.321Z,22.63
2023-02-18T07:41:05.286Z,26.33
2023-02-18T07:43:33.122Z,25.00
2023-02-18T07:46:00.834Z,25.70
2023-02-18T07:48:28.524Z,25.58
2023-02-18T07:50:56.153Z,24.83
2023-02-18T07:53:23.738Z,22.67
2023-02-18T07:55:52.768Z,21.95
2023-02-18T07:58:21.681Z,21.55
2023-02-18T08:00:50.488Z,26.33
2023-02-18T08:03:18.713Z,23.08
2023-02-18T08:05:46.430Z,21.67
2023-02-18T08:08:15.168Z,21.88
2023-02-18T08:10:43.206Z,23.00
2023-02-18T08:13:12.221Z,18.77
2023-02-18T08:15:40.737Z,19.25
2023-02-18T08:18:09.582Z,19.47
2023-02-18T08:20:37.859Z,18.00
2023-02-18T08:23:05.582Z,21.30
2023-02-18T08:25:33.451Z,16.17
2023-02-18T08:28:01.329Z,17.35
2023-02-18T08:30:30.632Z,18.35
2023-02-18T08:32:58.327Z,21.33
2023-02-18T08:35:26.082Z,16.38
2023-02-18T08:37:54.533Z,19.05
2023-02-18T08:40:22.724Z,14.70
2023-02-18T08:42:50.291Z,15.40
2023-02-18T08:45:18.213Z,19.05
2023-02-18T08:48:18.027Z,15.55
2023-02-18T08:50:34.920Z,18.88
2023-02-18T08:53:03.495Z,19.52
2023-02-18T08:55:31.425Z,18.80
2023-02-18T08:57:59.122Z,16.98
2023-02-18T09:00:27.122Z,15.05
2023-02-18T09:02:56.184Z,19.10
2023-02-18T09:05:23.846Z,18.48
2023-02-18T09:07:51.450Z,15.73
2023-02-18T09:10:19.344Z,17.33
2023-02-18T09:12:46.969Z,18.30
2023-02-18T09:15:14.651Z,21.10
2023-02-18T09:17:42.418Z,17.92
2023-02-18T09:20:11.986Z,15.10
2023-02-18T09:22:39.635Z,18.05
2023-02-18T09:25:08.364Z,15.85
2023-02-18T09:27:36.011Z,18.58
2023-02-18T09:30:03.910Z,19.58
2023-02-18T09:32:35.590Z,15.90
2023-02-18T09:35:03.696Z,15.30
2023-02-18T09:37:32.762Z,17.60
2023-02-18T09:40:00.984Z,14.37
2023-02-18T09:42:32.322Z,14.63
2023-02-18T09:45:02.593Z,17.50
2023-02-18T09:47:33.672Z,14.40
2023-02-18T09:50:06.699Z,18.23
2023-02-18T09:52:38.318Z,16.80
2023-02-18T09:55:18.660Z,15.70
2023-02-18T09:57:48.401Z,22.25
2023-02-18T10:00:18.800Z,20.67
2023-02-18T10:02:54.124Z,17.27
2023-02-18T10:05:22.306Z,18.60
2023-02-18T10:07:53.572Z,21.38
2023-02-18T10:10:23.571Z,13.57
2023-02-18T10:12:51.918Z,17.35
2023-02-18T10:15:25.073Z,17.48
2023-02-18T10:17:53.369Z,18.63
2023-02-18T10:20:24.413Z,20.30
2023-02-18T10:22:54.237Z,20.47
2023-02-18T10:25:24.061Z,16.47
2023-02-18T10:27:52.424Z,17.07
2023-02-18T10:30:24.877Z,18.00
2023-02-18T10:32:57.746Z,15.15
2023-02-18T10:35:30.976Z,17.40
2023-02-18T10:38:05.917Z,13.93
2023-02-18T10:40:37.690Z,15.30
2023-02-18T10:43:11.727Z,13.55
2023-02-18T10:45:45.155Z,15.45
2023-02-18T10:48:24.222Z,16.27
2023-02-18T10:50:51.910Z,13.45
2023-02-18T10:53:30.043Z,15.90
2023-02-18T10:55:59.094Z,18.88
2023-02-18T10:58:29.572Z,14.00
2023-02-18T11:00:57.198Z,16.83
2023-02-18T11:03:25.945Z,18.35
2023-02-18T11:05:56.854Z,16.67
2023-02-18T11:08:28.265Z,17.20
2023-02-18T11:10:56.779Z,12.65
2023-02-18T11:13:27.476Z,13.93
2023-02-18T11:15:58.188Z,19.42
2023-02-18T11:18:38.365Z,16.50
2023-02-18T11:21:08.263Z,14.50
2023-02-18T11:23:48.183Z,16.25
2023-02-18T11:26:17.668Z,16.00
2023-02-18T11:28:46.397Z,13.48
2023-02-18T11:31:21.240Z,13.80
2023-02-18T11:33:51.562Z,12.27
2023-02-18T11:36:23.993Z,14.90
2023-02-18T11:38:55.236Z,13.45
2023-02-18T11:41:31.823Z,11.25
2023-02-18T11:43:59.798Z,13.75
2023-02-18T11:46:29.462Z,13.73
2023-02-18T11:48:57.268Z,12.40
2023-02-18T11:51:26.832Z,13.77
2023-02-18T11:53:59.769Z,12.65
2023-02-18T11:56:29.680Z,12.48
2023-02-18T11:58:58.179Z,12.27
2023-02-18T12:01:43.103Z,17.33
2023-02-18T12:04:15.099Z,13.10
2023-02-18T12:06:51.927Z,12.27
2023-02-18T12:09:26.415Z,13.23
2023-02-18T12:11:58.105Z,14.88
2023-02-18T12:14:26.840Z,11.85
2023-02-18T12:17:25.016Z,15.25
2023-02-18T12:20:01.901Z,12.45
2023-02-18T12:22:39.094Z,16.60
2023-02-18T12:25:23.748Z,14.40
2023-02-18T12:27:58.016Z,13.25
2023-02-18T12:30:36.988Z,13.75
2023-02-18T15:38:44.343Z,14.48
2023-02-18T15:41:15.242Z,11.90
2023-02-18T15:43:53.289Z,9.82
2023-02-18T15:46:22.604Z,19.33
2023-02-18T15:48:51.257Z,16.58
2023-02-18T15:51:22.226Z,14.68
2023-02-18T15:53:52.462Z,15.10
2023-02-18T15:56:27.619Z,11.38
2023-02-18T15:58:58.737Z,9.43
2023-02-18T16:01:28.647Z,13.55
2023-02-18T16:03:56.997Z,11.55
2023-02-18T16:06:27.880Z,16.45
2023-02-18T16:09:00.562Z,14.68
2023-02-18T16:11:32.305Z,13.00
2023-02-18T16:14:00.510Z,10.23
2023-02-18T16:16:30.213Z,12.15
2023-02-18T16:21:31.064Z,13.18
2023-02-18T16:24:00.598Z,14.90
2023-02-18T16:26:33.046Z,16.63
2023-02-18T16:29:08.582Z,10.85
2023-02-18T16:31:36.284Z,12.00
2023-02-18T16:34:03.918Z,13.55
2023-02-18T16:36:31.569Z,11.73
2023-02-18T16:39:01.843Z,12.10
2023-02-18T16:41:30.860Z,18.85
2023-02-18T16:43:58.681Z,17.08
2023-02-18T16:46:26.485Z,11.20
2023-02-18T16:48:56.357Z,10.30
2023-02-18T16:51:25.732Z,11.73
2023-02-18T16:53:53.466Z,11.88
2023-02-18T16:56:23.185Z,12.23
2023-02-18T16:58:52.329Z,14.50
2023-02-18T17:01:24.944Z,14.23
2023-02-18T17:03:53.092Z,13.20
2023-02-18T17:06:21.284Z,13.10
2023-02-18T17:08:49.294Z,11.27
2023-02-18T17:11:21.519Z,11.90
2023-02-18T17:13:49.771Z,9.98
2023-02-18T17:16:18.866Z,12.40
2023-02-18T17:18:47.031Z,13.55
2023-02-18T17:21:15.872Z,11.52
2023-02-18T17:23:43.639Z,9.27
2023-02-18T17:26:16.075Z,15.25
2023-02-18T17:28:43.725Z,14.40
2023-02-18T17:31:15.630Z,11.85
2023-02-18T17:33:44.921Z,11.93
2023-02-18T17:36:13.470Z,11.15
2023-02-18T17:38:41.640Z,11.80
2023-02-18T17:41:09.256Z,12.07
2023-02-18T17:43:38.088Z,9.48
2023-02-18T17:46:06.079Z,12.07
2023-02-18T17:48:33.699Z,9.82
2023-02-18T17:51:02.814Z,10.07
2023-02-18T17:53:30.381Z,10.70
2023-02-18T17:55:57.977Z,9.20
2023-02-18T17:58:25.574Z,9.80
2023-02-18T18:00:55.645Z,11.52
2023-02-18T18:03:23.746Z,9.95
2023-02-18T18:05:54.396Z,6.40
2023-02-18T18:08:23.434Z,8.73
2023-02-18T18:10:53.199Z,9.23
2023-02-18T18:13:23.014Z,12.07
2023-02-18T18:15:50.856Z,10.00
2023-02-18T18:18:19.248Z,11.37
2023-02-18T18:20:48.410Z,8.80
2023-02-18T18:23:18.350Z,10.57
2023-02-18T18:25:49.182Z,13.18
2023-02-18T18:28:17.128Z,10.60
2023-02-18T18:30:46.094Z,11.60
2023-02-18T18:33:17.710Z,15.15
2023-02-18T18:35:46.824Z,11.52
2023-02-18T18:38:14.645Z,14.83
2023-02-18T18:40:42.470Z,11.65
2023-02-18T18:43:17.137Z,16.23
2023-02-18T18:45:44.905Z,15.32
2023-02-18T18:48:12.595Z,14.60
2023-02-18T18:50:41.833Z,12.27
2023-02-18T18:53:16.876Z,15.65
2023-02-18T18:55:44.516Z,17.85
2023-02-18T18:58:13.531Z,12.77
2023-02-18T19:00:44.067Z,14.10
2023-02-18T19:03:12.422Z,16.83
2023-02-18T19:05:41.736Z,14.63
2023-02-18T19:08:10.620Z,14.90
2023-02-18T19:10:40.524Z,16.25
2023-02-18T19:13:09.868Z,15.68
2023-02-18T19:15:38.938Z,10.95
2023-02-18T19:18:07.264Z,17.50
2023-02-18T19:20:36.623Z,15.45
2023-02-18T19:23:04.771Z,17.30
2023-02-18T19:25:32.665Z,16.00
2023-02-18T19:28:00.304Z,17.17
2023-02-18T19:30:30.213Z,19.10
2023-02-18T19:33:01.014Z,15.80
2023-02-18T19:35:29.850Z,16.97
2023-02-18T19:37:57.976Z,16.08
2023-02-18T19:40:27.632Z,18.23
2023-02-18T19:42:55.238Z,17.25
2023-02-18T19:45:23.265Z,16.10
2023-02-18T19:47:54.239Z,16.42
2023-02-18T19:50:23.930Z,17.42
2023-02-18T19:52:52.770Z,15.70
2023-02-18T19:55:20.742Z,18.80
2023-02-18T19:57:48.394Z,18.73
2023-02-18T20:00:18.212Z,19.30
2023-02-18T20:02:46.213Z,19.77
2023-02-18T20:05:15.114Z,15.70
2023-02-18T20:07:46.230Z,21.73
2023-02-18T20:10:15.346Z,16.07
2023-02-18T20:12:43.006Z,22.48
2023-02-18T20:15:11.112Z,16.90
2023-02-18T20:17:39.209Z,20.80
2023-02-18T20:20:07.620Z,22.20
2023-02-18T20:22:35.531Z,21.90
2023-02-18T20:25:05.043Z,23.65
2023-02-18T20:27:33.770Z,21.23
2023-02-18T20:30:01.465Z,20.98
2023-02-18T20:32:29.220Z,20.60
2023-02-18T20:34:57.678Z,19.77
2023-02-18T20:37:25.306Z,20.48
2023-02-18T20:39:53.351Z,23.30
2023-02-18T20:42:22.384Z,29.42
2023-02-18T20:44:51.522Z,24.63
2023-02-18T20:47:19.114Z,24.40
2023-02-18T20:49:47.659Z,20.38
2023-02-18T20:52:15.294Z,23.23
2023-02-18T20:54:42.931Z,26.70
2023-02-18T20:57:10.531Z,26.65
2023-02-18T20:59:39.495Z,22.52
2023-02-18T21:02:07.290Z,25.30
2023-02-18T21:04:34.909Z,29.77
2023-02-18T21:07:02.454Z,27.17
2023-02-18T21:09:30.049Z,26.80
2023-02-18T21:11:57.680Z,31.38
2023-02-18T21:14:25.977Z,26.25
2023-02-18T21:16:54.950Z,31.87
2023-02-18T21:19:22.516Z,40.28
2023-02-18T21:21:50.098Z,32.88
2023-02-18T21:24:17.699Z,26.10
2023-02-18T21:26:45.302Z,28.63
2023-02-18T21:29:13.456Z,32.15
2023-02-18T21:31:43.490Z,30.67
2023-02-18T21:34:14.265Z,30.50
2023-02-18T21:36:42.432Z,33.85
2023-02-18T21:39:11.445Z,28.87
2023-02-18T21:41:40.986Z,33.67
2023-02-18T21:44:09.044Z,34.78
2023-02-18T21:46:37.426Z,31.48
2023-02-18T21:49:09.753Z,32.90
2023-02-18T21:52:01.823Z,33.97
2023-02-18T21:54:31.075Z,33.53
2023-02-18T21:56:59.548Z,34.88
2023-02-18T21:59:29.471Z,36.28
2023-02-18T22:01:59.808Z,32.78
2023-02-18T22:04:27.636Z,27.23
2023-02-18T22:06:56.725Z,29.92
2023-02-18T22:09:24.358Z,25.52
2023-02-18T22:11:52.027Z,35.20
2023-02-18T22:14:19.661Z,28.15
2023-02-18T22:16:47.356Z,24.85
2023-02-18T22:19:15.579Z,21.08
2023-02-18T22:21:43.614Z,25.50
2023-02-18T22:24:13.507Z,19.60
2023-02-18T22:26:41.301Z,24.83
2023-02-18T22:29:08.960Z,21.38
2023-02-18T22:31:36.692Z,22.13
2023-02-18T22:34:04.300Z,28.15
2023-02-18T22:36:32.644Z,22.08
2023-02-18T22:39:01.366Z,16.58
2023-02-18T22:41:31.883Z,22.15
2023-02-18T22:44:01.001Z,22.77
2023-02-18T22:46:29.300Z,20.65
2023-02-18T22:48:57.836Z,19.23
2023-02-18T22:51:27.195Z,17.88
2023-02-18T22:53:56.654Z,17.92
2023-02-18T22:56:25.497Z,19.98
2023-02-18T22:58:55.285Z,21.20
2023-02-18T23:01:24.498Z,21.65
2023-02-18T23:03:52.805Z,18.20
2023-02-18T23:06:21.940Z,19.17
2023-02-18T23:08:50.226Z,18.75
2023-02-18T23:11:19.435Z,19.05
2023-02-18T23:14:08.248Z,17.02
2023-02-18T23:16:57.906Z,16.52
2023-02-18T23:19:27.055Z,14.55
2023-02-18T23:21:54.817Z,19.33
2023-02-18T23:24:22.586Z,21.48
2023-02-18T23:26:50.704Z,20.15
2023-02-18T23:29:18.650Z,13.77
2023-02-18T23:31:47.640Z,20.17
2023-02-18T23:34:17.339Z,18.13
2023-02-18T23:36:47.154Z,19.02
2023-02-18T23:39:17.989Z,18.23
2023-02-18T23:41:46.573Z,19.73
2023-02-18T23:44:15.613Z,19.63
2023-02-18T23:46:44.441Z,16.30
2023-02-18T23:49:14.978Z,17.40
2023-02-18T23:51:42.825Z,20.27
2023-02-18T23:54:10.735Z,19.42
2023-02-18T23:56:38.824Z,18.35
2023-02-18T23:59:06.811Z,20.20
