createdAt,value
2023-01-10T14:43:00.458Z,1.20
2023-01-10T14:45:59.428Z,2.03
2023-01-10T14:48:32.631Z,2.13
2023-01-10T14:51:09.255Z,1.73
2023-01-10T14:53:37.328Z,1.48
2023-01-10T14:56:04.550Z,4.10
2023-01-10T14:58:32.472Z,1.90
2023-01-10T15:01:00.238Z,3.80
2023-01-10T15:03:28.453Z,3.00
2023-01-10T15:05:57.852Z,3.57
2023-01-10T15:08:30.348Z,2.80
2023-01-10T15:11:05.927Z,3.50
2023-01-10T15:13:35.447Z,3.00
2023-01-10T15:16:05.365Z,3.20
2023-01-10T15:18:43.458Z,4.20
2023-01-10T15:21:13.789Z,2.93
2023-01-10T15:24:07.520Z,3.97
2023-01-10T15:26:41.359Z,2.77
2023-01-10T15:29:18.576Z,6.47
2023-01-10T15:31:46.362Z,8.97
2023-01-10T15:34:18.302Z,4.00
2023-01-10T15:36:53.994Z,5.80
2023-01-10T15:39:23.019Z,3.90
2023-01-10T15:41:50.061Z,2.23
2023-01-10T15:44:45.304Z,2.53
2023-01-10T15:47:30.725Z,3.07
2023-01-10T15:49:58.306Z,0.90
2023-01-10T15:52:26.385Z,2.37
2023-01-10T15:54:57.252Z,2.83
2023-01-10T15:57:29.926Z,2.40
2023-01-10T15:59:59.050Z,2.50
2023-01-10T16:02:29.008Z,3.80
2023-01-10T16:04:58.485Z,2.33
2023-01-10T16:07:33.654Z,6.17
2023-01-10T16:10:06.969Z,10.57
2023-01-10T16:12:56.702Z,4.40
2023-01-10T16:15:54.369Z,14.20
2023-01-10T16:18:22.065Z,12.85
2023-01-10T16:20:50.619Z,10.47
2023-01-10T16:23:19.865Z,11.93
2023-01-10T16:25:51.433Z,17.10
2023-01-10T16:28:19.490Z,10.73
2023-01-10T16:30:48.069Z,15.77
2023-01-10T16:33:19.225Z,29.93
2023-01-10T16:35:46.772Z,26.53
2023-01-10T16:38:14.346Z,24.63
2023-01-10T16:40:42.402Z,25.97
2023-01-10T16:43:20.132Z,34.13
2023-01-10T16:46:00.614Z,27.73
2023-01-10T16:48:29.217Z,25.00
2023-01-10T16:50:56.447Z,14.33
2023-01-10T16:53:34.895Z,10.73
2023-01-10T16:56:02.602Z,8.00
2023-01-10T16:58:31.067Z,7.50
2023-01-10T17:00:59.111Z,4.47
2023-01-10T17:03:26.449Z,5.80
2023-01-10T17:05:54.650Z,6.50
2023-01-10T17:08:24.048Z,5.67
2023-01-10T17:11:19.032Z,5.73
2023-01-10T17:13:48.491Z,5.87
2023-01-10T17:16:19.349Z,6.77
2023-01-10T17:18:47.970Z,4.30
2023-01-10T17:21:16.750Z,5.13
2023-01-10T17:23:44.714Z,5.37
2023-01-10T17:26:13.013Z,13.07
2023-01-10T17:28:41.328Z,9.30
2023-01-10T17:31:09.466Z,7.33
2023-01-10T17:33:37.542Z,5.53
2023-01-10T17:36:06.529Z,7.13
2023-01-10T17:38:34.206Z,5.17
2023-01-10T17:41:21.939Z,5.37
2023-01-10T17:43:50.714Z,5.10
2023-01-10T17:46:18.389Z,3.13
2023-01-10T17:48:45.225Z,4.90
2023-01-10T17:51:13.362Z,4.97
2023-01-10T17:53:41.509Z,3.60
2023-01-10T17:56:09.314Z,4.23
2023-01-10T17:58:36.865Z,5.73
2023-01-10T18:01:05.400Z,6.77
2023-01-10T18:03:33.247Z,3.77
2023-01-10T18:06:01.595Z,9.80
2023-01-10T18:08:29.734Z,4.83
2023-01-10T18:11:00.558Z,6.40
2023-01-10T18:13:31.079Z,5.23
2023-01-10T18:15:58.698Z,4.37
2023-01-10T18:18:28.214Z,6.03
2023-01-10T18:20:57.736Z,6.03
2023-01-10T18:23:26.806Z,6.40
2023-01-10T18:26:06.093Z,4.33
2023-01-10T18:29:11.763Z,5.60
2023-01-10T18:31:41.345Z,4.00
2023-01-10T18:34:09.783Z,4.97
2023-01-10T18:36:40.084Z,3.13
2023-01-10T18:39:07.747Z,4.60
2023-01-10T18:41:35.271Z,6.50
2023-01-10T18:44:03.851Z,7.60
2023-01-10T18:46:32.455Z,9.87
2023-01-10T18:49:01.003Z,6.20
2023-01-10T18:51:29.017Z,11.23
2023-01-10T18:53:57.044Z,7.27
2023-01-10T18:56:24.943Z,6.80
2023-01-10T18:58:52.470Z,9.20
2023-01-10T19:01:22.461Z,9.73
2023-01-10T19:03:50.699Z,13.27
2023-01-10T19:06:19.912Z,11.93
2023-01-10T19:08:48.234Z,11.17
2023-01-10T19:11:16.570Z,8.67
2023-01-10T19:13:45.174Z,14.03
2023-01-10T19:16:15.692Z,11.97
2023-01-10T19:18:42.787Z,13.23
2023-01-10T19:21:15.418Z,11.40
2023-01-10T19:23:43.904Z,14.70
2023-01-10T19:26:12.115Z,12.97
2023-01-10T19:28:39.185Z,8.97
2023-01-10T19:31:07.336Z,9.63
2023-01-10T19:33:35.295Z,13.20
2023-01-10T19:36:07.860Z,13.20
2023-01-10T19:38:35.532Z,7.97
2023-01-10T19:41:03.138Z,8.63
2023-01-10T19:43:30.716Z,8.17
2023-01-10T19:45:58.495Z,7.80
2023-01-10T19:48:26.664Z,9.90
2023-01-10T19:50:54.761Z,8.00
2023-01-10T19:53:27.047Z,37.67
2023-01-10T19:56:05.902Z,26.27
2023-01-10T19:58:33.552Z,24.27
2023-01-10T20:01:30.326Z,14.27
2023-01-10T20:04:02.858Z,9.63
2023-01-10T20:06:31.728Z,10.10
2023-01-10T20:08:59.393Z,15.30
2023-01-10T20:11:27.682Z,8.47
2023-01-10T20:13:55.136Z,11.63
2023-01-10T20:16:23.737Z,10.07
2023-01-10T20:18:51.915Z,10.37
2023-01-10T20:21:20.366Z,12.10
2023-01-10T20:23:48.300Z,17.00
2023-01-10T20:26:26.605Z,12.30
2023-01-10T20:29:01.637Z,11.87
2023-01-10T20:31:29.446Z,11.57
2023-01-10T20:33:57.699Z,7.97
2023-01-10T20:36:25.514Z,11.37
2023-01-10T20:38:53.554Z,12.77
2023-01-10T20:41:22.716Z,15.83
2023-01-10T20:43:50.974Z,17.97
2023-01-10T20:46:22.170Z,18.03
2023-01-10T20:48:50.833Z,21.07
2023-01-10T20:51:22.087Z,18.07
2023-01-10T20:53:51.167Z,16.30
2023-01-10T20:56:21.730Z,18.27
2023-01-10T20:58:52.826Z,16.10
2023-01-10T21:01:33.190Z,16.93
2023-01-10T21:04:01.483Z,15.53
2023-01-10T21:06:29.683Z,17.97
2023-01-10T21:08:56.915Z,25.60
2023-01-10T21:11:25.485Z,23.17
2023-01-10T21:13:53.900Z,19.83
2023-01-10T21:16:22.595Z,33.23
2023-01-10T21:18:50.849Z,30.43
2023-01-10T21:21:20.221Z,29.73
2023-01-10T21:23:48.171Z,22.77
2023-01-10T21:26:15.123Z,12.93
2023-01-10T21:28:43.671Z,18.37
2023-01-10T21:31:12.365Z,12.73
2023-01-10T21:33:40.486Z,11.10
2023-01-10T21:36:10.423Z,11.40
2023-01-10T21:38:40.510Z,8.07
2023-01-10T21:41:09.757Z,15.73
2023-01-10T21:43:37.463Z,9.67
2023-01-10T21:46:05.716Z,12.17
2023-01-10T21:48:33.240Z,13.43
2023-01-10T21:51:01.733Z,8.17
2023-01-10T21:53:29.439Z,6.43
2023-01-10T21:56:00.625Z,9.27
2023-01-10T21:58:27.878Z,9.87
2023-01-10T22:01:01.540Z,9.20
2023-01-10T22:03:31.316Z,14.20
2023-01-10T22:05:59.200Z,9.57
2023-01-10T22:08:27.279Z,8.70
2023-01-10T22:10:55.442Z,12.67
2023-01-10T22:13:25.041Z,9.67
2023-01-10T22:16:00.503Z,14.07
2023-01-10T22:18:28.470Z,12.87
2023-01-10T22:20:56.939Z,13.03
2023-01-10T22:23:24.317Z,12.40
2023-01-10T22:26:00.471Z,12.27
2023-01-10T22:28:28.327Z,15.75
2023-01-10T22:30:55.854Z,9.13
2023-01-10T22:33:23.677Z,10.13
2023-01-10T22:35:51.297Z,10.60
2023-01-10T22:38:19.087Z,9.40
2023-01-10T22:40:47.156Z,15.43
2023-01-10T22:43:15.264Z,16.77
2023-01-10T22:45:43.424Z,14.33
2023-01-10T22:48:10.919Z,15.13
2023-01-10T22:50:39.650Z,15.27
2023-01-10T22:53:07.322Z,13.90
2023-01-10T22:55:35.245Z,16.47
2023-01-10T22:58:03.218Z,15.63
2023-01-10T23:00:31.180Z,12.77
2023-01-10T23:02:59.469Z,10.40
2023-01-10T23:05:26.872Z,10.37
2023-01-10T23:07:54.600Z,11.33
2023-01-10T23:10:30.289Z,13.70
2023-01-10T23:12:58.620Z,9.98
2023-01-10T23:15:26.560Z,12.27
2023-01-10T23:17:54.257Z,15.70
2023-01-10T23:20:22.621Z,17.27
2023-01-10T23:22:50.917Z,25.53
2023-01-10T23:25:18.727Z,20.90
2023-01-10T23:27:47.166Z,12.83
2023-01-10T23:30:15.935Z,16.97
2023-01-10T23:32:44.219Z,15.50
2023-01-10T23:35:12.038Z,11.97
2023-01-10T23:37:40.032Z,17.47
2023-01-10T23:40:10.601Z,14.23
2023-01-10T23:42:38.684Z,27.10
2023-01-10T23:45:10.262Z,21.07
2023-01-10T23:47:38.264Z,21.40
2023-01-10T23:50:10.275Z,20.73
2023-01-10T23:52:38.198Z,23.30
2023-01-10T23:55:08.333Z,21.77
2023-01-10T23:57:36.612Z,22.50
