createdAt,value
2022-08-17T00:03:48.578Z,0
2022-08-17T00:09:01.052Z,0
2022-08-17T00:14:13.225Z,0
2022-08-17T00:19:25.459Z,0
2022-08-17T00:24:37.753Z,0
2022-08-17T00:29:50.081Z,0
2022-08-17T00:35:02.353Z,0
2022-08-17T00:45:26.851Z,0
2022-08-17T00:50:39.258Z,0
2022-08-17T00:55:51.568Z,0
2022-08-17T01:01:04.020Z,0
2022-08-17T01:06:16.280Z,0
2022-08-17T01:11:28.758Z,0
2022-08-17T01:16:41.059Z,0
2022-08-17T01:21:53.410Z,0
2022-08-17T01:27:10.224Z,0
2022-08-17T01:32:18.446Z,0
2022-08-17T01:37:30.744Z,0
2022-08-17T01:42:43.223Z,0
2022-08-17T01:47:55.450Z,0
2022-08-17T01:53:07.994Z,0
2022-08-17T01:58:20.204Z,0
2022-08-17T02:03:33.026Z,0
2022-08-17T02:08:56.997Z,0
2022-08-17T02:14:02.384Z,0
2022-08-17T02:19:10.199Z,0
2022-08-17T02:24:59.141Z,0
2022-08-17T02:29:35.360Z,0
2022-08-17T02:34:47.775Z,0
2022-08-17T02:40:00.259Z,0
2022-08-17T02:45:12.266Z,0
2022-08-17T02:50:24.754Z,0
2022-08-17T02:55:37.099Z,0
2022-08-17T03:00:49.504Z,0
2022-08-17T03:06:01.746Z,0
2022-08-17T03:11:15.205Z,0
2022-08-17T03:16:28.007Z,0
2022-08-17T03:21:40.651Z,0
2022-08-17T03:26:53.085Z,0
2022-08-17T03:37:17.701Z,255
2022-08-17T03:42:31.716Z,800
2022-08-17T03:47:42.123Z,1444
2022-08-17T03:52:54.656Z,2095
2022-08-17T03:58:06.873Z,2739
2022-08-17T04:03:19.026Z,3353
2022-08-17T04:08:31.212Z,3916
2022-08-17T04:13:43.519Z,4312
2022-08-17T04:18:55.591Z,4639
2022-08-17T04:24:07.901Z,4917
2022-08-17T04:29:20.340Z,5191
2022-08-17T04:34:32.614Z,5202
2022-08-17T04:39:45.140Z,5218
2022-08-17T04:44:57.412Z,5181
2022-08-17T04:50:09.855Z,5255
2022-08-17T04:55:22.275Z,5163
2022-08-17T05:00:34.592Z,5257
2022-08-17T05:05:46.756Z,5170
2022-08-17T05:10:59.207Z,5142
2022-08-17T05:16:11.421Z,5232
2022-08-17T05:21:24.170Z,5260
2022-08-17T05:26:36.494Z,5260
2022-08-17T05:31:48.954Z,5260
2022-08-17T05:37:01.238Z,5204
2022-08-17T05:42:13.575Z,5262
2022-08-17T05:47:25.797Z,5239
2022-08-17T05:52:38.329Z,5237
2022-08-17T05:57:53.454Z,5239
2022-08-17T06:03:03.082Z,5237
2022-08-17T06:08:15.414Z,5214
2022-08-17T06:13:27.630Z,5202
2022-08-17T06:18:39.945Z,5175
2022-08-17T06:23:52.344Z,5216
2022-08-17T06:34:17.096Z,5230
2022-08-17T06:39:29.702Z,5267
2022-08-17T06:44:50.325Z,5234
2022-08-17T06:49:55.514Z,5262
2022-08-17T06:55:06.683Z,5248
2022-08-17T07:00:19.008Z,5248
2022-08-17T07:05:31.351Z,5211
2022-08-17T07:10:43.797Z,5126
2022-08-17T07:15:57.133Z,5216
2022-08-17T07:21:08.494Z,5055
2022-08-17T07:26:20.782Z,5248
2022-08-17T07:31:33.175Z,5283
2022-08-17T07:36:45.474Z,5207
2022-08-17T07:41:59.331Z,5285
2022-08-17T07:47:10.533Z,5204
2022-08-17T07:52:24.412Z,5287
2022-08-17T07:57:35.345Z,5248
2022-08-17T08:02:47.735Z,5239
2022-08-17T08:07:59.971Z,5271
2022-08-17T08:13:12.228Z,5260
2022-08-17T08:18:38.885Z,5250
2022-08-17T08:23:36.878Z,5237
2022-08-17T08:28:49.069Z,5209
2022-08-17T08:34:01.498Z,4901
2022-08-17T08:39:14.009Z,5214
2022-08-17T08:44:58.924Z,5294
2022-08-17T08:50:02.445Z,5115
2022-08-17T08:54:51.192Z,5163
2022-08-17T09:00:03.695Z,5232
2022-08-17T09:05:16.256Z,5267
2022-08-17T09:10:28.486Z,5221
2022-08-17T09:15:40.792Z,5221
2022-08-17T09:26:05.537Z,5057
2022-08-17T09:31:18.147Z,5161
2022-08-17T09:36:30.746Z,5227
2022-08-17T09:41:49.113Z,5211
2022-08-17T09:46:55.857Z,5269
2022-08-17T09:52:08.373Z,5253
2022-08-17T09:57:36.087Z,5135
2022-08-17T10:02:33.304Z,5276
2022-08-17T10:07:45.689Z,5223
2022-08-17T10:12:58.158Z,5248
2022-08-17T10:18:10.629Z,5218
2022-08-17T10:23:23.210Z,5195
2022-08-17T10:28:35.565Z,5287
2022-08-17T10:33:47.867Z,5319
2022-08-17T10:39:00.685Z,5271
2022-08-17T10:44:36.910Z,5273
2022-08-17T10:49:25.404Z,5255
2022-08-17T10:54:38.046Z,5306
2022-08-17T10:59:50.336Z,5260
2022-08-17T11:05:02.685Z,5331
2022-08-17T11:10:15.199Z,5313
2022-08-17T11:15:27.674Z,5315
2022-08-17T11:20:40.420Z,5315
2022-08-17T11:25:52.978Z,5303
2022-08-17T11:31:05.257Z,5241
2022-08-17T11:36:17.701Z,5329
2022-08-17T11:41:30.053Z,5333
2022-08-17T11:46:42.572Z,5276
2022-08-17T11:51:54.913Z,5310
2022-08-17T11:57:07.133Z,5322
2022-08-17T12:02:19.646Z,5294
2022-08-17T12:07:32.042Z,5280
2022-08-17T12:12:44.382Z,5324
2022-08-17T12:17:57.079Z,5340
2022-08-17T12:28:21.833Z,5338
2022-08-17T12:33:33.899Z,5319
2022-08-17T12:38:46.059Z,5306
2022-08-17T12:43:59.017Z,5287
2022-08-17T12:49:11.188Z,5283
2022-08-17T12:54:23.563Z,5287
2022-08-17T12:59:36.192Z,5303
2022-08-17T13:04:48.510Z,5319
2022-08-17T13:10:01.247Z,5306
2022-08-17T13:15:13.683Z,5324
2022-08-17T13:20:26.249Z,5313
2022-08-17T13:25:39.455Z,5285
2022-08-17T13:30:51.928Z,5225
2022-08-17T13:36:04.181Z,5326
2022-08-17T13:41:16.423Z,5296
2022-08-17T13:46:28.642Z,5278
2022-08-17T13:51:40.970Z,5310
2022-08-17T13:56:53.196Z,5301
2022-08-17T14:02:05.576Z,5340
2022-08-17T14:07:17.871Z,5232
2022-08-17T14:12:30.196Z,5301
2022-08-17T14:17:42.395Z,5301
2022-08-17T14:22:54.621Z,5315
2022-08-17T14:28:06.852Z,5280
2022-08-17T14:33:19.369Z,5317
2022-08-17T14:38:31.574Z,5250
2022-08-17T14:43:43.914Z,5315
2022-08-17T14:48:57.443Z,5329
2022-08-17T14:54:08.774Z,5301
2022-08-17T14:59:20.990Z,5347
2022-08-17T15:04:33.311Z,5280
2022-08-17T15:09:45.626Z,5303
2022-08-17T15:20:14.204Z,5324
2022-08-17T15:25:22.375Z,5271
2022-08-17T15:30:34.833Z,5342
2022-08-17T15:35:47.293Z,5347
2022-08-17T15:40:59.719Z,5354
2022-08-17T15:46:11.804Z,5336
2022-08-17T15:51:24.167Z,5333
2022-08-17T15:56:36.686Z,5331
2022-08-17T16:02:27.748Z,5356
2022-08-17T16:07:01.255Z,5359
2022-08-17T16:12:13.102Z,5333
2022-08-17T16:17:39.363Z,5363
2022-08-17T16:22:38.979Z,5370
2022-08-17T16:27:51.300Z,5361
2022-08-17T16:33:03.652Z,5338
2022-08-17T16:38:15.967Z,5363
2022-08-17T16:43:28.211Z,5354
2022-08-17T16:48:40.509Z,5338
2022-08-17T16:53:57.783Z,5349
2022-08-17T16:59:07.264Z,5326
2022-08-17T17:04:17.468Z,5345
2022-08-17T17:09:29.675Z,5326
2022-08-17T17:14:42.103Z,5345
2022-08-17T17:19:54.594Z,5352
2022-08-17T17:25:06.822Z,5352
2022-08-17T17:30:19.280Z,5349
2022-08-17T17:35:31.603Z,5356
2022-08-17T17:40:43.734Z,5352
2022-08-17T17:45:55.857Z,5306
2022-08-17T17:51:08.261Z,5260
2022-08-17T17:56:40.283Z,5319
2022-08-17T18:01:32.737Z,5319
2022-08-17T18:06:44.926Z,5324
2022-08-17T18:11:58.247Z,4968
2022-08-17T18:22:21.467Z,3495
2022-08-17T18:27:33.571Z,2403
2022-08-17T18:32:45.809Z,1421
2022-08-17T18:37:58.144Z,547
2022-08-17T18:43:10.511Z,158
2022-08-17T18:48:22.858Z,0
2022-08-17T18:53:35.102Z,0
2022-08-17T18:58:47.450Z,0
2022-08-17T19:03:59.873Z,0
2022-08-17T19:09:11.964Z,0
2022-08-17T19:14:24.369Z,0
2022-08-17T19:19:36.706Z,0
2022-08-17T19:24:50.167Z,0
2022-08-17T19:30:07.110Z,0
2022-08-17T19:35:17.449Z,0
2022-08-17T19:40:50.899Z,0
2022-08-17T19:45:38.687Z,0
2022-08-17T19:50:50.983Z,0
2022-08-17T19:56:03.283Z,0
2022-08-17T20:01:15.719Z,0
2022-08-17T20:06:27.873Z,0
2022-08-17T20:11:40.082Z,0
2022-08-17T20:16:52.285Z,0
2022-08-17T20:22:04.608Z,0
2022-08-17T20:27:16.989Z,0
2022-08-17T20:32:29.172Z,0
2022-08-17T20:37:41.397Z,0
2022-08-17T20:42:53.734Z,0
2022-08-17T20:48:30.829Z,0
2022-08-17T20:53:17.244Z,0
2022-08-17T20:58:30.034Z,0
2022-08-17T21:03:50.706Z,0
2022-08-17T21:08:54.244Z,0
2022-08-17T21:14:06.559Z,0
2022-08-17T21:19:19.025Z,0
2022-08-17T21:24:31.158Z,0
2022-08-17T21:29:43.692Z,0
2022-08-17T21:34:56.002Z,0
2022-08-17T21:40:08.398Z,0
2022-08-17T21:45:20.634Z,0
2022-08-17T21:50:32.986Z,0
2022-08-17T21:55:46.134Z,0
2022-08-17T22:00:58.929Z,0
2022-08-17T22:06:11.174Z,0
2022-08-17T22:11:23.604Z,0
2022-08-17T22:16:36.044Z,0
2022-08-17T22:21:48.360Z,0
2022-08-17T22:27:00.743Z,0
2022-08-17T22:32:13.023Z,0
2022-08-17T22:37:26.761Z,0
2022-08-17T22:42:38.074Z,0
2022-08-17T22:47:50.596Z,0
2022-08-17T22:53:02.754Z,0
2022-08-17T22:58:14.989Z,0
2022-08-17T23:03:27.014Z,0
2022-08-17T23:08:39.201Z,0
2022-08-17T23:13:51.386Z,0
2022-08-17T23:19:03.700Z,0
2022-08-17T23:24:16.046Z,0
2022-08-17T23:29:28.475Z,0
2022-08-17T23:34:40.958Z,0
2022-08-17T23:39:53.864Z,0
2022-08-17T23:45:06.303Z,0
2022-08-17T23:50:19.020Z,0
2022-08-17T23:55:31.329Z,0
