createdAt,value
2022-10-14T00:00:51.060Z,12.93
2022-10-14T00:03:40.656Z,12.33
2022-10-14T00:06:28.903Z,12.57
2022-10-14T00:09:15.369Z,12.80
2022-10-14T00:12:02.091Z,12.47
2022-10-14T00:14:49.364Z,13.97
2022-10-14T00:17:37.505Z,12.60
2022-10-14T00:20:25.234Z,14.20
2022-10-14T00:23:13.513Z,12.90
2022-10-14T00:26:00.340Z,13.43
2022-10-14T00:28:50.823Z,12.70
2022-10-14T00:31:37.430Z,14.10
2022-10-14T00:34:24.342Z,13.27
2022-10-14T00:37:15.246Z,14.13
2022-10-14T00:40:02.002Z,14.23
2022-10-14T00:42:50.348Z,13.57
2022-10-14T00:45:37.070Z,13.87
2022-10-14T00:48:26.352Z,14.30
2022-10-14T00:51:15.700Z,13.77
2022-10-14T00:54:03.736Z,13.90
2022-10-14T00:56:51.460Z,13.70
2022-10-14T00:59:42.859Z,14.43
2022-10-14T01:02:30.719Z,12.97
2022-10-14T01:05:20.198Z,13.87
2022-10-14T01:08:10.844Z,13.23
2022-10-14T01:11:06.838Z,13.70
2022-10-14T01:14:02.688Z,13.47
2022-10-14T01:16:58.323Z,12.90
2022-10-14T01:20:05.558Z,14.37
2022-10-14T01:23:07.695Z,12.33
2022-10-14T01:26:03.346Z,14.33
2022-10-14T01:29:03.217Z,15.60
2022-10-14T01:32:01.460Z,14.23
2022-10-14T01:34:54.874Z,13.77
2022-10-14T01:37:50.093Z,14.13
2022-10-14T01:40:43.488Z,13.67
2022-10-14T01:43:33.185Z,13.97
2022-10-14T01:46:23.279Z,14.47
2022-10-14T01:49:16.814Z,14.20
2022-10-14T01:52:08.536Z,13.03
2022-10-14T01:55:00.097Z,13.20
2022-10-14T01:57:49.824Z,12.67
2022-10-14T02:00:36.354Z,13.60
2022-10-14T02:03:23.246Z,12.60
2022-10-14T02:06:15.865Z,13.43
2022-10-14T02:09:12.817Z,13.60
2022-10-14T02:12:20.526Z,13.43
2022-10-14T02:15:15.644Z,13.70
2022-10-14T02:18:07.705Z,12.87
2022-10-14T02:20:59.152Z,13.63
2022-10-14T02:23:53.270Z,12.63
2022-10-14T02:26:44.368Z,13.93
2022-10-14T02:29:33.088Z,13.97
2022-10-14T02:32:23.113Z,11.87
2022-10-14T02:35:13.810Z,13.73
2022-10-14T02:38:01.021Z,14.50
2022-10-14T02:40:51.840Z,12.87
2022-10-14T02:43:39.181Z,13.23
2022-10-14T02:46:26.079Z,12.60
2022-10-14T02:49:12.840Z,13.47
2022-10-14T02:51:59.421Z,13.50
2022-10-14T02:54:46.239Z,11.90
2022-10-14T02:57:34.311Z,15.07
2022-10-14T03:00:22.065Z,11.67
2022-10-14T03:03:08.966Z,11.97
2022-10-14T03:05:55.833Z,11.53
2022-10-14T03:08:43.125Z,11.63
2022-10-14T03:11:29.883Z,13.23
2022-10-14T03:14:24.662Z,12.07
2022-10-14T03:17:11.952Z,11.97
2022-10-14T03:19:59.752Z,12.00
2022-10-14T03:22:46.467Z,12.33
2022-10-14T03:25:33.223Z,13.67
2022-10-14T03:28:25.463Z,11.60
2022-10-14T03:31:22.129Z,11.40
2022-10-14T03:34:41.085Z,12.80
2022-10-14T03:37:34.807Z,12.30
2022-10-14T03:40:23.181Z,11.30
2022-10-14T03:43:10.963Z,13.40
2022-10-14T03:46:07.338Z,12.13
2022-10-14T03:48:55.552Z,11.90
2022-10-14T03:51:42.589Z,12.27
2022-10-14T03:54:38.122Z,12.33
2022-10-14T03:57:26.012Z,11.70
2022-10-14T04:00:16.617Z,12.27
2022-10-14T04:03:08.656Z,13.07
2022-10-14T04:06:00.809Z,12.53
2022-10-14T04:08:49.392Z,12.87
2022-10-14T04:11:45.817Z,13.67
2022-10-14T04:14:51.764Z,14.23
2022-10-14T04:17:38.519Z,13.50
2022-10-14T04:20:31.000Z,13.40
2022-10-14T04:23:19.023Z,13.53
2022-10-14T04:26:10.441Z,13.23
2022-10-14T04:28:58.395Z,12.50
2022-10-14T04:31:53.797Z,12.10
2022-10-14T04:34:40.588Z,13.10
2022-10-14T04:37:29.264Z,12.10
2022-10-14T04:40:25.910Z,11.77
2022-10-14T04:43:13.991Z,11.57
2022-10-14T04:46:01.588Z,10.30
2022-10-14T04:48:50.349Z,12.40
2022-10-14T04:51:37.902Z,11.07
2022-10-14T04:54:42.995Z,12.13
2022-10-14T04:57:31.645Z,11.37
2022-10-14T05:00:18.694Z,13.00
2022-10-14T05:03:11.647Z,11.27
2022-10-14T05:05:58.633Z,10.60
2022-10-14T05:08:46.144Z,10.60
2022-10-14T05:11:33.842Z,9.73
2022-10-14T05:14:22.961Z,9.20
2022-10-14T05:17:20.287Z,9.47
2022-10-14T05:20:08.185Z,10.03
2022-10-14T05:22:57.243Z,11.37
2022-10-14T05:25:44.416Z,10.27
2022-10-14T05:28:32.213Z,9.90
2022-10-14T05:31:20.769Z,11.03
2022-10-14T05:34:18.839Z,15.37
2022-10-14T05:37:05.581Z,20.97
2022-10-14T05:40:01.021Z,20.77
2022-10-14T05:42:49.269Z,16.87
2022-10-14T05:45:39.464Z,16.70
2022-10-14T05:48:28.033Z,20.03
2022-10-14T05:51:15.715Z,11.43
2022-10-14T05:54:02.797Z,11.30
2022-10-14T05:56:49.959Z,11.57
2022-10-14T05:59:36.827Z,12.10
2022-10-14T06:02:24.171Z,13.70
2022-10-14T06:05:15.111Z,14.53
2022-10-14T06:08:01.931Z,15.80
2022-10-14T06:10:48.731Z,22.37
2022-10-14T06:13:35.808Z,27.53
2022-10-14T06:16:22.499Z,28.83
2022-10-14T06:19:09.395Z,23.03
2022-10-14T06:21:58.450Z,16.40
2022-10-14T06:24:45.162Z,16.10
2022-10-14T06:27:32.061Z,14.63
2022-10-14T06:30:19.130Z,14.13
2022-10-14T06:33:05.879Z,14.43
2022-10-14T06:35:52.387Z,16.07
2022-10-14T06:38:40.539Z,13.80
2022-10-14T06:41:27.301Z,14.60
2022-10-14T06:44:15.662Z,14.67
2022-10-14T06:47:02.528Z,14.67
2022-10-14T06:49:49.386Z,15.73
2022-10-14T06:52:36.202Z,18.37
2022-10-14T06:55:24.297Z,20.03
2022-10-14T06:58:11.413Z,18.20
2022-10-14T07:01:02.852Z,19.27
2022-10-14T07:03:52.896Z,19.73
2022-10-14T07:06:42.614Z,20.60
2022-10-14T07:09:29.448Z,18.67
2022-10-14T07:12:17.790Z,20.33
2022-10-14T07:15:05.256Z,19.23
2022-10-14T07:17:51.999Z,21.57
2022-10-14T07:20:38.698Z,18.30
2022-10-14T07:23:25.703Z,17.37
2022-10-14T07:26:12.604Z,17.10
2022-10-14T07:29:00.567Z,16.10
2022-10-14T07:31:47.049Z,15.63
2022-10-14T07:34:34.399Z,13.83
2022-10-14T07:37:21.300Z,15.13
2022-10-14T07:40:09.981Z,15.83
2022-10-14T07:42:57.452Z,14.17
2022-10-14T07:45:47.931Z,16.40
2022-10-14T07:48:45.293Z,14.70
2022-10-14T07:51:39.974Z,13.53
2022-10-14T07:54:29.551Z,14.60
2022-10-14T07:57:16.779Z,13.77
2022-10-14T08:00:04.225Z,13.80
2022-10-14T08:02:59.897Z,13.60
2022-10-14T08:05:47.608Z,14.50
2022-10-14T08:08:34.480Z,14.53
2022-10-14T08:11:23.309Z,14.50
2022-10-14T08:14:09.908Z,13.90
2022-10-14T08:16:56.404Z,14.17
2022-10-14T08:19:44.657Z,13.37
2022-10-14T08:22:31.547Z,12.87
2022-10-14T08:25:18.347Z,13.40
2022-10-14T08:28:05.459Z,13.17
2022-10-14T08:30:53.002Z,14.27
2022-10-14T08:33:39.569Z,14.90
2022-10-14T08:36:28.065Z,14.03
2022-10-14T08:39:18.506Z,15.00
2022-10-14T08:42:29.554Z,14.53
2022-10-14T08:45:20.562Z,14.10
2022-10-14T08:48:15.615Z,13.77
2022-10-14T08:51:06.241Z,14.93
2022-10-14T08:54:00.019Z,12.97
2022-10-14T08:56:46.942Z,12.40
2022-10-14T08:59:40.296Z,13.67
2022-10-14T09:02:39.140Z,14.50
2022-10-14T09:05:27.420Z,13.23
2022-10-14T09:08:18.394Z,12.70
2022-10-14T09:11:07.568Z,12.73
2022-10-14T09:13:58.997Z,12.53
2022-10-14T09:16:50.483Z,13.00
2022-10-14T09:19:47.054Z,12.33
2022-10-14T09:22:33.859Z,12.83
2022-10-14T09:25:20.709Z,13.10
2022-10-14T09:28:10.138Z,12.50
2022-10-14T09:30:56.712Z,14.33
2022-10-14T09:33:45.664Z,13.47
2022-10-14T09:36:32.239Z,13.77
2022-10-14T09:39:19.282Z,13.20
2022-10-14T09:42:10.357Z,13.83
2022-10-14T09:45:14.433Z,12.43
2022-10-14T09:48:07.874Z,12.70
2022-10-14T09:50:56.879Z,12.97
2022-10-14T09:53:49.083Z,12.43
2022-10-14T09:56:41.660Z,13.27
2022-10-14T09:59:42.498Z,13.63
2022-10-14T10:02:50.199Z,13.20
2022-10-14T10:05:47.493Z,12.67
2022-10-14T10:08:52.975Z,13.03
2022-10-14T10:12:04.640Z,11.33
2022-10-14T10:15:07.301Z,12.27
2022-10-14T10:18:09.852Z,11.07
2022-10-14T10:21:40.968Z,11.93
2022-10-14T10:24:52.310Z,10.80
2022-10-14T10:27:41.672Z,10.87
2022-10-14T10:30:30.471Z,10.87
2022-10-14T10:33:29.044Z,9.90
2022-10-14T10:36:22.205Z,9.30
2022-10-14T10:39:24.710Z,9.00
2022-10-14T10:42:22.339Z,7.87
2022-10-14T10:45:17.193Z,8.83
2022-10-14T10:48:10.734Z,8.87
2022-10-14T10:51:08.377Z,8.93
2022-10-14T10:54:09.455Z,7.83
2022-10-14T10:57:02.323Z,9.23
2022-10-14T10:59:59.245Z,9.43
2022-10-14T11:02:56.798Z,8.30
2022-10-14T11:05:52.460Z,9.67
2022-10-14T11:09:17.327Z,9.90
2022-10-14T11:12:15.946Z,8.37
2022-10-14T11:15:24.211Z,8.93
2022-10-14T11:18:20.698Z,9.37
2022-10-14T11:21:15.043Z,9.43
2022-10-14T11:24:10.580Z,9.60
2022-10-14T11:27:13.628Z,9.40
2022-10-14T11:30:15.688Z,9.90
2022-10-14T11:33:25.905Z,10.07
2022-10-14T11:36:23.765Z,9.97
2022-10-14T11:39:26.002Z,9.50
2022-10-14T11:42:26.026Z,9.17
2022-10-14T11:45:41.554Z,8.27
2022-10-14T11:48:33.691Z,7.73
2022-10-14T11:51:25.158Z,8.17
2022-10-14T11:54:18.238Z,8.27
2022-10-14T11:57:09.638Z,7.80
2022-10-14T12:00:02.302Z,8.83
2022-10-14T12:03:08.763Z,8.17
2022-10-14T12:06:04.416Z,7.53
2022-10-14T12:08:56.792Z,7.37
2022-10-14T12:11:51.148Z,7.17
2022-10-14T12:14:40.951Z,7.80
2022-10-14T12:17:33.287Z,8.40
2022-10-14T12:20:33.205Z,8.33
2022-10-14T12:23:30.658Z,8.97
2022-10-14T12:26:35.909Z,8.67
2022-10-14T12:29:27.047Z,9.43
2022-10-14T12:32:24.245Z,8.70
2022-10-14T12:35:53.801Z,8.57
2022-10-14T12:38:40.286Z,9.80
2022-10-14T12:41:35.212Z,8.80
2022-10-14T12:44:24.825Z,8.20
2022-10-14T12:47:21.040Z,8.47
2022-10-14T12:50:29.343Z,8.27
2022-10-14T12:53:23.437Z,9.00
2022-10-14T12:56:11.479Z,9.10
2022-10-14T12:59:01.988Z,8.80
2022-10-14T13:01:59.129Z,8.67
2022-10-14T13:04:49.316Z,9.43
2022-10-14T13:07:44.095Z,8.57
2022-10-14T13:11:09.801Z,9.00
2022-10-14T13:14:01.847Z,9.27
2022-10-14T13:17:22.622Z,8.63
2022-10-14T13:20:53.760Z,9.13
2022-10-14T13:23:44.678Z,9.60
2022-10-14T13:26:42.455Z,8.97
2022-10-14T13:29:41.368Z,9.50
2022-10-14T13:32:36.197Z,8.80
2022-10-14T13:35:31.200Z,8.07
2022-10-14T13:38:20.464Z,9.10
2022-10-14T13:41:18.665Z,8.57
2022-10-14T13:44:06.951Z,9.30
2022-10-14T13:46:55.497Z,8.10
2022-10-14T13:49:44.223Z,7.97
2022-10-14T13:52:34.597Z,8.50
2022-10-14T13:55:24.817Z,7.90
2022-10-14T13:58:15.143Z,8.13
2022-10-14T14:01:06.860Z,8.70
2022-10-14T14:03:56.819Z,8.60
2022-10-14T14:07:03.082Z,8.33
2022-10-14T14:09:59.381Z,7.87
2022-10-14T14:12:46.163Z,7.07
2022-10-14T14:15:32.652Z,7.83
2022-10-14T14:18:49.314Z,7.00
2022-10-14T14:21:43.326Z,7.37
2022-10-14T14:24:34.318Z,7.20
2022-10-14T14:27:23.614Z,7.00
2022-10-14T14:30:22.285Z,7.07
2022-10-14T14:33:13.321Z,6.77
2022-10-14T14:36:04.289Z,7.03
2022-10-14T14:38:55.905Z,6.53
2022-10-14T14:41:51.282Z,6.27
2022-10-14T14:44:38.013Z,6.83
2022-10-14T14:47:27.250Z,6.50
2022-10-14T14:50:32.089Z,6.13
2022-10-14T14:53:22.344Z,5.77
2022-10-14T14:56:14.735Z,5.37
2022-10-14T14:59:08.740Z,5.40
2022-10-14T15:01:56.926Z,5.77
2022-10-14T15:04:45.857Z,5.63
2022-10-14T15:07:33.545Z,5.90
2022-10-14T15:10:24.228Z,5.13
2022-10-14T15:13:28.196Z,4.80
2022-10-14T15:16:14.778Z,5.00
2022-10-14T15:19:34.103Z,4.83
2022-10-14T15:22:33.899Z,4.73
2022-10-14T15:25:29.069Z,4.73
2022-10-14T15:28:30.574Z,4.70
2022-10-14T15:31:19.348Z,4.87
2022-10-14T15:34:06.902Z,4.20
2022-10-14T15:36:54.269Z,4.33
2022-10-14T15:39:40.670Z,4.60
2022-10-14T15:42:28.857Z,5.13
2022-10-14T15:45:16.433Z,4.50
2022-10-14T15:48:06.102Z,4.33
2022-10-14T15:50:52.934Z,5.37
2022-10-14T15:53:39.604Z,4.47
2022-10-14T15:56:26.641Z,4.57
2022-10-14T15:59:16.264Z,4.93
2022-10-14T16:02:05.269Z,4.37
2022-10-14T16:05:20.978Z,6.50
2022-10-14T16:07:59.114Z,4.93
2022-10-14T16:10:47.353Z,4.67
2022-10-14T16:13:34.911Z,4.83
2022-10-14T16:16:28.752Z,5.53
2022-10-14T16:19:15.323Z,5.57
2022-10-14T16:22:04.518Z,4.90
2022-10-14T16:24:52.115Z,5.67
2022-10-14T16:27:38.959Z,5.07
2022-10-14T16:30:28.195Z,5.53
2022-10-14T16:33:17.235Z,6.03
2022-10-14T16:36:07.074Z,5.33
2022-10-14T16:38:53.901Z,5.03
2022-10-14T16:41:40.645Z,4.90
2022-10-14T16:44:27.696Z,4.83
2022-10-14T16:47:20.796Z,5.80
2022-10-14T16:50:10.773Z,5.13
2022-10-14T16:53:14.954Z,5.63
2022-10-14T16:56:01.972Z,5.67
2022-10-14T16:58:48.371Z,5.53
2022-10-14T17:01:35.288Z,5.60
2022-10-14T17:04:22.404Z,5.83
2022-10-14T17:07:17.536Z,7.07
2022-10-14T17:10:04.991Z,6.60
2022-10-14T17:12:51.441Z,5.77
2022-10-14T17:15:38.175Z,6.07
2022-10-14T17:18:25.857Z,7.00
2022-10-14T17:21:13.762Z,6.23
2022-10-14T17:24:02.983Z,7.80
2022-10-14T17:26:49.878Z,7.60
2022-10-14T17:29:36.487Z,7.87
2022-10-14T17:32:23.544Z,7.03
2022-10-14T17:35:14.421Z,6.23
2022-10-14T17:38:02.107Z,6.67
2022-10-14T17:40:50.329Z,6.07
2022-10-14T17:43:37.847Z,6.50
2022-10-14T17:46:27.240Z,5.77
2022-10-14T17:49:15.232Z,6.50
2022-10-14T17:52:02.404Z,6.40
2022-10-14T17:54:48.844Z,6.00
2022-10-14T17:57:37.398Z,6.23
2022-10-14T18:00:24.251Z,5.93
2022-10-14T18:03:10.891Z,6.13
2022-10-14T18:05:57.516Z,5.97
2022-10-14T18:08:45.936Z,6.20
2022-10-14T18:11:56.169Z,6.23
2022-10-14T18:14:43.411Z,6.13
2022-10-14T18:17:30.126Z,6.23
2022-10-14T18:20:17.014Z,6.77
2022-10-14T18:23:03.944Z,6.57
2022-10-14T18:25:50.639Z,6.27
2022-10-14T18:28:40.462Z,6.33
2022-10-14T18:31:30.608Z,6.57
2022-10-14T18:34:17.670Z,7.00
2022-10-14T18:37:04.341Z,6.43
2022-10-14T18:39:51.133Z,6.03
2022-10-14T18:42:37.889Z,6.53
2022-10-14T18:45:24.816Z,7.47
2022-10-14T18:48:13.549Z,6.20
2022-10-14T18:51:00.757Z,6.73
2022-10-14T18:53:49.623Z,7.30
2022-10-14T18:56:38.780Z,6.70
2022-10-14T18:59:25.969Z,7.17
2022-10-14T19:02:14.107Z,7.23
2022-10-14T19:05:02.339Z,7.10
2022-10-14T19:07:50.014Z,6.43
2022-10-14T19:10:36.845Z,6.13
2022-10-14T19:13:23.320Z,6.57
2022-10-14T19:16:15.687Z,5.73
2022-10-14T19:19:07.960Z,6.83
2022-10-14T19:21:59.627Z,6.13
2022-10-14T19:24:46.137Z,6.07
2022-10-14T19:27:32.853Z,5.77
2022-10-14T19:30:19.642Z,5.60
2022-10-14T19:33:06.529Z,6.33
2022-10-14T19:36:01.057Z,6.03
2022-10-14T19:38:52.187Z,5.93
2022-10-14T19:41:43.211Z,6.70
2022-10-14T19:44:29.995Z,6.90
2022-10-14T19:47:16.827Z,7.47
2022-10-14T19:50:03.590Z,6.03
2022-10-14T19:52:51.180Z,6.30
2022-10-14T19:55:39.497Z,8.87
2022-10-14T19:58:29.310Z,8.50
2022-10-14T20:01:28.843Z,9.97
2022-10-14T20:04:15.568Z,9.10
2022-10-14T20:07:02.225Z,8.03
2022-10-14T20:09:49.060Z,7.70
2022-10-14T20:12:37.316Z,8.53
2022-10-14T20:15:23.903Z,8.17
2022-10-14T20:18:10.779Z,7.53
2022-10-14T20:20:58.202Z,8.20
2022-10-14T20:23:45.922Z,7.43
2022-10-14T20:26:32.989Z,7.50
2022-10-14T20:29:21.125Z,6.77
2022-10-14T20:32:08.162Z,7.67
2022-10-14T20:34:54.644Z,7.27
2022-10-14T20:37:41.613Z,7.77
2022-10-14T20:40:28.521Z,7.07
2022-10-14T20:43:14.988Z,7.37
2022-10-14T20:46:03.305Z,7.00
2022-10-14T20:48:54.732Z,8.23
2022-10-14T20:51:42.288Z,7.27
2022-10-14T20:54:30.882Z,7.50
2022-10-14T20:57:19.534Z,8.10
2022-10-14T21:00:08.146Z,7.67
2022-10-14T21:02:56.625Z,8.73
2022-10-14T21:05:43.127Z,8.80
2022-10-14T21:08:46.599Z,8.00
2022-10-14T21:11:35.253Z,9.10
2022-10-14T21:14:22.556Z,9.20
2022-10-14T21:17:09.604Z,9.40
2022-10-14T21:19:58.491Z,9.60
2022-10-14T21:22:45.296Z,9.67
2022-10-14T21:25:32.169Z,9.47
2022-10-14T21:28:20.935Z,10.33
2022-10-14T21:31:10.080Z,9.40
2022-10-14T21:34:02.574Z,10.60
2022-10-14T21:36:53.100Z,10.80
2022-10-14T21:39:41.464Z,9.87
2022-10-14T21:42:28.570Z,10.20
2022-10-14T21:45:15.361Z,10.30
2022-10-14T21:48:02.314Z,10.30
2022-10-14T21:50:49.870Z,10.30
2022-10-14T21:53:38.448Z,10.37
2022-10-14T21:56:25.738Z,9.90
2022-10-14T21:59:13.197Z,10.93
2022-10-14T22:01:59.971Z,11.20
2022-10-14T22:04:47.673Z,10.20
2022-10-14T22:07:34.809Z,9.83
2022-10-14T22:10:39.831Z,10.27
2022-10-14T22:13:27.508Z,10.87
2022-10-14T22:16:16.893Z,10.67
2022-10-14T22:19:05.071Z,10.60
2022-10-14T22:21:51.606Z,10.70
2022-10-14T22:24:41.222Z,10.47
2022-10-14T22:27:29.801Z,10.63
2022-10-14T22:30:17.091Z,11.07
2022-10-14T22:33:04.132Z,10.87
2022-10-14T22:35:51.163Z,11.53
2022-10-14T22:38:38.056Z,10.70
2022-10-14T22:41:25.742Z,10.60
2022-10-14T22:44:13.747Z,11.23
2022-10-14T22:47:00.378Z,11.10
2022-10-14T22:49:47.365Z,10.90
2022-10-14T22:52:34.552Z,10.70
2022-10-14T22:55:27.286Z,11.47
2022-10-14T22:58:24.480Z,11.27
2022-10-14T23:01:18.761Z,10.83
2022-10-14T23:04:10.353Z,11.23
2022-10-14T23:07:04.419Z,11.43
2022-10-14T23:09:58.398Z,11.50
2022-10-14T23:12:52.029Z,11.20
2022-10-14T23:15:40.077Z,12.13
2022-10-14T23:18:29.493Z,12.57
2022-10-14T23:21:18.305Z,12.10
2022-10-14T23:24:08.369Z,12.20
2022-10-14T23:26:55.227Z,12.03
2022-10-14T23:29:44.461Z,10.87
2022-10-14T23:32:31.972Z,12.27
2022-10-14T23:35:20.263Z,12.13
2022-10-14T23:38:10.211Z,11.47
2022-10-14T23:41:04.164Z,11.73
2022-10-14T23:43:55.957Z,10.87
2022-10-14T23:46:50.087Z,12.07
2022-10-14T23:49:46.956Z,11.10
2022-10-14T23:52:37.191Z,12.40
2022-10-14T23:55:26.784Z,12.20
2022-10-14T23:58:19.482Z,13.17
