createdAt,value
2023-01-07T00:00:43.874Z,0.00
2023-01-07T00:01:43.869Z,0.00
2023-01-07T00:02:43.938Z,0.00
2023-01-07T00:03:43.938Z,0.00
2023-01-07T00:04:43.870Z,0.00
2023-01-07T00:05:43.883Z,0.00
2023-01-07T00:06:43.883Z,0.00
2023-01-07T00:07:43.907Z,0.00
2023-01-07T00:08:43.908Z,0.00
2023-01-07T00:09:43.920Z,0.00
2023-01-07T00:10:43.932Z,0.00
2023-01-07T00:11:43.947Z,0.00
2023-01-07T00:12:43.955Z,0.00
2023-01-07T00:13:43.963Z,0.00
2023-01-07T00:14:43.975Z,0.00
2023-01-07T00:15:44.066Z,0.00
2023-01-07T00:16:43.995Z,0.00
2023-01-07T00:17:44.009Z,0.00
2023-01-07T00:18:44.019Z,0.00
2023-01-07T00:19:44.029Z,0.00
2023-01-07T00:20:44.041Z,0.00
2023-01-07T00:21:44.061Z,0.00
2023-01-07T00:22:44.062Z,0.00
2023-01-07T00:23:44.072Z,0.00
2023-01-07T00:24:44.084Z,0.00
2023-01-07T00:25:44.097Z,0.00
2023-01-07T00:26:44.107Z,0.00
2023-01-07T00:27:44.123Z,0.00
2023-01-07T00:28:44.129Z,0.00
2023-01-07T00:29:44.142Z,0.00
2023-01-07T00:30:44.151Z,0.00
2023-01-07T00:31:44.225Z,0.00
2023-01-07T00:32:44.173Z,0.00
2023-01-07T00:33:44.198Z,0.00
2023-01-07T00:34:44.200Z,0.00
2023-01-07T00:35:44.213Z,0.00
2023-01-07T00:36:44.256Z,0.00
2023-01-07T00:37:44.228Z,0.00
2023-01-07T00:38:44.241Z,0.00
2023-01-07T00:39:44.251Z,0.00
2023-01-07T00:40:44.260Z,0.00
2023-01-07T00:41:44.270Z,0.00
2023-01-07T00:42:44.285Z,0.00
2023-01-07T00:43:44.291Z,0.00
2023-01-07T00:44:44.302Z,0.00
2023-01-07T00:45:44.317Z,0.00
2023-01-07T00:46:44.364Z,0.00
2023-01-07T00:47:44.336Z,0.00
2023-01-07T00:48:44.346Z,0.00
2023-01-07T00:49:44.363Z,0.00
2023-01-07T00:50:44.378Z,0.00
2023-01-07T00:51:44.378Z,0.00
2023-01-07T00:52:44.394Z,0.00
2023-01-07T00:53:44.400Z,0.00
2023-01-07T00:54:44.411Z,0.00
2023-01-07T00:55:44.423Z,0.00
2023-01-07T00:56:44.431Z,0.00
2023-01-07T00:57:44.443Z,0.00
2023-01-07T00:58:44.457Z,0.00
2023-01-07T00:59:44.464Z,0.00
2023-01-07T01:00:44.496Z,0.00
2023-01-07T01:01:44.702Z,0.00
2023-01-07T01:02:44.533Z,0.00
2023-01-07T01:03:44.511Z,0.00
2023-01-07T01:04:44.521Z,0.00
2023-01-07T01:05:44.539Z,0.00
2023-01-07T01:06:44.541Z,0.00
2023-01-07T01:07:44.554Z,0.00
2023-01-07T01:08:44.580Z,0.00
2023-01-07T01:09:44.572Z,0.00
2023-01-07T01:10:44.584Z,0.00
2023-01-07T01:11:44.597Z,0.00
2023-01-07T01:12:44.606Z,0.00
2023-01-07T01:13:44.631Z,0.00
2023-01-07T01:14:44.630Z,0.00
2023-01-07T01:15:44.650Z,0.00
2023-01-07T01:16:44.715Z,0.00
2023-01-07T01:17:44.660Z,0.00
2023-01-07T01:18:44.670Z,0.00
2023-01-07T01:19:44.699Z,0.00
2023-01-07T01:20:44.711Z,0.00
2023-01-07T01:21:44.731Z,0.00
2023-01-07T01:22:44.720Z,0.00
2023-01-07T01:23:44.724Z,0.00
2023-01-07T01:24:44.734Z,0.00
2023-01-07T01:25:44.746Z,0.00
2023-01-07T01:26:44.758Z,0.00
2023-01-07T01:27:44.772Z,0.00
2023-01-07T01:28:44.782Z,0.00
2023-01-07T01:29:44.799Z,0.00
2023-01-07T01:30:44.800Z,0.00
2023-01-07T01:31:44.832Z,0.00
2023-01-07T01:32:44.826Z,0.00
2023-01-07T01:33:44.849Z,0.00
2023-01-07T01:34:44.843Z,0.00
2023-01-07T01:35:44.854Z,0.00
2023-01-07T01:36:44.870Z,0.00
2023-01-07T01:37:44.885Z,0.00
2023-01-07T01:38:44.887Z,0.00
2023-01-07T01:39:44.899Z,0.00
2023-01-07T01:40:44.911Z,0.00
2023-01-07T01:41:44.925Z,0.00
2023-01-07T01:42:44.929Z,0.00
2023-01-07T01:43:44.941Z,0.00
2023-01-07T01:44:44.962Z,0.00
2023-01-07T01:45:44.962Z,0.00
2023-01-07T01:46:45.057Z,0.00
2023-01-07T01:47:44.983Z,0.00
2023-01-07T01:48:44.996Z,0.00
2023-01-07T01:49:45.009Z,0.00
2023-01-07T01:50:45.017Z,0.00
2023-01-07T01:51:45.027Z,0.00
2023-01-07T01:52:46.156Z,0.00
2023-01-07T01:53:45.049Z,0.00
2023-01-07T01:54:45.059Z,0.00
2023-01-07T01:55:45.067Z,0.00
2023-01-07T01:56:45.084Z,0.00
2023-01-07T01:57:45.095Z,0.00
2023-01-07T01:58:45.110Z,0.00
2023-01-07T01:59:45.119Z,0.00
2023-01-07T02:00:45.157Z,0.00
2023-01-07T02:01:45.378Z,0.00
2023-01-07T02:02:45.196Z,0.00
2023-01-07T02:03:45.158Z,0.00
2023-01-07T02:04:45.170Z,0.00
2023-01-07T02:05:45.193Z,0.00
2023-01-07T02:06:45.196Z,0.00
2023-01-07T02:07:45.203Z,0.00
2023-01-07T02:08:45.215Z,0.00
2023-01-07T02:09:45.224Z,0.00
2023-01-07T02:10:45.245Z,0.00
2023-01-07T02:11:45.248Z,0.00
2023-01-07T02:12:45.260Z,0.00
2023-01-07T02:13:45.271Z,0.00
2023-01-07T02:14:45.306Z,0.00
2023-01-07T02:15:45.293Z,0.00
2023-01-07T02:16:45.440Z,0.00
2023-01-07T02:17:45.313Z,0.00
2023-01-07T02:18:45.329Z,0.00
2023-01-07T02:19:45.346Z,0.00
2023-01-07T02:20:45.346Z,0.00
2023-01-07T02:21:45.357Z,0.00
2023-01-07T02:22:45.372Z,0.00
2023-01-07T02:23:45.379Z,0.00
2023-01-07T02:24:45.394Z,0.00
2023-01-07T02:25:45.399Z,0.00
2023-01-07T02:26:45.411Z,0.00
2023-01-07T02:27:45.429Z,0.00
2023-01-07T02:28:45.433Z,0.00
2023-01-07T02:29:45.444Z,0.00
2023-01-07T02:30:45.453Z,0.00
2023-01-07T02:31:45.562Z,0.00
2023-01-07T02:32:45.479Z,0.00
2023-01-07T02:33:45.487Z,0.00
2023-01-07T02:34:45.499Z,0.00
2023-01-07T02:35:45.518Z,0.00
2023-01-07T02:36:45.518Z,0.00
2023-01-07T02:37:45.532Z,0.00
2023-01-07T02:38:45.543Z,0.00
2023-01-07T02:39:45.554Z,0.00
2023-01-07T02:40:45.563Z,0.00
2023-01-07T02:41:45.580Z,0.00
2023-01-07T02:42:45.586Z,0.00
2023-01-07T02:43:45.595Z,0.00
2023-01-07T02:44:45.609Z,0.00
2023-01-07T02:45:45.644Z,0.00
2023-01-07T02:46:45.632Z,0.00
2023-01-07T02:47:45.640Z,0.00
2023-01-07T02:48:45.651Z,0.00
2023-01-07T02:49:45.662Z,0.00
2023-01-07T02:50:45.678Z,0.00
2023-01-07T02:51:45.685Z,0.00
2023-01-07T02:52:45.693Z,0.00
2023-01-07T02:53:45.712Z,0.00
2023-01-07T02:54:45.719Z,0.00
2023-01-07T02:55:45.727Z,0.00
2023-01-07T02:56:45.750Z,0.00
2023-01-07T02:57:45.767Z,0.00
2023-01-07T02:58:45.762Z,0.00
2023-01-07T02:59:45.773Z,0.00
2023-01-07T03:00:45.802Z,0.00
2023-01-07T03:01:45.933Z,0.00
2023-01-07T03:02:45.826Z,0.00
2023-01-07T03:03:45.860Z,0.00
2023-01-07T03:04:45.831Z,0.00
2023-01-07T03:05:45.838Z,0.00
2023-01-07T03:06:45.853Z,0.00
2023-01-07T03:07:45.864Z,0.00
2023-01-07T03:08:45.873Z,0.00
2023-01-07T03:09:45.883Z,0.00
2023-01-07T03:10:45.894Z,0.00
2023-01-07T03:11:45.905Z,0.00
2023-01-07T03:12:45.915Z,0.00
2023-01-07T03:13:45.927Z,0.00
2023-01-07T03:14:45.939Z,0.00
2023-01-07T03:15:45.954Z,0.00
2023-01-07T03:16:45.987Z,0.00
2023-01-07T03:17:45.982Z,0.00
2023-01-07T03:18:45.983Z,0.00
2023-01-07T03:19:46.003Z,0.00
2023-01-07T03:20:46.003Z,0.00
2023-01-07T03:21:46.018Z,0.00
2023-01-07T03:22:46.027Z,0.00
2023-01-07T03:23:46.084Z,0.00
2023-01-07T03:24:46.048Z,0.00
2023-01-07T03:25:46.059Z,0.00
2023-01-07T03:26:46.074Z,0.00
2023-01-07T03:27:46.084Z,0.00
2023-01-07T03:28:46.093Z,0.00
2023-01-07T03:29:46.104Z,0.00
2023-01-07T03:30:46.116Z,0.00
2023-01-07T03:31:46.185Z,0.00
2023-01-07T03:32:46.138Z,0.00
2023-01-07T03:33:46.155Z,0.00
2023-01-07T03:34:46.176Z,0.00
2023-01-07T03:35:46.172Z,0.00
2023-01-07T03:36:46.181Z,0.00
2023-01-07T03:37:46.210Z,0.00
2023-01-07T03:38:46.211Z,0.00
2023-01-07T03:39:46.216Z,0.00
2023-01-07T03:40:46.223Z,0.00
2023-01-07T03:41:46.241Z,0.00
2023-01-07T03:42:46.256Z,0.00
2023-01-07T03:43:46.261Z,0.00
2023-01-07T03:44:46.272Z,0.00
2023-01-07T03:45:46.328Z,0.00
2023-01-07T03:46:46.295Z,0.00
2023-01-07T03:47:46.318Z,0.00
2023-01-07T03:48:46.316Z,0.00
2023-01-07T03:49:46.329Z,0.00
2023-01-07T03:50:46.340Z,0.00
2023-01-07T03:51:46.353Z,0.00
2023-01-07T03:52:46.362Z,0.00
2023-01-07T03:53:46.373Z,0.00
2023-01-07T03:54:46.388Z,0.00
2023-01-07T03:55:46.395Z,0.00
2023-01-07T03:56:46.413Z,0.00
2023-01-07T03:57:46.430Z,0.00
2023-01-07T03:58:46.435Z,0.00
2023-01-07T03:59:46.444Z,0.00
2023-01-07T04:00:46.518Z,0.00
2023-01-07T04:01:46.559Z,0.00
2023-01-07T04:02:46.479Z,0.00
2023-01-07T04:03:46.534Z,0.00
2023-01-07T04:04:46.556Z,0.00
2023-01-07T04:05:46.521Z,0.00
2023-01-07T04:06:46.541Z,0.00
2023-01-07T04:07:46.556Z,0.00
2023-01-07T04:08:46.561Z,0.00
2023-01-07T04:09:46.558Z,0.00
2023-01-07T04:10:46.570Z,0.00
2023-01-07T04:11:46.586Z,0.00
2023-01-07T04:12:46.596Z,0.00
2023-01-07T04:13:46.613Z,0.00
2023-01-07T04:14:46.621Z,0.00
2023-01-07T04:15:46.634Z,0.00
2023-01-07T04:16:46.672Z,0.00
2023-01-07T04:17:46.658Z,0.00
2023-01-07T04:18:46.664Z,0.00
2023-01-07T04:19:46.671Z,0.00
2023-01-07T04:20:46.683Z,0.00
2023-01-07T04:21:46.698Z,0.00
2023-01-07T04:22:46.708Z,0.00
2023-01-07T04:23:46.716Z,0.00
2023-01-07T04:24:46.744Z,0.00
2023-01-07T04:25:46.743Z,0.00
2023-01-07T04:26:46.752Z,0.00
2023-01-07T04:27:46.762Z,0.00
2023-01-07T04:28:46.776Z,0.00
2023-01-07T04:29:46.786Z,0.00
2023-01-07T04:30:46.843Z,0.00
2023-01-07T04:31:46.812Z,0.00
2023-01-07T04:32:46.820Z,0.00
2023-01-07T04:33:46.830Z,0.00
2023-01-07T04:34:46.847Z,0.00
2023-01-07T04:35:46.857Z,0.00
2023-01-07T04:36:46.871Z,0.00
2023-01-07T04:37:46.875Z,0.00
2023-01-07T04:38:46.888Z,0.00
2023-01-07T04:39:46.904Z,0.00
2023-01-07T04:40:46.916Z,0.00
2023-01-07T04:41:46.924Z,0.00
2023-01-07T04:42:46.937Z,0.00
2023-01-07T04:43:46.945Z,0.00
2023-01-07T04:44:46.956Z,0.00
2023-01-07T04:45:47.008Z,0.00
2023-01-07T04:46:46.983Z,0.00
2023-01-07T04:47:46.997Z,0.00
2023-01-07T04:48:46.999Z,0.00
2023-01-07T04:49:47.011Z,0.00
2023-01-07T04:50:47.026Z,0.00
2023-01-07T04:51:47.032Z,0.00
2023-01-07T04:52:47.066Z,0.00
2023-01-07T04:53:47.054Z,0.00
2023-01-07T04:54:47.069Z,0.00
2023-01-07T04:55:47.097Z,0.00
2023-01-07T04:56:47.092Z,0.00
2023-01-07T04:57:47.105Z,0.00
2023-01-07T04:58:47.110Z,0.00
2023-01-07T04:59:47.128Z,0.00
2023-01-07T05:00:47.135Z,0.00
2023-01-07T05:01:47.342Z,0.00
2023-01-07T05:02:47.160Z,0.00
2023-01-07T05:03:47.172Z,0.00
2023-01-07T05:04:47.258Z,0.00
2023-01-07T05:05:47.200Z,0.00
2023-01-07T05:06:47.210Z,0.00
2023-01-07T05:07:47.218Z,0.00
2023-01-07T05:08:47.283Z,0.00
2023-01-07T05:09:47.252Z,0.00
2023-01-07T05:10:47.255Z,0.00
2023-01-07T05:11:47.265Z,0.00
2023-01-07T05:12:47.277Z,0.00
2023-01-07T05:13:47.288Z,0.00
2023-01-07T05:14:47.302Z,0.00
2023-01-07T05:15:47.316Z,0.00
2023-01-07T05:16:47.388Z,0.00
2023-01-07T05:17:47.352Z,0.00
2023-01-07T05:18:47.349Z,0.00
2023-01-07T05:19:47.360Z,0.00
2023-01-07T05:20:47.372Z,0.00
2023-01-07T05:21:47.384Z,0.00
2023-01-07T05:22:47.953Z,0.00
2023-01-07T05:23:47.411Z,0.00
2023-01-07T05:24:47.419Z,0.00
2023-01-07T05:25:47.431Z,0.00
2023-01-07T05:26:47.452Z,0.00
2023-01-07T05:27:47.453Z,0.00
2023-01-07T05:28:47.471Z,0.00
2023-01-07T05:29:47.481Z,0.00
2023-01-07T05:30:47.607Z,0.00
2023-01-07T05:31:47.500Z,0.00
2023-01-07T05:32:47.514Z,0.00
2023-01-07T05:33:47.525Z,0.00
2023-01-07T05:34:47.551Z,0.00
2023-01-07T05:35:47.551Z,0.00
2023-01-07T05:36:47.563Z,0.00
2023-01-07T05:37:47.576Z,0.00
2023-01-07T05:38:47.585Z,0.00
2023-01-07T05:39:47.598Z,0.00
2023-01-07T05:40:49.502Z,0.00
2023-01-07T05:41:47.625Z,0.00
2023-01-07T05:42:47.634Z,0.00
2023-01-07T05:43:47.646Z,0.00
2023-01-07T05:44:47.657Z,0.00
2023-01-07T05:45:47.692Z,0.00
2023-01-07T05:46:47.682Z,0.00
2023-01-07T05:47:47.696Z,0.00
2023-01-07T05:48:47.706Z,0.00
2023-01-07T05:49:47.726Z,0.00
2023-01-07T05:50:47.733Z,0.00
2023-01-07T05:51:47.743Z,0.00
2023-01-07T05:52:47.757Z,0.00
2023-01-07T05:53:47.769Z,0.00
2023-01-07T05:54:47.783Z,0.00
2023-01-07T05:55:47.789Z,0.00
2023-01-07T05:56:47.810Z,0.00
2023-01-07T05:57:47.819Z,0.00
2023-01-07T05:58:47.830Z,0.00
2023-01-07T05:59:47.839Z,0.00
2023-01-07T06:00:47.854Z,0.00
2023-01-07T06:01:47.867Z,0.00
2023-01-07T06:02:47.880Z,0.00
2023-01-07T06:03:48.036Z,0.00
2023-01-07T06:04:47.926Z,0.00
2023-01-07T06:05:47.915Z,0.00
2023-01-07T06:06:47.931Z,0.00
2023-01-07T06:07:47.940Z,0.00
2023-01-07T06:08:47.955Z,0.00
2023-01-07T06:09:47.971Z,0.00
2023-01-07T06:10:47.977Z,0.00
2023-01-07T06:11:47.988Z,0.00
2023-01-07T06:12:48.003Z,0.00
2023-01-07T06:13:48.018Z,0.00
2023-01-07T06:14:48.045Z,0.00
2023-01-07T06:15:48.098Z,0.00
2023-01-07T06:16:48.052Z,0.00
2023-01-07T06:17:48.060Z,0.00
2023-01-07T06:18:48.077Z,0.00
2023-01-07T06:19:48.087Z,0.00
2023-01-07T06:20:48.099Z,0.00
2023-01-07T06:21:48.120Z,0.00
2023-01-07T06:22:48.124Z,0.00
2023-01-07T06:23:48.137Z,0.00
2023-01-07T06:24:48.149Z,0.00
2023-01-07T06:25:48.164Z,0.00
2023-01-07T06:26:48.177Z,0.00
2023-01-07T06:27:48.183Z,0.00
2023-01-07T06:28:48.192Z,0.00
2023-01-07T06:29:48.211Z,0.00
2023-01-07T06:30:48.284Z,0.00
2023-01-07T06:31:48.235Z,0.00
2023-01-07T06:32:48.246Z,0.00
2023-01-07T06:33:48.259Z,0.00
2023-01-07T06:34:48.273Z,0.00
2023-01-07T06:35:48.293Z,0.00
2023-01-07T06:36:48.297Z,0.00
2023-01-07T06:37:48.308Z,0.00
2023-01-07T06:38:48.327Z,0.00
2023-01-07T06:39:48.331Z,0.00
2023-01-07T06:40:48.346Z,0.00
2023-01-07T06:41:48.361Z,0.00
2023-01-07T06:42:48.375Z,0.00
2023-01-07T06:43:48.379Z,0.00
2023-01-07T06:44:48.394Z,0.00
2023-01-07T06:45:48.404Z,0.00
2023-01-07T06:46:48.424Z,0.00
2023-01-07T06:47:48.456Z,0.00
2023-01-07T06:48:48.442Z,0.00
2023-01-07T06:49:48.469Z,0.00
2023-01-07T06:50:48.470Z,0.00
2023-01-07T06:51:48.485Z,0.00
2023-01-07T06:52:48.511Z,0.00
2023-01-07T06:53:48.505Z,0.00
2023-01-07T06:54:48.732Z,0.00
2023-01-07T06:55:48.531Z,0.00
2023-01-07T06:56:48.573Z,0.00
2023-01-07T06:57:48.553Z,0.00
2023-01-07T06:58:48.577Z,0.00
2023-01-07T06:59:48.579Z,0.00
2023-01-07T07:00:48.590Z,0.00
2023-01-07T07:01:48.662Z,0.00
2023-01-07T07:02:48.652Z,0.00
2023-01-07T07:03:48.625Z,0.00
2023-01-07T07:04:48.639Z,0.00
2023-01-07T07:05:48.663Z,0.00
2023-01-07T07:06:48.662Z,5.63
2023-01-07T07:07:48.675Z,5.63
2023-01-07T07:08:48.693Z,5.63
2023-01-07T07:09:48.730Z,5.63
2023-01-07T07:10:48.720Z,5.63
2023-01-07T07:11:48.726Z,5.63
2023-01-07T07:12:48.735Z,5.63
2023-01-07T07:13:48.747Z,5.63
2023-01-07T07:14:48.759Z,5.63
2023-01-07T07:15:48.802Z,5.63
2023-01-07T07:16:48.784Z,5.63
2023-01-07T07:17:48.797Z,5.63
2023-01-07T07:18:48.808Z,5.63
2023-01-07T07:19:48.822Z,5.63
2023-01-07T07:20:48.839Z,5.63
2023-01-07T07:21:48.851Z,5.63
2023-01-07T07:22:48.869Z,5.63
2023-01-07T07:23:48.870Z,5.63
2023-01-07T07:24:48.891Z,5.63
2023-01-07T07:25:48.895Z,5.63
2023-01-07T07:26:48.906Z,5.63
2023-01-07T07:27:48.920Z,11.25
2023-01-07T07:28:48.934Z,11.25
2023-01-07T07:29:48.947Z,11.25
2023-01-07T07:30:49.026Z,16.88
2023-01-07T07:31:48.968Z,16.88
2023-01-07T07:32:48.982Z,16.88
2023-01-07T07:33:48.994Z,22.50
2023-01-07T07:34:49.006Z,22.50
2023-01-07T07:35:49.035Z,28.13
2023-01-07T07:36:49.032Z,28.13
2023-01-07T07:37:49.044Z,33.75
2023-01-07T07:38:49.062Z,33.75
2023-01-07T07:39:49.080Z,33.75
2023-01-07T07:40:49.082Z,33.75
2023-01-07T07:41:49.096Z,28.13
2023-01-07T07:43:11.526Z,28.13
2023-01-07T07:43:49.119Z,28.13
2023-01-07T07:44:49.129Z,22.50
2023-01-07T07:45:49.143Z,22.50
2023-01-07T07:46:49.197Z,22.50
2023-01-07T07:47:49.175Z,28.13
2023-01-07T07:48:49.206Z,28.13
2023-01-07T07:49:49.201Z,28.13
2023-01-07T07:50:49.207Z,28.13
2023-01-07T07:51:49.219Z,33.75
2023-01-07T07:52:49.239Z,33.75
2023-01-07T07:53:49.245Z,33.75
2023-01-07T07:54:49.257Z,39.38
2023-01-07T07:55:49.271Z,39.38
2023-01-07T07:56:49.285Z,45.00
2023-01-07T07:57:49.301Z,45.00
2023-01-07T07:58:49.303Z,50.63
2023-01-07T07:59:49.320Z,50.63
2023-01-07T08:00:49.339Z,50.63
2023-01-07T08:01:49.467Z,56.25
2023-01-07T08:02:49.386Z,56.25
2023-01-07T08:03:49.380Z,61.88
2023-01-07T08:04:49.382Z,61.88
2023-01-07T08:05:49.402Z,61.88
2023-01-07T08:06:49.415Z,56.25
2023-01-07T08:07:49.432Z,45.00
2023-01-07T08:08:49.440Z,45.00
2023-01-07T08:09:49.449Z,45.00
2023-01-07T08:10:49.458Z,45.00
2023-01-07T08:11:49.471Z,45.00
2023-01-07T08:12:49.485Z,45.00
2023-01-07T08:13:49.497Z,50.63
2023-01-07T08:14:49.509Z,56.25
2023-01-07T08:15:49.566Z,67.50
2023-01-07T08:16:49.551Z,84.38
2023-01-07T08:17:49.548Z,84.38
2023-01-07T08:18:49.558Z,90.00
2023-01-07T08:19:49.573Z,101.25
2023-01-07T08:20:49.588Z,106.88
2023-01-07T08:21:49.599Z,106.88
2023-01-07T08:22:49.634Z,90.00
2023-01-07T08:23:49.623Z,84.38
2023-01-07T08:24:49.639Z,84.38
2023-01-07T08:25:49.650Z,84.38
2023-01-07T08:26:49.664Z,90.00
2023-01-07T08:27:49.674Z,95.63
2023-01-07T08:28:49.708Z,101.25
2023-01-07T08:29:49.696Z,106.88
2023-01-07T08:30:49.714Z,112.50
2023-01-07T08:31:49.726Z,118.13
2023-01-07T08:32:49.738Z,123.75
2023-01-07T08:33:49.755Z,135.00
2023-01-07T08:34:49.777Z,146.25
2023-01-07T08:35:49.777Z,157.50
2023-01-07T08:36:49.789Z,168.75
2023-01-07T08:37:49.802Z,168.75
2023-01-07T08:38:49.817Z,168.75
2023-01-07T08:39:49.838Z,168.75
2023-01-07T08:40:49.842Z,151.88
2023-01-07T08:41:49.853Z,123.75
2023-01-07T08:42:49.869Z,101.25
2023-01-07T08:43:49.885Z,90.00
2023-01-07T08:44:49.894Z,95.63
2023-01-07T08:45:49.912Z,106.88
2023-01-07T08:46:49.953Z,123.75
2023-01-07T08:47:49.935Z,135.00
2023-01-07T08:48:49.945Z,140.63
2023-01-07T08:49:49.964Z,146.25
2023-01-07T08:50:49.983Z,146.25
2023-01-07T08:51:50.004Z,146.25
2023-01-07T08:52:50.009Z,140.63
2023-01-07T08:53:50.014Z,135.00
2023-01-07T08:54:50.030Z,129.38
2023-01-07T08:55:50.042Z,123.75
2023-01-07T08:56:50.066Z,123.75
2023-01-07T08:57:50.064Z,118.13
2023-01-07T08:58:50.083Z,118.13
2023-01-07T08:59:50.104Z,123.75
2023-01-07T09:00:50.247Z,135.00
2023-01-07T09:01:50.251Z,129.38
2023-01-07T09:02:50.212Z,129.38
2023-01-07T09:03:50.149Z,129.38
2023-01-07T09:04:50.165Z,129.38
2023-01-07T09:05:50.174Z,129.38
2023-01-07T09:06:50.193Z,123.75
2023-01-07T09:07:50.206Z,123.75
2023-01-07T09:08:50.243Z,129.38
2023-01-07T09:09:50.229Z,140.63
2023-01-07T09:10:50.242Z,151.88
2023-01-07T09:11:50.256Z,151.88
2023-01-07T09:12:50.269Z,151.88
2023-01-07T09:13:50.292Z,146.25
2023-01-07T09:14:50.304Z,146.25
2023-01-07T09:15:50.320Z,140.63
2023-01-07T09:16:50.335Z,135.00
2023-01-07T09:17:50.347Z,135.00
2023-01-07T09:18:50.350Z,135.00
2023-01-07T09:19:50.365Z,140.63
2023-01-07T09:20:50.384Z,151.88
2023-01-07T09:21:50.404Z,157.50
2023-01-07T09:22:50.407Z,163.13
2023-01-07T09:23:50.422Z,168.75
2023-01-07T09:24:50.433Z,174.38
2023-01-07T09:25:50.445Z,168.75
2023-01-07T09:26:50.472Z,163.13
2023-01-07T09:27:50.477Z,151.88
2023-01-07T09:28:50.493Z,151.88
2023-01-07T09:29:50.510Z,168.75
2023-01-07T09:30:50.515Z,180.00
2023-01-07T09:31:50.617Z,180.00
2023-01-07T09:32:50.542Z,180.00
2023-01-07T09:33:50.574Z,185.63
2023-01-07T09:34:50.570Z,191.25
2023-01-07T09:35:50.604Z,202.50
2023-01-07T09:36:50.596Z,208.13
2023-01-07T09:37:50.618Z,213.75
2023-01-07T09:38:50.633Z,219.38
2023-01-07T09:39:50.639Z,225.00
2023-01-07T09:40:50.661Z,230.63
2023-01-07T09:41:50.666Z,230.63
2023-01-07T09:42:50.682Z,225.00
2023-01-07T09:43:59.759Z,219.38
2023-01-07T09:44:50.711Z,213.75
2023-01-07T09:45:50.826Z,213.75
2023-01-07T09:46:50.740Z,225.00
2023-01-07T09:47:50.755Z,241.88
2023-01-07T09:48:50.772Z,247.50
2023-01-07T09:49:50.789Z,247.50
2023-01-07T09:50:50.800Z,258.75
2023-01-07T09:51:50.811Z,253.13
2023-01-07T09:52:50.828Z,241.88
2023-01-07T09:53:50.837Z,253.13
2023-01-07T09:54:50.852Z,264.38
2023-01-07T09:56:10.789Z,270.00
2023-01-07T09:56:50.882Z,264.38
2023-01-07T09:57:50.909Z,247.50
2023-01-07T09:58:50.926Z,230.63
2023-01-07T09:59:50.923Z,225.00
2023-01-07T10:00:50.981Z,236.25
2023-01-07T10:01:50.952Z,230.63
2023-01-07T10:02:51.044Z,241.88
2023-01-07T10:03:51.021Z,247.50
2023-01-07T10:04:50.999Z,247.50
2023-01-07T10:05:51.013Z,241.88
2023-01-07T10:06:51.027Z,236.25
2023-01-07T10:07:51.043Z,236.25
2023-01-07T10:08:51.059Z,230.63
2023-01-07T10:09:51.075Z,236.25
2023-01-07T10:10:51.088Z,241.88
2023-01-07T10:11:51.104Z,253.13
2023-01-07T10:12:51.115Z,264.38
2023-01-07T10:13:51.130Z,264.38
2023-01-07T10:14:51.145Z,281.25
2023-01-07T10:15:51.158Z,298.13
2023-01-07T10:16:51.187Z,309.38
2023-01-07T10:17:51.191Z,315.00
2023-01-07T10:18:51.207Z,298.13
2023-01-07T10:19:51.218Z,286.88
2023-01-07T10:20:51.240Z,286.88
2023-01-07T10:21:51.247Z,292.50
2023-01-07T10:22:51.273Z,298.13
2023-01-07T10:23:51.279Z,292.50
2023-01-07T10:24:51.295Z,292.50
2023-01-07T10:25:51.310Z,281.25
2023-01-07T10:26:51.332Z,270.00
2023-01-07T10:27:51.340Z,270.00
2023-01-07T10:28:51.364Z,270.00
2023-01-07T10:29:51.370Z,270.00
2023-01-07T10:30:51.385Z,270.00
2023-01-07T10:31:51.435Z,270.00
2023-01-07T10:32:51.416Z,264.38
2023-01-07T10:33:51.425Z,247.50
2023-01-07T10:34:51.447Z,253.13
2023-01-07T10:35:51.460Z,247.50
2023-01-07T10:36:51.477Z,230.63
2023-01-07T10:37:51.497Z,213.75
2023-01-07T10:38:51.508Z,196.88
2023-01-07T10:39:51.521Z,185.63
2023-01-07T10:40:51.539Z,185.63
2023-01-07T10:41:51.553Z,180.00
2023-01-07T10:42:51.567Z,185.63
2023-01-07T10:43:51.586Z,196.88
2023-01-07T10:44:51.601Z,196.88
2023-01-07T10:45:51.643Z,196.88
2023-01-07T10:46:51.628Z,202.50
2023-01-07T10:47:51.644Z,225.00
2023-01-07T10:48:51.661Z,247.50
2023-01-07T10:49:51.671Z,270.00
2023-01-07T10:50:51.707Z,281.25
2023-01-07T10:51:51.723Z,286.88
2023-01-07T10:52:51.730Z,286.88
2023-01-07T10:53:51.754Z,281.25
2023-01-07T10:54:51.755Z,281.25
2023-01-07T10:55:51.775Z,275.63
2023-01-07T10:56:51.788Z,275.63
2023-01-07T10:57:51.794Z,281.25
2023-01-07T10:58:51.822Z,264.38
2023-01-07T10:59:51.827Z,258.75
2023-01-07T11:00:51.956Z,258.75
2023-01-07T11:01:52.027Z,270.00
2023-01-07T11:02:51.884Z,286.88
2023-01-07T11:03:51.887Z,303.75
2023-01-07T11:04:51.903Z,303.75
2023-01-07T11:05:51.918Z,303.75
2023-01-07T11:06:51.938Z,303.75
2023-01-07T11:07:51.944Z,275.63
2023-01-07T11:08:51.963Z,270.00
2023-01-07T11:09:51.981Z,264.38
2023-01-07T11:10:51.999Z,270.00
2023-01-07T11:11:52.011Z,309.38
2023-01-07T11:12:52.037Z,348.75
2023-01-07T11:13:52.056Z,382.50
2023-01-07T11:14:52.070Z,388.13
2023-01-07T11:15:52.079Z,399.38
2023-01-07T11:16:52.118Z,376.88
2023-01-07T11:17:52.104Z,343.13
2023-01-07T11:18:52.129Z,320.63
2023-01-07T11:19:52.138Z,298.13
2023-01-07T11:20:52.152Z,286.88
2023-01-07T11:21:52.200Z,281.25
2023-01-07T11:22:52.184Z,292.50
2023-01-07T11:23:52.203Z,292.50
2023-01-07T11:24:52.217Z,292.50
2023-01-07T11:25:52.236Z,292.50
2023-01-07T11:26:52.257Z,292.50
2023-01-07T11:27:52.278Z,292.50
2023-01-07T11:28:52.295Z,286.88
2023-01-07T11:29:52.299Z,281.25
2023-01-07T11:30:52.325Z,281.25
2023-01-07T11:31:52.383Z,281.25
2023-01-07T11:32:52.343Z,298.13
2023-01-07T11:34:02.336Z,309.38
2023-01-07T11:34:52.375Z,315.00
2023-01-07T11:35:52.391Z,320.63
2023-01-07T11:36:52.421Z,337.50
2023-01-07T11:37:52.423Z,337.50
2023-01-07T11:38:52.438Z,354.38
2023-01-07T11:39:52.457Z,360.00
2023-01-07T11:40:52.472Z,354.38
2023-01-07T11:41:52.497Z,354.38
2023-01-07T11:42:52.513Z,348.75
2023-01-07T11:43:52.518Z,343.13
2023-01-07T11:44:52.533Z,331.88
2023-01-07T11:46:19.906Z,320.63
2023-01-07T11:46:52.634Z,320.63
2023-01-07T11:47:52.587Z,331.88
2023-01-07T11:48:52.599Z,331.88
2023-01-07T11:49:52.614Z,320.63
2023-01-07T11:50:52.632Z,320.63
2023-01-07T11:51:52.652Z,303.75
2023-01-07T11:52:52.665Z,286.88
2023-01-07T11:53:52.680Z,270.00
2023-01-07T11:54:52.700Z,270.00
2023-01-07T11:55:52.711Z,264.38
2023-01-07T11:56:54.831Z,264.38
2023-01-07T11:57:53.183Z,275.63
2023-01-07T11:58:52.764Z,275.63
2023-01-07T11:59:52.780Z,281.25
2023-01-07T12:00:52.858Z,281.25
2023-01-07T12:01:52.909Z,281.25
2023-01-07T12:02:52.840Z,275.63
2023-01-07T12:03:52.931Z,275.63
2023-01-07T12:04:52.861Z,270.00
2023-01-07T12:05:52.872Z,264.38
2023-01-07T12:06:52.892Z,258.75
2023-01-07T12:07:52.924Z,258.75
2023-01-07T12:08:52.924Z,258.75
2023-01-07T12:09:52.939Z,253.13
2023-01-07T12:10:52.955Z,241.88
2023-01-07T12:11:52.979Z,230.63
2023-01-07T12:12:54.114Z,219.38
2023-01-07T12:13:53.017Z,213.75
2023-01-07T12:14:53.018Z,208.13
2023-01-07T12:15:53.031Z,196.88
2023-01-07T12:16:53.109Z,185.63
2023-01-07T12:17:53.068Z,174.38
2023-01-07T12:18:53.082Z,174.38
2023-01-07T12:19:53.102Z,174.38
2023-01-07T12:20:53.113Z,174.38
2023-01-07T12:21:53.130Z,174.38
2023-01-07T12:22:58.438Z,168.75
2023-01-07T12:23:53.182Z,174.38
2023-01-07T12:24:53.179Z,180.00
2023-01-07T12:25:53.193Z,180.00
2023-01-07T12:26:53.212Z,180.00
2023-01-07T12:27:53.231Z,191.25
2023-01-07T12:28:53.238Z,196.88
2023-01-07T12:29:53.264Z,196.88
2023-01-07T12:30:53.309Z,191.25
2023-01-07T12:31:53.292Z,185.63
2023-01-07T12:32:53.310Z,191.25
2023-01-07T12:33:53.323Z,191.25
2023-01-07T12:34:53.336Z,202.50
2023-01-07T12:35:53.353Z,208.13
2023-01-07T12:36:53.379Z,213.75
2023-01-07T12:37:53.386Z,219.38
2023-01-07T12:38:53.409Z,230.63
2023-01-07T12:39:54.803Z,236.25
2023-01-07T12:40:53.436Z,241.88
2023-01-07T12:41:53.454Z,241.88
2023-01-07T12:42:53.464Z,236.25
2023-01-07T12:43:55.152Z,236.25
2023-01-07T12:44:53.528Z,236.25
2023-01-07T12:45:53.606Z,236.25
2023-01-07T12:46:53.526Z,230.63
2023-01-07T12:47:53.557Z,236.25
2023-01-07T12:48:53.567Z,236.25
2023-01-07T12:49:53.603Z,236.25
2023-01-07T12:50:53.616Z,241.88
2023-01-07T12:51:53.645Z,247.50
2023-01-07T12:52:53.646Z,258.75
2023-01-07T12:53:53.643Z,258.75
2023-01-07T12:54:53.657Z,258.75
2023-01-07T12:55:53.681Z,258.75
2023-01-07T12:56:53.704Z,253.13
2023-01-07T12:57:53.706Z,247.50
2023-01-07T12:58:53.730Z,236.25