createdAt,value
2018-01-04T00:00:32.902Z,990.77
2018-01-04T00:01:14.052Z,990.82
2018-01-04T00:01:54.564Z,990.56
2018-01-04T00:02:34.999Z,990.55
2018-01-04T00:03:15.686Z,990.81
2018-01-04T00:03:56.236Z,990.88
2018-01-04T00:04:37.009Z,990.94
2018-01-04T00:05:18.103Z,990.64
2018-01-04T00:05:58.662Z,990.8
2018-01-04T00:06:39.512Z,990.78
2018-01-04T00:07:20.117Z,990.75
2018-01-04T00:08:00.977Z,990.78
2018-01-04T00:08:41.620Z,990.63
2018-01-04T00:09:21.970Z,990.92
2018-01-04T00:10:02.876Z,990.71
2018-01-04T00:10:43.524Z,990.84
2018-01-04T00:11:24.042Z,990.73
2018-01-04T00:12:04.421Z,990.75
2018-01-04T00:12:45.542Z,990.8
2018-01-04T00:13:25.982Z,990.84
2018-01-04T00:14:06.723Z,990.62
2018-01-04T00:14:46.863Z,990.6
2018-01-04T00:15:27.955Z,990.7
2018-01-04T00:16:08.614Z,990.74
2018-01-04T00:16:49.504Z,990.75
2018-01-04T00:17:29.747Z,990.6
2018-01-04T00:18:10.363Z,990.73
2018-01-04T00:18:51.432Z,990.7
2018-01-04T00:19:31.754Z,990.74
2018-01-04T00:20:12.198Z,990.64
2018-01-04T00:20:52.768Z,990.58
2018-01-04T00:21:33.570Z,990.83
2018-01-04T00:22:14.239Z,990.82
2018-01-04T00:22:54.450Z,990.74
2018-01-04T00:23:35.119Z,990.73
2018-01-04T00:24:16.151Z,990.65
2018-01-04T00:24:56.523Z,990.74
2018-01-04T00:25:37.221Z,990.68
2018-01-04T00:26:17.791Z,990.79
2018-01-04T00:26:58.357Z,990.85
2018-01-04T00:27:38.962Z,990.89
2018-01-04T00:28:19.645Z,990.77
2018-01-04T00:29:00.231Z,990.57
2018-01-04T00:29:41.081Z,990.82
2018-01-04T00:30:21.798Z,990.68
2018-01-04T00:31:02.092Z,990.83
2018-01-04T00:31:42.894Z,990.84
2018-01-04T00:32:23.459Z,990.77
2018-01-04T00:33:04.630Z,990.86
2018-01-04T00:33:44.776Z,990.58
2018-01-04T00:34:25.505Z,990.72
2018-01-04T00:35:06.335Z,990.73
2018-01-04T00:35:46.498Z,990.71
2018-01-04T00:36:27.000Z,990.69
2018-01-04T00:37:07.431Z,990.63
2018-01-04T00:37:48.047Z,990.77
2018-01-04T00:38:28.621Z,990.6
2018-01-04T00:39:08.822Z,990.66
2018-01-04T00:39:49.633Z,990.61
2018-01-04T00:40:31.201Z,990.63
2018-01-04T00:41:11.522Z,990.78
2018-01-04T00:41:52.085Z,990.66
2018-01-04T00:42:32.651Z,990.59
2018-01-04T00:45:12.475Z,990.48
2018-01-04T00:45:53.082Z,990.58
2018-01-04T00:46:33.436Z,990.53
2018-01-04T00:47:13.988Z,990.66
2018-01-04T00:47:54.666Z,990.63
2018-01-04T00:48:35.412Z,990.61
2018-01-04T00:49:15.787Z,990.65
2018-01-04T00:49:56.401Z,990.59
2018-01-04T00:50:37.116Z,990.67
2018-01-04T00:51:17.733Z,990.6
2018-01-04T00:51:58.624Z,990.66
2018-01-04T00:52:38.812Z,990.66
2018-01-04T00:53:19.377Z,990.62
2018-01-04T00:53:59.682Z,990.6
2018-01-04T00:54:40.166Z,990.64
2018-01-04T00:55:20.823Z,990.69
2018-01-04T00:56:01.712Z,990.62
2018-01-04T00:56:42.810Z,990.48
2018-01-04T00:57:22.712Z,990.36
2018-01-04T00:58:03.532Z,990.3
2018-01-04T00:58:43.857Z,990.28
2018-01-04T00:59:24.364Z,990.52
2018-01-04T01:00:05.276Z,990.23
2018-01-04T01:00:46.895Z,990.4
2018-01-04T01:01:27.653Z,990.44
2018-01-04T01:02:07.698Z,990.24
2018-01-04T01:02:48.605Z,990.42
2018-01-04T01:03:28.770Z,990.35
2018-01-04T01:04:11.485Z,990.19
2018-01-04T01:04:51.750Z,990.34
2018-01-04T01:05:32.300Z,990.3
2018-01-04T01:06:13.243Z,990.31
2018-01-04T01:06:53.721Z,990.15
2018-01-04T01:07:34.860Z,990.26
2018-01-04T01:08:15.386Z,990.43
2018-01-04T01:08:56.034Z,990.43
2018-01-04T01:09:36.559Z,990.44
2018-01-04T01:10:17.330Z,990.3
2018-01-04T01:10:57.551Z,990.36
2018-01-04T01:11:37.924Z,990.47
2018-01-04T01:13:52.517Z,990.3
2018-01-04T01:14:32.541Z,990.42
2018-01-04T01:15:13.366Z,990.51
2018-01-04T01:15:53.800Z,990.46
2018-01-04T01:16:34.499Z,990.46
2018-01-04T01:17:15.010Z,990.37
2018-01-04T01:17:55.626Z,990.48
2018-01-04T01:18:36.308Z,990.49
2018-01-04T01:19:16.856Z,990.44
2018-01-04T01:19:57.309Z,990.45
2018-01-04T01:22:34.883Z,990.48
2018-01-04T01:25:08.795Z,990.53
2018-01-04T01:26:04.664Z,990.62
2018-01-04T01:26:58.614Z,990.62
2018-01-04T01:27:53.413Z,990.59
2018-01-04T01:28:46.896Z,990.51
2018-01-04T01:29:40.345Z,990.54
2018-01-04T01:30:34.270Z,990.63
2018-01-04T01:31:28.366Z,990.62
2018-01-04T01:33:57.097Z,990.52
2018-01-04T01:34:38.633Z,990.61
2018-01-04T01:35:19.925Z,990.65
2018-01-04T01:36:01.285Z,990.76
2018-01-04T01:36:41.882Z,990.68
2018-01-04T01:37:22.786Z,990.63
2018-01-04T01:38:03.735Z,990.48
2018-01-04T01:38:44.615Z,990.62
2018-01-04T01:39:26.240Z,990.59
2018-01-04T01:40:07.377Z,990.67
2018-01-04T01:40:48.068Z,990.53
2018-01-04T01:41:28.944Z,990.63
2018-01-04T01:42:10.059Z,990.65
2018-01-04T01:42:51.327Z,990.63
2018-01-04T01:43:31.971Z,990.58
2018-01-04T01:44:13.009Z,990.68
2018-01-04T01:44:53.977Z,990.68
2018-01-04T01:45:34.438Z,990.72
2018-01-04T01:46:15.868Z,990.64
2018-01-04T01:46:57.579Z,990.57
2018-01-04T01:47:39.062Z,990.68
2018-01-04T01:48:19.908Z,990.61
2018-01-04T01:49:01.437Z,990.73
2018-01-04T01:49:42.003Z,990.78
2018-01-04T01:50:23.824Z,990.77
2018-01-04T01:51:04.781Z,990.7
2018-01-04T01:51:45.934Z,990.72
2018-01-04T01:52:26.832Z,990.86
2018-01-04T01:53:08.610Z,990.74
2018-01-04T01:53:48.666Z,990.77
2018-01-04T01:54:30.009Z,990.87
2018-01-04T01:55:10.609Z,990.8
2018-01-04T01:55:52.036Z,990.73
2018-01-04T01:56:32.712Z,990.8
2018-01-04T01:57:13.376Z,990.78
2018-01-04T01:57:54.076Z,990.7
2018-01-04T01:58:34.490Z,990.62
2018-01-04T01:59:15.996Z,990.77
2018-01-04T01:59:56.448Z,990.8
2018-01-04T02:00:37.676Z,990.82
2018-01-04T02:01:17.895Z,990.81
2018-01-04T02:01:59.021Z,990.86
2018-01-04T02:02:40.355Z,990.88
2018-01-04T02:03:21.154Z,990.93
2018-01-04T02:04:05.510Z,990.91
2018-01-04T02:04:47.198Z,990.76
2018-01-04T02:05:27.913Z,990.84
2018-01-04T02:06:08.337Z,990.91
2018-01-04T02:06:49.371Z,990.93
2018-01-04T02:07:30.170Z,990.92
2018-01-04T02:08:10.686Z,990.81
2018-01-04T02:08:51.917Z,990.85
2018-01-04T02:09:32.291Z,990.85
2018-01-04T02:10:14.024Z,990.69
2018-01-04T02:10:55.507Z,990.78
2018-01-04T02:11:36.449Z,990.84
2018-01-04T02:12:17.530Z,990.81
2018-01-04T02:12:58.799Z,990.84
2018-01-04T02:13:39.459Z,990.82
2018-01-04T02:14:22.700Z,990.79
2018-01-04T02:15:04.459Z,990.85
2018-01-04T02:15:44.858Z,990.67
2018-01-04T02:16:26.229Z,990.88
2018-01-04T02:17:07.248Z,990.89
2018-01-04T02:17:47.714Z,990.81
2018-01-04T02:18:28.160Z,990.88
2018-01-04T02:19:08.553Z,990.8
2018-01-04T02:19:49.736Z,990.94
2018-01-04T02:20:30.346Z,990.92
2018-01-04T02:21:10.774Z,990.94
2018-01-04T02:21:51.506Z,990.87
2018-01-04T02:22:31.804Z,990.96
2018-01-04T02:23:12.960Z,990.83
2018-01-04T02:23:55.638Z,990.97
2018-01-04T02:24:37.808Z,991.01
2018-01-04T02:25:19.164Z,990.99
2018-01-04T02:25:59.867Z,990.69
2018-01-04T02:26:41.112Z,991.01
2018-01-04T02:27:21.418Z,990.79
2018-01-04T02:28:01.919Z,990.98
2018-01-04T02:28:43.117Z,990.95
2018-01-04T02:29:23.420Z,990.78
2018-01-04T02:30:04.677Z,990.85
2018-01-04T02:30:45.214Z,990.66
2018-01-04T02:31:26.158Z,990.94
2018-01-04T02:32:06.832Z,990.88
2018-01-04T02:32:47.372Z,991.01
2018-01-04T02:33:28.526Z,990.95
2018-01-04T02:34:09.470Z,990.83
2018-01-04T02:34:50.627Z,990.77
2018-01-04T02:35:32.654Z,990.85
2018-01-04T02:36:13.161Z,990.83
2018-01-04T02:36:54.776Z,990.88
2018-01-04T02:37:35.281Z,990.71
2018-01-04T02:38:16.325Z,990.88
2018-01-04T02:38:57.649Z,990.81
2018-01-04T02:39:39.253Z,990.5
2018-01-04T02:40:19.396Z,990.81
2018-01-04T02:41:00.249Z,990.81
2018-01-04T02:41:41.456Z,990.88
2018-01-04T02:47:02.014Z,990.83
2018-01-04T02:47:42.234Z,990.73
2018-01-04T02:48:22.655Z,990.67
2018-01-04T02:49:03.159Z,990.6
2018-01-04T02:49:43.654Z,990.7
2018-01-04T02:50:24.199Z,990.73
2018-01-04T02:51:04.962Z,990.74
2018-01-04T02:51:45.994Z,990.63
2018-01-04T02:53:52.774Z,990.73
2018-01-04T02:54:45.394Z,990.69
2018-01-04T02:55:38.822Z,990.37
2018-01-04T02:56:29.624Z,990.72
2018-01-04T02:57:16.656Z,990.61
2018-01-04T02:57:57.721Z,990.59
2018-01-04T02:58:38.113Z,990.7
2018-01-04T02:59:18.568Z,990.62
2018-01-04T02:59:58.953Z,990.53
2018-01-04T03:00:40.309Z,990.66
2018-01-04T03:01:20.761Z,990.61
2018-01-04T03:02:01.157Z,990.66
2018-01-04T03:02:41.575Z,990.66
2018-01-04T03:03:24.114Z,990.52
2018-01-04T03:04:04.673Z,990.64
2018-01-04T03:04:45.237Z,990.68
2018-01-04T03:05:25.568Z,990.63
2018-01-04T03:06:06.239Z,990.84
2018-01-04T03:06:46.726Z,990.52
2018-01-04T03:07:27.118Z,990.63
2018-01-04T03:08:08.488Z,990.7
2018-01-04T03:08:49.199Z,990.65
2018-01-04T03:09:30.016Z,990.61
2018-01-04T03:10:10.920Z,990.65
2018-01-04T03:10:51.295Z,990.67
2018-01-04T03:11:31.837Z,990.64
2018-01-04T03:12:12.188Z,990.62
2018-01-04T03:12:52.596Z,990.4
2018-01-04T03:13:33.017Z,990.44
2018-01-04T03:14:13.559Z,990.52
2018-01-04T03:14:54.153Z,990.6
2018-01-04T03:15:34.569Z,990.62
2018-01-04T03:16:15.044Z,990.51
2018-01-04T03:16:55.599Z,990.56
2018-01-04T03:17:35.948Z,990.51
2018-01-04T03:18:16.416Z,990.51
2018-01-04T03:18:56.809Z,990.62
2018-01-04T03:19:37.666Z,990.6
2018-01-04T03:20:17.877Z,990.63
2018-01-04T03:20:58.335Z,990.57
2018-01-04T03:21:38.839Z,990.7
2018-01-04T03:22:19.344Z,990.62
2018-01-04T03:22:59.824Z,990.58
2018-01-04T03:23:40.172Z,990.61
2018-01-04T03:24:20.618Z,990.61
2018-01-04T03:25:01.156Z,990.63
2018-01-04T03:25:41.612Z,990.59
2018-01-04T03:26:22.322Z,990.68
2018-01-04T03:27:03.455Z,990.65
2018-01-04T03:27:43.827Z,990.72
2018-01-04T03:28:24.296Z,990.64
2018-01-04T03:29:05.279Z,990.78
2018-01-04T03:29:46.485Z,990.63
2018-01-04T03:30:26.872Z,990.78
2018-01-04T03:31:07.328Z,990.79
2018-01-04T03:31:48.110Z,990.76
2018-01-04T03:32:28.720Z,990.82
2018-01-04T03:33:09.097Z,990.8
2018-01-04T03:33:49.500Z,990.88
2018-01-04T03:34:30.072Z,990.86
2018-01-04T03:35:10.456Z,990.7
2018-01-04T03:35:51.269Z,990.87
2018-01-04T03:36:31.708Z,990.77
2018-01-04T03:37:12.168Z,990.89
2018-01-04T03:37:52.806Z,990.67
2018-01-04T03:38:34.228Z,990.83
2018-01-04T03:39:14.687Z,990.88
2018-01-04T03:39:55.187Z,990.86
2018-01-04T03:40:35.533Z,990.84
2018-01-04T03:41:16.413Z,990.76
2018-01-04T03:41:56.868Z,990.8
2018-01-04T03:42:38.264Z,990.9
2018-01-04T03:43:18.666Z,990.78
2018-01-04T03:43:59.156Z,990.93
2018-01-04T03:44:39.971Z,990.92
2018-01-04T03:45:21.230Z,990.84
2018-01-04T03:46:01.781Z,990.86
2018-01-04T03:46:42.227Z,990.89
2018-01-04T03:47:22.993Z,990.83
2018-01-04T03:48:03.288Z,990.81
2018-01-04T03:48:44.734Z,990.79
2018-01-04T03:49:25.169Z,990.73
2018-01-04T03:50:05.660Z,990.73
2018-01-04T03:50:46.409Z,990.7
2018-01-04T03:51:26.843Z,990.75
2018-01-04T03:52:07.265Z,990.71
2018-01-04T03:52:48.186Z,990.56
2018-01-04T03:53:28.684Z,990.63
2018-01-04T03:56:02.492Z,990.59
2018-01-04T03:56:42.910Z,990.55
2018-01-04T03:57:23.545Z,990.58
2018-01-04T03:58:04.790Z,990.61
2018-01-04T03:58:45.370Z,990.52
2018-01-04T03:59:26.258Z,990.54
2018-01-04T04:00:06.616Z,990.55
2018-01-04T04:00:47.510Z,990.52
2018-01-04T04:01:28.310Z,990.51
2018-01-04T04:02:08.716Z,990.46
2018-01-04T04:02:49.356Z,990.46
2018-01-04T04:42:09.995Z,990.66
2018-01-04T04:43:02.055Z,990.67
2018-01-04T04:43:54.510Z,990.68
2018-01-04T04:44:46.746Z,990.67
2018-01-04T04:45:39.180Z,990.72
2018-01-04T04:46:31.593Z,990.74
2018-01-04T04:47:23.924Z,990.74
2018-01-04T04:48:16.617Z,990.59
2018-01-04T04:49:08.859Z,990.56
2018-01-04T04:50:01.939Z,990.59
2018-01-04T04:50:55.100Z,990.51
2018-01-04T04:51:47.125Z,990.47
2018-01-04T04:52:40.694Z,990.47
2018-01-04T04:53:32.574Z,990.47
2018-01-04T04:54:25.114Z,990.53
2018-01-04T04:55:18.657Z,990.55
2018-01-04T04:56:05.760Z,990.57
2018-01-04T04:56:46.191Z,990.6
2018-01-04T04:57:27.789Z,990.49
2018-01-04T04:58:08.119Z,990.48
2018-01-04T04:58:49.314Z,990.43
2018-01-04T04:59:29.711Z,990.42
2018-01-04T05:00:10.281Z,990.39
2018-01-04T05:00:50.990Z,990.41
2018-01-04T05:01:31.190Z,990.38
2018-01-04T05:02:11.820Z,990.37
2018-01-04T05:02:52.000Z,990.39
2018-01-04T05:03:32.922Z,990.39
2018-01-04T05:04:13.316Z,990.42
2018-01-04T05:04:53.776Z,990.45
2018-01-04T05:05:34.128Z,990.48
2018-01-04T05:06:14.584Z,990.38
2018-01-04T05:06:55.301Z,990.5
2018-01-04T05:07:36.148Z,990.49
2018-01-04T05:08:16.462Z,990.52
2018-01-04T05:08:56.948Z,990.5
2018-01-04T05:09:37.393Z,990.49
2018-01-04T05:10:17.798Z,990.51
2018-01-04T05:10:58.075Z,990.41
2018-01-04T05:11:38.617Z,990.48
2018-01-04T05:12:18.967Z,990.43
2018-01-04T05:12:59.461Z,990.4
2018-01-04T05:13:39.881Z,990.45
2018-01-04T05:14:20.798Z,990.41
2018-01-04T05:15:01.257Z,990.39
2018-01-04T05:15:41.658Z,990.41
2018-01-04T05:16:22.181Z,990.41
2018-01-04T05:17:02.695Z,990.43
2018-01-04T05:17:42.895Z,990.47
2018-01-04T05:18:23.363Z,990.39
2018-01-04T05:19:03.668Z,990.42
2018-01-04T05:19:44.310Z,990.52
2018-01-04T05:20:24.525Z,990.51
2018-01-04T05:21:05.153Z,990.53
2018-01-04T05:21:45.575Z,990.51
2018-01-04T05:22:26.017Z,990.45
2018-01-04T05:23:06.450Z,990.4
2018-01-04T05:23:46.834Z,990.33
2018-01-04T05:24:28.072Z,990.41
2018-01-04T05:26:30.273Z,990.38
2018-01-04T05:27:23.406Z,990.38
2018-01-04T05:28:14.032Z,990.4
2018-01-04T05:28:58.617Z,990.37
2018-01-04T05:29:39.220Z,990.37
2018-01-04T05:30:19.593Z,990.38
2018-01-04T05:31:00.817Z,990.4
2018-01-04T05:31:41.968Z,990.52
2018-01-04T05:32:21.907Z,990.53
2018-01-04T05:33:02.527Z,990.5
2018-01-04T05:33:42.960Z,990.47
2018-01-04T05:34:23.396Z,990.4
2018-01-04T05:35:03.780Z,990.36
2018-01-04T05:35:44.310Z,990.31
2018-01-04T05:36:24.781Z,990.31
2018-01-04T05:37:05.199Z,990.31
2018-01-04T05:37:45.727Z,990.29
2018-01-04T05:38:28.238Z,990.21
2018-01-04T05:39:09.154Z,990.13
2018-01-04T05:39:49.644Z,990.14
2018-01-04T05:40:30.256Z,990.09
2018-01-04T05:41:10.757Z,990.11
2018-01-04T05:41:51.038Z,990.06
2018-01-04T05:42:31.416Z,990.02
2018-01-04T05:43:12.051Z,990.03
2018-01-04T05:43:54.038Z,989.97
2018-01-04T05:44:35.169Z,989.9
2018-01-04T05:45:15.840Z,989.84
2018-01-04T05:48:58.949Z,989.94
2018-01-04T05:49:39.813Z,989.94
2018-01-04T05:50:20.555Z,989.96
2018-01-04T05:51:00.503Z,989.99
2018-01-04T05:51:40.999Z,990.01
2018-01-04T05:52:21.538Z,990.06
2018-01-04T05:53:02.113Z,990.01
2018-01-04T05:53:42.561Z,990.1
2018-01-04T05:54:22.958Z,990.12
2018-01-04T05:55:03.256Z,990.05
2018-01-04T05:55:43.708Z,990.2
2018-01-04T05:56:24.221Z,990.14
2018-01-04T05:57:04.723Z,990.12
2018-01-04T05:57:45.546Z,990.16
2018-01-04T05:58:26.665Z,990.15
2018-01-04T05:59:08.308Z,990.14
2018-01-04T05:59:48.900Z,990.17
2018-01-04T06:00:29.317Z,990.04
2018-01-04T06:01:10.567Z,990.16
2018-01-04T06:01:51.485Z,990.19
2018-01-04T06:02:32.203Z,990.19
2018-01-04T06:03:12.866Z,990.15
2018-01-04T06:03:53.405Z,990.16
2018-01-04T06:04:33.717Z,990.13
2018-01-04T06:05:14.909Z,990.1
2018-01-04T06:05:55.258Z,990.03
2018-01-04T06:06:35.953Z,990.05
2018-01-04T06:07:16.719Z,990.04
2018-01-04T06:07:59.483Z,990.01
2018-01-04T06:08:39.550Z,989.95
2018-01-04T06:09:20.004Z,989.91
2018-01-04T06:10:00.387Z,989.86
2018-01-04T06:10:41.041Z,989.92
2018-01-04T06:11:21.509Z,989.94
2018-01-04T06:12:02.650Z,989.95
2018-01-04T06:12:43.020Z,989.89
2018-01-04T06:13:23.405Z,989.91
2018-01-04T06:14:03.946Z,989.88
2018-01-04T06:14:45.232Z,989.91
2018-01-04T06:15:26.487Z,989.89
2018-01-04T06:17:54.213Z,989.85
2018-01-04T06:18:38.410Z,989.79
2018-01-04T06:19:18.780Z,989.81
2018-01-04T06:19:59.180Z,989.84
2018-01-04T06:20:39.618Z,989.81
2018-01-04T06:21:20.051Z,989.76
2018-01-04T06:22:00.538Z,989.77
2018-01-04T06:22:41.303Z,989.78
2018-01-04T06:23:22.169Z,989.76
2018-01-04T06:24:03.402Z,989.73
2018-01-04T06:24:44.027Z,989.68
2018-01-04T06:25:24.974Z,989.67
2018-01-04T06:26:05.475Z,989.66
2018-01-04T06:26:46.337Z,989.66
2018-01-04T06:27:27.089Z,989.71
2018-01-04T06:28:07.586Z,989.71
2018-01-04T06:28:48.983Z,989.76
2018-01-04T06:29:29.548Z,989.67
2018-01-04T06:30:10.136Z,989.6
2018-01-04T06:30:50.556Z,989.61
2018-01-04T06:31:30.986Z,989.6
2018-01-04T06:32:12.114Z,989.6
2018-01-04T06:32:52.476Z,989.59
2018-01-04T06:33:33.642Z,989.6
2018-01-04T06:34:14.008Z,989.63
2018-01-04T06:34:54.600Z,989.65
2018-01-04T06:35:35.060Z,989.61
2018-01-04T06:36:15.923Z,989.61
2018-01-04T06:36:56.707Z,989.6
2018-01-04T06:37:37.059Z,989.55
2018-01-04T06:38:17.893Z,989.52
2018-01-04T06:38:58.179Z,989.55
2018-01-04T06:39:39.107Z,989.54
2018-01-04T06:40:20.090Z,989.51
2018-01-04T06:41:00.080Z,989.58
2018-01-04T06:41:40.670Z,989.61
2018-01-04T06:42:21.016Z,989.58
2018-01-04T06:43:01.395Z,989.65
2018-01-04T06:43:42.017Z,989.58
2018-01-04T06:44:23.592Z,989.59
2018-01-04T06:45:04.779Z,989.58
2018-01-04T06:45:44.785Z,989.59
2018-01-04T06:46:25.558Z,989.54
2018-01-04T06:47:05.918Z,989.57
2018-01-04T06:47:46.903Z,989.54
2018-01-04T06:48:27.224Z,989.58
2018-01-04T06:49:08.405Z,989.59
2018-01-04T06:49:49.352Z,989.51
2018-01-04T06:50:31.017Z,989.57
2018-01-04T06:51:11.178Z,989.58
2018-01-04T06:51:51.597Z,989.59
2018-01-04T06:52:32.365Z,989.59
2018-01-04T06:53:15.834Z,989.6
2018-01-04T06:53:55.467Z,989.57
2018-01-04T06:54:36.046Z,989.6
2018-01-04T06:55:16.515Z,989.58
2018-01-04T06:55:57.376Z,989.56
2018-01-04T06:56:39.981Z,989.54
2018-01-04T06:57:20.195Z,989.61
2018-01-04T06:58:00.823Z,989.61
2018-01-04T06:58:41.519Z,989.63
2018-01-04T06:59:21.796Z,989.67
2018-01-04T07:00:02.560Z,989.7
2018-01-04T07:00:42.897Z,989.65
2018-01-04T07:01:23.309Z,989.64
2018-01-04T07:02:04.007Z,989.63
2018-01-04T07:02:44.375Z,989.6
2018-01-04T07:03:25.718Z,989.63
2018-01-04T07:04:05.629Z,989.61
2018-01-04T07:04:46.083Z,989.61
2018-01-04T07:05:26.768Z,989.61
2018-01-04T07:06:06.980Z,989.63
2018-01-04T07:06:47.192Z,989.59
2018-01-04T07:07:27.628Z,989.59
2018-01-04T07:08:08.033Z,989.55
2018-01-04T07:08:48.888Z,989.56
2018-01-04T07:09:29.603Z,989.56
2018-01-04T07:10:10.485Z,989.55
2018-01-04T07:10:51.403Z,989.55
2018-01-04T07:11:32.403Z,989.59
2018-01-04T07:12:12.922Z,989.55
2018-01-04T07:12:53.365Z,989.61
2018-01-04T07:13:33.746Z,989.59
2018-01-04T07:14:14.164Z,989.55
2018-01-04T07:14:54.588Z,989.58
2018-01-04T07:15:35.020Z,989.62
2018-01-04T07:16:15.468Z,989.6
2018-01-04T07:16:56.046Z,989.63
2018-01-04T07:17:36.412Z,989.62
2018-01-04T07:18:16.823Z,989.6
2018-01-04T07:18:57.170Z,989.6
2018-01-04T07:19:37.679Z,989.6
2018-01-04T07:20:20.422Z,989.62
2018-01-04T07:21:00.800Z,989.61
2018-01-04T07:21:41.181Z,989.65
2018-01-04T07:22:21.539Z,989.6
2018-01-04T07:23:01.950Z,989.59
2018-01-04T07:23:42.425Z,989.59
2018-01-04T07:24:22.930Z,989.58
2018-01-04T07:25:03.295Z,989.57
2018-01-04T07:25:43.672Z,989.6
2018-01-04T07:26:24.085Z,989.58
2018-01-04T07:27:04.578Z,989.58
2018-01-04T07:27:44.969Z,989.65
2018-01-04T07:28:25.623Z,989.62
2018-01-04T07:29:06.071Z,989.65
2018-01-04T07:29:46.629Z,989.63
2018-01-04T07:30:27.129Z,989.62
2018-01-04T07:31:08.257Z,989.57
2018-01-04T07:31:49.225Z,989.57
2018-01-04T07:32:29.949Z,989.55
2018-01-04T07:33:10.377Z,989.56
2018-01-04T07:33:50.839Z,989.55
2018-01-04T07:34:31.353Z,989.59
2018-01-04T07:35:13.533Z,989.57
2018-01-04T07:35:53.825Z,989.56
2018-01-04T07:36:34.418Z,989.59
2018-01-04T07:37:15.530Z,989.59
2018-01-04T07:37:56.770Z,989.56
2018-01-04T07:38:37.786Z,989.54
2018-01-04T07:39:18.855Z,989.6
2018-01-04T07:39:59.335Z,989.6
2018-01-04T07:40:39.441Z,989.65
2018-01-04T07:41:20.386Z,989.66
2018-01-04T07:42:01.773Z,989.62
2018-01-04T07:42:42.784Z,989.71
2018-01-04T07:43:22.812Z,989.69
2018-01-04T07:44:04.269Z,989.69
2018-01-04T07:44:44.470Z,989.7
2018-01-04T07:45:25.246Z,989.7
2018-01-04T07:46:06.006Z,989.7
2018-01-04T07:46:46.507Z,989.71
2018-01-04T07:47:27.475Z,989.69
2018-01-04T07:48:08.769Z,989.68
2018-01-04T07:48:49.747Z,989.68
2018-01-04T07:49:30.821Z,989.69
2018-01-04T07:50:11.604Z,989.71
2018-01-04T07:50:52.247Z,989.7
2018-01-04T07:51:33.247Z,989.68
2018-01-04T07:52:13.511Z,989.73
2018-01-04T07:52:54.224Z,989.69
2018-01-04T07:53:35.043Z,989.63
2018-01-04T07:54:16.318Z,989.68
2018-01-04T07:54:56.385Z,989.62
2018-01-04T07:55:37.769Z,989.61
2018-01-04T07:56:17.817Z,989.6
2018-01-04T07:56:58.214Z,989.56
2018-01-04T07:57:38.614Z,989.57
2018-01-04T07:58:19.274Z,989.61
2018-01-04T07:58:59.807Z,989.62
2018-01-04T07:59:40.271Z,989.62
2018-01-04T08:00:20.674Z,989.61
2018-01-04T08:01:01.068Z,989.64
2018-01-04T08:01:41.757Z,989.65
2018-01-04T08:02:23.273Z,989.65
2018-01-04T08:03:03.047Z,989.62
2018-01-04T08:03:43.483Z,989.61
2018-01-04T08:04:23.870Z,989.61
2018-01-04T08:05:04.249Z,989.59
2018-01-04T08:05:44.634Z,989.56
2018-01-04T08:06:25.859Z,989.63
2018-01-04T08:07:06.593Z,989.6
2018-01-04T08:07:47.155Z,989.64
2018-01-04T08:08:28.878Z,989.66
2018-01-04T08:09:08.597Z,989.67
2018-01-04T08:09:49.595Z,989.66
2018-01-04T08:10:31.362Z,989.71
2018-01-04T08:11:11.559Z,989.68
2018-01-04T08:11:52.719Z,989.69
2018-01-04T08:12:33.600Z,989.71
2018-01-04T08:13:14.899Z,989.65
2018-01-04T08:13:55.780Z,989.66
2018-01-04T08:14:36.568Z,989.66
2018-01-04T08:15:17.126Z,989.65
2018-01-04T08:15:58.268Z,989.65
2018-01-04T08:16:39.367Z,989.66
2018-01-04T08:17:19.168Z,989.67
2018-01-04T08:17:59.681Z,989.65
2018-01-04T08:18:41.263Z,989.64
2018-01-04T08:19:21.874Z,989.62
2018-01-04T08:20:03.102Z,989.61
2018-01-04T08:20:44.287Z,989.59
2018-01-04T08:21:24.725Z,989.6
2018-01-04T08:22:07.286Z,989.54
2018-01-04T08:22:47.920Z,989.59
2018-01-04T08:23:27.802Z,989.59
2018-01-04T08:24:08.771Z,989.59
2018-01-04T08:24:48.916Z,989.58
2018-01-04T08:25:29.414Z,989.58
2018-01-04T08:26:09.939Z,989.6
2018-01-04T08:26:50.629Z,989.58
2018-01-04T08:27:31.957Z,989.55
2018-01-04T08:28:12.013Z,989.58
2018-01-04T08:28:53.345Z,989.61
2018-01-04T08:29:33.519Z,989.55
2018-01-04T08:30:14.008Z,989.52
2018-01-04T08:30:54.516Z,989.51
2018-01-04T08:31:35.289Z,989.51
2018-01-04T08:32:15.784Z,989.54
2018-01-04T08:32:56.585Z,989.52
2018-01-04T08:33:37.085Z,989.52
2018-01-04T08:34:17.920Z,989.57
2018-01-04T08:34:58.491Z,989.52
2018-01-04T08:35:40.007Z,989.49
2018-01-04T08:36:20.666Z,989.53
2018-01-04T08:37:01.234Z,989.54
2018-01-04T08:37:42.264Z,989.51
2018-01-04T08:38:22.765Z,989.47
2018-01-04T08:39:03.289Z,989.49
2018-01-04T08:39:44.789Z,989.46
2018-01-04T08:40:24.829Z,989.46
2018-01-04T08:41:05.243Z,989.43
2018-01-04T08:41:46.198Z,989.41
2018-01-04T08:42:27.116Z,989.43
2018-01-04T08:43:07.594Z,989.42
2018-01-04T08:43:48.273Z,989.38
2018-01-04T08:44:30.295Z,989.39
2018-01-04T08:45:10.777Z,989.34
2018-01-04T08:45:51.292Z,989.29
2018-01-04T08:46:31.629Z,989.29
2018-01-04T08:47:13.127Z,989.25
2018-01-04T08:47:54.259Z,989.21
2018-01-04T08:48:35.089Z,989.24
2018-01-04T08:49:21.693Z,989.18
2018-01-04T08:50:02.918Z,989.17
2018-01-04T08:50:44.381Z,989.16
2018-01-04T08:51:25.398Z,989.13
2018-01-04T08:52:07.204Z,989.15
2018-01-04T08:52:52.561Z,989.09
2018-01-04T08:53:35.361Z,989.09
2018-01-04T08:54:15.165Z,989.11
2018-01-04T08:54:55.949Z,989.12
2018-01-04T08:55:37.064Z,989.14
2018-01-04T08:56:18.872Z,989.16
2018-01-04T08:56:59.840Z,989.18
2018-01-04T08:57:44.673Z,989.16
2018-01-04T08:58:25.573Z,989.1
2018-01-04T08:59:06.354Z,989.09
2018-01-04T08:59:47.329Z,989.12
2018-01-04T09:00:30.457Z,989.07
2018-01-04T09:01:11.894Z,989.03
2018-01-04T09:01:53.211Z,989.01
2018-01-04T09:02:35.239Z,989.01
2018-01-04T09:03:15.903Z,988.96
2018-01-04T09:03:56.700Z,988.97
2018-01-04T09:04:38.456Z,989.02
2018-01-04T09:05:20.028Z,988.97
2018-01-04T09:06:02.778Z,988.97
2018-01-04T09:06:44.228Z,988.94
2018-01-04T09:07:26.121Z,988.94
2018-01-04T09:08:06.663Z,988.93
2018-01-04T09:08:47.709Z,988.94
2018-01-04T09:09:28.824Z,988.92
2018-01-04T09:10:09.243Z,988.92
2018-01-04T09:10:50.579Z,988.93
2018-01-04T09:11:31.308Z,988.85
2018-01-04T09:12:12.016Z,988.81
2018-01-04T09:12:53.434Z,988.81
2018-01-04T09:13:34.046Z,988.82
2018-01-04T09:14:15.151Z,988.85
2018-01-04T09:14:56.369Z,988.84
2018-01-04T09:15:37.503Z,988.82
2018-01-04T09:16:18.385Z,988.84
2018-01-04T09:16:59.308Z,988.81
2018-01-04T09:17:40.872Z,988.76
2018-01-04T09:18:22.314Z,988.8
2018-01-04T09:19:05.184Z,988.8
2018-01-04T09:19:49.997Z,988.73
2018-01-04T09:20:30.785Z,988.75
2018-01-04T09:21:12.778Z,988.74
2018-01-04T09:21:55.412Z,988.73
2018-01-04T09:22:39.014Z,988.69
2018-01-04T09:23:19.052Z,988.71
2018-01-04T09:24:00.681Z,988.69
2018-01-04T09:24:40.664Z,988.68
2018-01-04T09:25:22.299Z,988.67
2018-01-04T09:26:07.347Z,988.67
2018-01-04T09:26:48.298Z,988.62
2018-01-04T09:27:30.300Z,988.64
2018-01-04T09:28:11.815Z,988.53
2018-01-04T09:28:52.085Z,988.57
2018-01-04T09:29:33.700Z,988.56
2018-01-04T09:30:14.463Z,988.53
2018-01-04T09:30:54.973Z,988.55
2018-01-04T09:31:36.548Z,988.56
2018-01-04T09:32:17.547Z,988.58
2018-01-04T09:32:59.121Z,988.57
2018-01-04T09:33:40.052Z,988.55
2018-01-04T09:34:21.366Z,988.56
2018-01-04T09:35:01.440Z,988.56
2018-01-04T09:35:42.775Z,988.56
2018-01-04T09:36:24.473Z,988.51
2018-01-04T09:37:05.505Z,988.51
2018-01-04T09:37:46.884Z,988.49
2018-01-04T09:38:27.600Z,988.46