createdAt,value
2022-07-31T02:47:12.890Z,85.90
2022-07-31T02:53:08.771Z,85.30
2022-07-31T03:27:09.068Z,86.90
2022-07-31T03:29:42.622Z,87.70
2022-07-31T03:32:10.201Z,87.20
2022-07-31T03:34:36.850Z,86.90
2022-07-31T03:37:03.473Z,87.60
2022-07-31T03:39:30.146Z,87.40
2022-07-31T03:41:56.781Z,86.40
2022-07-31T03:44:23.460Z,86.70
2022-07-31T03:46:50.100Z,86.70
2022-07-31T03:49:17.305Z,87.10
2022-07-31T03:51:43.967Z,87.80
2022-07-31T03:54:10.599Z,86.40
2022-07-31T03:56:37.876Z,89.30
2022-07-31T03:59:04.524Z,89.10
2022-07-31T04:01:57.368Z,89.00
2022-07-31T04:04:18.122Z,89.00
2022-07-31T04:06:45.054Z,87.90
2022-07-31T04:09:18.599Z,88.40
2022-07-31T04:11:46.396Z,88.80
2022-07-31T04:14:13.016Z,88.50
2022-07-31T04:16:39.662Z,88.30
2022-07-31T04:19:06.282Z,88.40
2022-07-31T04:21:32.924Z,90.00
2022-07-31T04:24:00.071Z,89.30
2022-07-31T04:26:26.726Z,89.10
2022-07-31T04:28:53.343Z,90.70
2022-07-31T04:31:19.983Z,88.60
2022-07-31T04:33:49.538Z,88.00
2022-07-31T04:36:29.435Z,88.30
2022-07-31T04:38:58.259Z,89.40
2022-07-31T04:41:24.926Z,89.80
2022-07-31T04:43:51.577Z,89.30
2022-07-31T04:46:18.242Z,89.30
2022-07-31T04:48:45.176Z,88.70
2022-07-31T04:51:22.387Z,90.00
2022-07-31T04:53:50.168Z,90.20
2022-07-31T04:56:36.182Z,90.40
2022-07-31T04:59:16.249Z,89.80
2022-07-31T05:01:43.277Z,87.20
2022-07-31T05:04:10.437Z,89.50
2022-07-31T05:06:47.154Z,90.20
2022-07-31T05:09:19.620Z,90.80
2022-07-31T05:11:51.249Z,91.20
2022-07-31T05:14:19.557Z,90.40
2022-07-31T05:16:46.338Z,91.10
2022-07-31T05:19:14.859Z,90.00
2022-07-31T05:21:53.020Z,89.30
2022-07-31T05:24:33.436Z,88.90
2022-07-31T05:29:46.055Z,89.70
2022-07-31T05:32:18.109Z,90.00
2022-07-31T05:34:51.041Z,89.10
2022-07-31T05:37:25.785Z,90.80
2022-07-31T05:39:55.553Z,90.40
2022-07-31T05:42:33.753Z,89.80
2022-07-31T05:45:07.597Z,91.70
2022-07-31T05:47:40.365Z,88.90
2022-07-31T05:50:10.039Z,86.50
2022-07-31T05:52:40.190Z,91.00
2022-07-31T05:55:11.247Z,92.00
2022-07-31T05:57:45.798Z,92.60
2022-07-31T06:00:15.757Z,92.00
2022-07-31T06:02:45.829Z,91.90
2022-07-31T06:05:13.664Z,89.20
2022-07-31T06:07:53.252Z,92.80
2022-07-31T06:10:22.740Z,93.30
2022-07-31T06:12:51.816Z,93.00
2022-07-31T06:15:26.237Z,94.60
2022-07-31T06:17:54.728Z,94.00
2022-07-31T06:20:23.300Z,94.20
2022-07-31T06:22:51.687Z,86.60
2022-07-31T06:25:20.270Z,91.10
2022-07-31T06:27:59.397Z,91.40
2022-07-31T06:35:52.134Z,98.90
2022-07-31T06:38:30.088Z,97.60
2022-07-31T06:41:01.167Z,94.40
2022-07-31T06:43:29.257Z,97.90
2022-07-31T06:48:40.226Z,99.90
2022-07-31T06:51:29.715Z,99.90
2022-07-31T06:56:40.673Z,99.90
2022-07-31T06:59:09.150Z,99.90
2022-07-31T07:01:38.204Z,99.90
2022-07-31T07:04:06.608Z,95.20
2022-07-31T07:06:35.927Z,99.90
2022-07-31T07:09:05.980Z,99.90
2022-07-31T07:11:34.396Z,99.90
2022-07-31T07:16:48.769Z,99.90
2022-07-31T07:19:18.211Z,93.20
2022-07-31T07:21:49.087Z,94.90
2022-07-31T07:24:21.678Z,99.90
2022-07-31T07:26:53.221Z,99.90
2022-07-31T07:59:04.412Z,99.90
2022-07-31T08:01:34.432Z,97.10
2022-07-31T08:04:06.462Z,99.90
2022-07-31T08:06:38.870Z,99.90
2022-07-31T08:11:51.036Z,96.20
2022-07-31T08:14:25.191Z,97.20
2022-07-31T08:16:58.281Z,97.30
2022-07-31T08:22:13.281Z,93.60
2022-07-31T08:24:42.934Z,94.00
2022-07-31T08:40:43.064Z,91.20
2022-07-31T08:43:59.810Z,87.60
2022-07-31T08:45:59.886Z,90.80
2022-07-31T08:48:26.567Z,91.90
2022-07-31T08:50:53.957Z,91.10
2022-07-31T09:19:51.377Z,80.50
2022-07-31T09:23:10.208Z,84.30
2022-07-31T11:33:00.693Z,72.30
2022-07-31T11:35:28.578Z,68.70
2022-07-31T11:37:57.999Z,71.00
2022-07-31T11:40:26.503Z,72.20
2022-07-31T11:43:23.234Z,75.30
2022-07-31T11:45:52.547Z,71.90
2022-07-31T11:48:20.091Z,72.20
2022-07-31T11:50:47.544Z,74.70
2022-07-31T11:53:14.235Z,70.30
2022-07-31T11:55:47.666Z,71.70
2022-07-31T11:58:15.266Z,73.30
2022-07-31T12:00:55.310Z,72.40
2022-07-31T12:03:24.467Z,71.80
2022-07-31T12:05:52.327Z,71.30
2022-07-31T12:08:19.116Z,68.40
2022-07-31T12:10:45.854Z,67.50
2022-07-31T12:13:16.560Z,68.90
2022-07-31T12:16:01.799Z,68.20
2022-07-31T12:18:28.973Z,68.80
2022-07-31T12:20:57.419Z,68.30
2022-07-31T12:23:40.269Z,68.40
2022-07-31T12:26:07.886Z,67.10
2022-07-31T12:28:34.534Z,68.00
2022-07-31T12:31:01.348Z,66.90
2022-07-31T12:33:28.724Z,68.00
2022-07-31T12:35:57.306Z,68.40
2022-07-31T12:38:48.455Z,67.20
2022-07-31T12:41:17.893Z,65.70
2022-07-31T12:43:50.915Z,66.10
2022-07-31T12:46:23.119Z,66.60
2022-07-31T12:48:49.926Z,66.20
2022-07-31T12:51:19.791Z,67.80
2022-07-31T12:54:06.972Z,67.50
2022-07-31T12:56:37.888Z,66.50
2022-07-31T12:59:04.522Z,66.90
2022-07-31T13:01:31.193Z,69.50
2022-07-31T13:03:58.453Z,68.60
2022-07-31T13:06:27.181Z,66.20
2022-07-31T13:08:54.002Z,64.70
2022-07-31T13:11:20.662Z,65.20
2022-07-31T13:13:47.365Z,63.90
2022-07-31T13:16:14.023Z,64.10
2022-07-31T13:18:40.675Z,63.90
2022-07-31T13:21:07.353Z,61.90
2022-07-31T13:23:34.062Z,60.50
2022-07-31T13:26:00.746Z,63.60
2022-07-31T13:28:27.388Z,63.50
2022-07-31T13:30:55.304Z,62.30
2022-07-31T13:33:22.110Z,61.50
2022-07-31T13:35:48.753Z,60.60
2022-07-31T13:38:15.398Z,60.60
2022-07-31T13:41:00.469Z,62.60
2022-07-31T13:43:27.093Z,64.00
2022-07-31T13:45:53.815Z,63.50
2022-07-31T13:48:20.505Z,59.40
2022-07-31T13:50:47.180Z,64.90
2022-07-31T13:53:13.822Z,63.80
2022-07-31T13:55:40.457Z,60.10
2022-07-31T13:58:08.209Z,63.00
2022-07-31T14:00:34.856Z,60.30
2022-07-31T14:03:01.534Z,61.70
2022-07-31T14:05:28.608Z,62.60
2022-07-31T14:07:55.982Z,63.20
2022-07-31T14:10:23.169Z,60.60
2022-07-31T14:12:49.926Z,63.90
2022-07-31T14:15:18.061Z,62.70
2022-07-31T14:17:44.781Z,62.30
2022-07-31T14:20:12.074Z,62.90
2022-07-31T14:22:38.713Z,62.60
2022-07-31T14:25:05.456Z,60.20
2022-07-31T14:27:32.098Z,61.10
2022-07-31T14:29:58.746Z,61.00
2022-07-31T14:32:25.465Z,60.60
2022-07-31T14:34:52.364Z,61.20
2022-07-31T14:37:20.368Z,61.00
2022-07-31T14:39:47.307Z,60.10
2022-07-31T14:42:14.238Z,60.60
2022-07-31T14:44:42.275Z,60.00
2022-07-31T14:47:10.074Z,59.50
2022-07-31T14:50:07.560Z,60.60
2022-07-31T14:54:51.438Z,60.50
2022-07-31T14:57:20.269Z,60.40
2022-07-31T14:59:50.085Z,62.00
2022-07-31T15:02:21.781Z,63.40
2022-07-31T15:04:49.528Z,62.60
2022-07-31T15:07:34.639Z,62.00
2022-07-31T15:10:04.447Z,62.10
2022-07-31T15:12:31.096Z,60.90
2022-07-31T15:14:57.773Z,59.80
2022-07-31T15:17:24.775Z,60.10
2022-07-31T15:19:51.561Z,63.20
2022-07-31T15:22:19.183Z,62.70
2022-07-31T15:24:48.997Z,63.30
2022-07-31T15:27:16.542Z,64.00
2022-07-31T15:30:03.977Z,63.50
2022-07-31T15:32:29.919Z,61.90
2022-07-31T15:34:56.578Z,62.90
2022-07-31T15:37:23.213Z,64.30
2022-07-31T15:40:02.748Z,65.00
2022-07-31T15:42:31.818Z,61.30
2022-07-31T15:44:58.485Z,63.80
2022-07-31T15:47:25.241Z,65.00
2022-07-31T15:49:51.877Z,66.20
2022-07-31T15:52:19.344Z,65.30
2022-07-31T15:54:46.729Z,64.60
2022-07-31T15:57:13.624Z,59.20
2022-07-31T15:59:41.528Z,53.90
2022-07-31T16:02:08.167Z,61.10
2022-07-31T16:04:36.661Z,62.00
2022-07-31T16:08:28.600Z,63.70
2022-07-31T16:10:16.749Z,64.50
2022-07-31T16:12:45.366Z,63.60
2022-07-31T16:15:12.680Z,63.10
2022-07-31T16:17:39.744Z,61.10
2022-07-31T16:20:26.379Z,63.70
2022-07-31T16:23:00.851Z,65.90
2022-07-31T16:25:28.288Z,66.20
2022-07-31T16:27:55.125Z,65.70
2022-07-31T16:30:22.058Z,65.80
2022-07-31T16:32:49.233Z,63.70
2022-07-31T16:35:15.857Z,63.80
2022-07-31T16:37:52.435Z,64.40
2022-07-31T16:40:30.490Z,66.30
2022-07-31T16:43:02.978Z,66.60
2022-07-31T16:45:49.036Z,66.50
2022-07-31T16:48:16.180Z,67.80
2022-07-31T16:50:42.813Z,68.10
2022-07-31T16:53:09.454Z,68.70
2022-07-31T16:55:55.389Z,69.30
2022-07-31T16:58:27.031Z,68.50
2022-07-31T17:00:53.729Z,68.90
2022-07-31T17:03:59.235Z,68.60
2022-07-31T17:06:10.231Z,68.70
2022-07-31T17:08:38.104Z,69.40
2022-07-31T17:11:04.830Z,69.10
2022-07-31T17:13:31.471Z,70.00
2022-07-31T17:15:58.096Z,70.30
2022-07-31T17:18:25.101Z,70.70
2022-07-31T17:20:53.145Z,70.00
2022-07-31T17:23:42.826Z,70.00
2022-07-31T17:26:09.836Z,70.70
2022-07-31T17:28:47.540Z,71.30
2022-07-31T17:31:14.168Z,72.20
2022-07-31T17:33:55.845Z,72.20
2022-07-31T17:36:26.745Z,72.50
2022-07-31T17:38:53.377Z,72.60
2022-07-31T17:41:24.862Z,73.00
2022-07-31T17:43:53.429Z,73.40
2022-07-31T17:46:28.193Z,74.10
2022-07-31T17:49:03.587Z,74.40
2022-07-31T17:51:30.248Z,74.40
2022-07-31T17:53:59.169Z,75.00
2022-07-31T17:56:26.549Z,74.50
2022-07-31T17:58:53.267Z,75.30
2022-07-31T18:01:20.035Z,74.40
2022-07-31T18:03:47.159Z,75.10
2022-07-31T18:06:13.780Z,75.40
2022-07-31T18:08:40.410Z,76.00
2022-07-31T18:11:08.193Z,76.00
2022-07-31T18:13:47.720Z,76.00
2022-07-31T18:16:15.742Z,75.90
2022-07-31T18:18:42.356Z,76.80
2022-07-31T18:21:09.108Z,76.60
2022-07-31T18:23:35.734Z,76.80
2022-07-31T18:26:03.733Z,77.80
2022-07-31T18:28:31.624Z,78.00
2022-07-31T18:31:01.709Z,78.60
2022-07-31T18:33:28.327Z,78.30
2022-07-31T18:35:55.027Z,79.10
2022-07-31T18:38:21.648Z,79.30
2022-07-31T18:40:48.281Z,79.00
2022-07-31T18:43:15.300Z,80.00
2022-07-31T18:45:41.941Z,80.20
2022-07-31T18:48:08.566Z,79.90
2022-07-31T18:50:59.547Z,81.20
2022-07-31T18:53:21.828Z,81.80
2022-07-31T18:55:48.472Z,80.80
2022-07-31T18:58:15.123Z,81.70
2022-07-31T19:00:41.763Z,84.70
2022-07-31T19:03:09.707Z,87.00
2022-07-31T19:05:36.707Z,89.10
2022-07-31T19:08:05.223Z,90.50
2022-07-31T19:10:31.881Z,92.70
2022-07-31T19:12:59.366Z,94.80
2022-07-31T19:15:26.001Z,98.20
2022-07-31T19:17:52.618Z,97.50
2022-07-31T19:20:50.893Z,97.50
2022-07-31T19:23:13.742Z,99.90
2022-07-31T19:26:02.031Z,99.90
2022-07-31T19:28:27.512Z,99.90
2022-07-31T19:30:54.389Z,99.90
2022-07-31T19:33:21.051Z,99.90
2022-07-31T19:35:56.913Z,99.90
2022-07-31T19:38:27.354Z,99.90
2022-07-31T19:40:54.183Z,99.90
2022-07-31T19:43:20.817Z,99.90
2022-07-31T19:46:09.584Z,99.90
2022-07-31T19:48:35.823Z,99.90
2022-07-31T19:51:02.575Z,99.90
2022-07-31T19:53:29.213Z,99.90
2022-07-31T19:55:55.864Z,99.90
2022-07-31T19:58:22.520Z,99.90
2022-07-31T20:00:49.156Z,99.90
2022-07-31T20:03:15.802Z,99.90
2022-07-31T20:05:42.509Z,99.90
2022-07-31T20:08:10.222Z,99.90
2022-07-31T20:10:36.907Z,99.90
2022-07-31T20:13:03.538Z,99.90
2022-07-31T20:15:51.504Z,99.90
2022-07-31T20:18:23.631Z,99.90
2022-07-31T20:20:58.479Z,99.90
2022-07-31T20:23:28.485Z,99.90
2022-07-31T20:25:55.256Z,99.90
2022-07-31T20:28:22.011Z,99.90
2022-07-31T20:30:48.870Z,99.90
2022-07-31T20:33:15.703Z,99.90
2022-07-31T20:35:48.656Z,99.90
2022-07-31T20:38:17.839Z,99.90
2022-07-31T20:40:48.056Z,99.90
2022-07-31T20:43:19.866Z,99.90
2022-07-31T20:45:47.447Z,99.90
2022-07-31T20:48:14.396Z,99.90
2022-07-31T20:50:41.500Z,99.90
2022-07-31T20:53:08.135Z,99.90
2022-07-31T20:55:35.069Z,99.90
2022-07-31T20:58:01.836Z,99.90
2022-07-31T21:00:29.967Z,99.90
2022-07-31T21:02:56.601Z,99.90
2022-07-31T21:05:27.405Z,99.90
2022-07-31T21:07:56.452Z,99.90
2022-07-31T21:10:25.261Z,99.90
2022-07-31T21:12:52.624Z,99.90
2022-07-31T21:15:31.189Z,99.90
2022-07-31T21:18:07.993Z,98.10
2022-07-31T21:20:51.440Z,98.30
2022-07-31T21:23:23.662Z,97.80
2022-07-31T21:25:54.774Z,98.50
2022-07-31T21:28:21.842Z,98.60
2022-07-31T21:30:48.631Z,97.20
2022-07-31T21:33:15.431Z,97.80
2022-07-31T21:35:42.376Z,98.90
2022-07-31T21:38:12.644Z,98.40
2022-07-31T21:40:39.760Z,99.80
2022-07-31T21:43:06.733Z,98.40
2022-07-31T21:45:51.409Z,99.30
2022-07-31T21:48:20.848Z,99.30
2022-07-31T21:50:47.631Z,99.90
2022-07-31T21:53:14.346Z,99.50
2022-07-31T21:55:41.023Z,99.70
2022-07-31T21:58:07.756Z,99.90
2022-07-31T22:00:34.748Z,99.90
2022-07-31T22:03:02.807Z,99.90
2022-07-31T22:05:48.423Z,99.90
2022-07-31T22:08:15.229Z,99.90
2022-07-31T22:10:41.958Z,99.90
2022-07-31T22:13:08.638Z,99.90
2022-07-31T22:15:57.032Z,99.90
2022-07-31T22:18:22.078Z,99.90
2022-07-31T22:20:48.860Z,99.90
2022-07-31T22:23:15.647Z,99.90
2022-07-31T22:25:42.340Z,99.90
2022-07-31T22:28:09.239Z,99.90
2022-07-31T22:30:36.025Z,99.90
2022-07-31T22:33:02.946Z,99.90
2022-07-31T22:35:30.524Z,99.90
2022-07-31T22:37:57.195Z,99.90
2022-07-31T22:40:24.282Z,99.90
2022-07-31T22:42:57.365Z,99.90
2022-07-31T22:45:25.041Z,99.90
2022-07-31T22:47:51.748Z,99.90
2022-07-31T22:50:18.435Z,99.90
2022-07-31T22:52:45.091Z,99.90
