createdAt,value
2022-10-18T00:00:40.108Z,13.18
2022-10-18T00:03:09.805Z,12.75
2022-10-18T00:05:36.410Z,10.35
2022-10-18T00:08:03.082Z,13.27
2022-10-18T00:10:32.148Z,10.33
2022-10-18T00:12:58.787Z,10.88
2022-10-18T00:15:30.525Z,10.18
2022-10-18T00:17:57.061Z,11.48
2022-10-18T00:20:25.832Z,8.02
2022-10-18T00:22:52.568Z,8.37
2022-10-18T00:25:19.236Z,7.72
2022-10-18T00:27:45.783Z,8.57
2022-10-18T00:30:12.441Z,8.95
2022-10-18T00:32:42.350Z,10.77
2022-10-18T00:35:11.406Z,7.10
2022-10-18T00:37:38.065Z,8.30
2022-10-18T00:40:07.314Z,8.00
2022-10-18T00:42:37.891Z,10.57
2022-10-18T00:45:14.493Z,10.50
2022-10-18T00:47:42.392Z,9.27
2022-10-18T00:50:11.646Z,11.77
2022-10-18T00:52:44.123Z,11.25
2022-10-18T00:55:11.585Z,11.45
2022-10-18T00:57:41.788Z,9.13
2022-10-18T01:00:11.570Z,10.07
2022-10-18T01:02:41.625Z,11.75
2022-10-18T01:05:15.253Z,11.65
2022-10-18T01:07:41.752Z,11.32
2022-10-18T01:10:35.459Z,11.23
2022-10-18T01:13:08.834Z,9.20
2022-10-18T01:15:59.519Z,8.50
2022-10-18T01:18:37.897Z,11.10
2022-10-18T01:21:23.175Z,9.98
2022-10-18T01:24:17.089Z,11.77
2022-10-18T01:27:01.902Z,11.50
2022-10-18T01:29:35.008Z,11.85
2022-10-18T01:32:10.361Z,12.98
2022-10-18T01:34:40.439Z,30.30
2022-10-18T01:37:09.779Z,36.22
2022-10-18T01:39:40.065Z,52.63
2022-10-18T01:42:10.407Z,46.03
2022-10-18T01:44:39.280Z,48.92
2022-10-18T01:47:11.919Z,48.90
2022-10-18T01:49:38.446Z,85.22
2022-10-18T01:52:09.506Z,85.80
2022-10-18T01:54:39.507Z,76.50
2022-10-18T01:57:16.220Z,57.45
2022-10-18T01:59:45.703Z,44.72
2022-10-18T02:02:41.347Z,37.05
2022-10-18T02:05:17.223Z,33.97
2022-10-18T02:07:43.830Z,36.70
2022-10-18T02:10:22.342Z,39.67
2022-10-18T02:12:52.487Z,32.47
2022-10-18T02:15:30.404Z,21.10
2022-10-18T02:17:57.838Z,19.53
2022-10-18T02:20:29.416Z,19.25
2022-10-18T02:23:00.559Z,16.13
2022-10-18T02:25:30.333Z,18.75
2022-10-18T02:27:59.339Z,13.68
2022-10-18T02:30:43.479Z,10.97
2022-10-18T02:33:18.099Z,12.48
2022-10-18T02:35:53.343Z,11.50
2022-10-18T02:38:23.594Z,10.93
2022-10-18T02:40:50.400Z,11.40
2022-10-18T02:43:16.940Z,9.30
2022-10-18T02:45:43.975Z,15.35
2022-10-18T02:48:10.849Z,11.63
2022-10-18T02:50:42.481Z,10.57
2022-10-18T02:53:11.300Z,9.70
2022-10-18T02:55:37.874Z,11.87
2022-10-18T02:58:04.409Z,12.48
2022-10-18T03:00:33.423Z,11.93
2022-10-18T03:03:00.161Z,9.98
2022-10-18T03:05:29.168Z,10.43
2022-10-18T03:08:01.217Z,12.87
2022-10-18T03:10:30.577Z,10.52
2022-10-18T03:13:00.082Z,10.65
2022-10-18T03:15:28.979Z,14.30
2022-10-18T03:17:55.626Z,10.23
2022-10-18T03:20:25.257Z,10.27
2022-10-18T03:22:51.795Z,10.27
2022-10-18T03:25:18.497Z,9.13
2022-10-18T03:27:44.974Z,11.30
2022-10-18T03:30:14.170Z,12.32
2022-10-18T03:32:41.065Z,10.37
2022-10-18T03:35:09.356Z,11.20
2022-10-18T03:37:36.245Z,10.25
2022-10-18T03:40:03.540Z,12.18
2022-10-18T03:42:30.419Z,9.65
2022-10-18T03:44:57.629Z,9.17
2022-10-18T03:47:24.170Z,8.57
2022-10-18T03:49:53.225Z,10.48
2022-10-18T03:52:22.846Z,11.38
2022-10-18T03:54:49.421Z,10.82
2022-10-18T03:57:18.167Z,10.87
2022-10-18T03:59:44.695Z,9.57
2022-10-18T04:02:11.273Z,8.52
2022-10-18T04:04:37.792Z,11.45
2022-10-18T04:07:04.438Z,11.13
2022-10-18T04:09:31.061Z,11.43
2022-10-18T04:12:00.417Z,9.95
2022-10-18T04:14:29.650Z,11.35
2022-10-18T04:16:59.061Z,13.93
2022-10-18T04:19:25.639Z,9.73
2022-10-18T04:21:52.548Z,12.20
2022-10-18T04:24:19.500Z,10.35
2022-10-18T04:26:48.372Z,9.95
2022-10-18T04:29:19.726Z,10.05
2022-10-18T04:31:46.341Z,13.13
2022-10-18T04:34:12.986Z,9.40
2022-10-18T04:36:39.614Z,11.23
2022-10-18T04:39:08.871Z,9.05
2022-10-18T04:41:38.375Z,9.75
2022-10-18T04:44:05.081Z,9.40
2022-10-18T04:46:31.594Z,12.53
2022-10-18T04:48:58.496Z,11.55
2022-10-18T04:51:27.339Z,10.77
2022-10-18T04:53:56.322Z,11.68
2022-10-18T04:56:23.233Z,13.02
2022-10-18T04:58:52.218Z,11.63
2022-10-18T05:01:19.192Z,11.88
2022-10-18T05:03:51.705Z,13.77
2022-10-18T05:06:18.592Z,10.43
2022-10-18T05:08:47.359Z,14.18
2022-10-18T05:11:14.222Z,11.17
2022-10-18T05:13:46.011Z,10.45
2022-10-18T05:16:17.422Z,12.63
2022-10-18T05:18:44.167Z,11.68
2022-10-18T05:21:12.363Z,10.20
2022-10-18T05:23:39.556Z,12.10
2022-10-18T05:26:09.011Z,11.65
2022-10-18T05:28:40.552Z,10.10
2022-10-18T05:31:12.155Z,13.77
2022-10-18T05:33:41.918Z,10.25
2022-10-18T05:36:09.336Z,10.97
2022-10-18T05:38:40.121Z,8.75
2022-10-18T05:41:07.038Z,8.52
2022-10-18T05:43:35.807Z,11.13
2022-10-18T05:46:02.436Z,9.68
2022-10-18T05:48:28.990Z,11.53
2022-10-18T05:50:58.952Z,11.65
2022-10-18T05:53:36.806Z,12.77
2022-10-18T05:56:06.904Z,11.95
2022-10-18T05:58:33.894Z,12.10
2022-10-18T06:01:01.833Z,11.33
2022-10-18T06:03:28.517Z,13.57
2022-10-18T06:06:08.630Z,11.82
2022-10-18T06:08:35.813Z,13.20
2022-10-18T06:11:15.222Z,15.73
2022-10-18T06:13:46.768Z,12.53
2022-10-18T06:16:17.207Z,12.90
2022-10-18T06:18:43.944Z,12.13
2022-10-18T06:21:10.549Z,10.88
2022-10-18T06:23:39.553Z,16.10
2022-10-18T06:26:10.086Z,13.10
2022-10-18T06:28:38.918Z,13.05
2022-10-18T06:31:06.328Z,13.27
2022-10-18T06:33:37.013Z,12.48
2022-10-18T06:36:05.212Z,10.60
2022-10-18T06:38:32.385Z,9.93
2022-10-18T06:40:59.955Z,10.32
2022-10-18T06:43:26.972Z,15.68
2022-10-18T06:45:53.814Z,14.75
2022-10-18T06:48:23.325Z,12.07
2022-10-18T06:51:01.092Z,11.17
2022-10-18T06:53:30.180Z,12.07
2022-10-18T06:56:06.433Z,12.05
2022-10-18T06:58:35.528Z,13.70
2022-10-18T07:01:08.169Z,13.05
2022-10-18T07:03:35.305Z,11.57
2022-10-18T07:06:06.060Z,14.10
2022-10-18T07:08:35.958Z,11.50
2022-10-18T07:11:05.596Z,11.52
2022-10-18T07:13:34.914Z,14.68
2022-10-18T07:16:01.474Z,13.13
2022-10-18T07:18:28.122Z,12.80
2022-10-18T07:20:56.772Z,12.20
2022-10-18T07:23:24.060Z,13.20
2022-10-18T07:25:51.322Z,12.60
2022-10-18T07:28:20.876Z,14.47
2022-10-18T07:30:47.415Z,16.00
2022-10-18T07:33:14.190Z,14.38
2022-10-18T07:35:40.755Z,13.50
2022-10-18T07:38:07.303Z,16.02
2022-10-18T07:40:36.157Z,10.63
2022-10-18T07:43:04.681Z,10.32
2022-10-18T07:45:34.952Z,10.65
2022-10-18T07:48:03.873Z,15.13
2022-10-18T07:50:33.258Z,11.40
2022-10-18T07:53:02.522Z,10.43
2022-10-18T07:55:29.134Z,11.05
2022-10-18T07:58:02.517Z,10.20
2022-10-18T08:00:29.043Z,11.02
2022-10-18T08:02:59.989Z,11.25
2022-10-18T08:05:27.544Z,11.07
2022-10-18T08:07:56.979Z,8.98
2022-10-18T08:10:26.805Z,9.45
2022-10-18T08:12:55.981Z,10.18
2022-10-18T08:15:25.702Z,10.00
2022-10-18T08:17:54.830Z,9.00
2022-10-18T08:20:30.529Z,8.68
2022-10-18T08:23:00.521Z,10.07
2022-10-18T08:25:27.711Z,11.32
2022-10-18T08:27:57.048Z,9.70
2022-10-18T08:30:28.402Z,8.90
2022-10-18T08:32:59.741Z,11.52
2022-10-18T08:35:26.379Z,9.30
2022-10-18T08:37:57.825Z,9.35
2022-10-18T08:40:27.663Z,9.27
2022-10-18T08:43:09.235Z,8.80
2022-10-18T08:45:43.319Z,11.40
2022-10-18T08:48:50.120Z,10.27
2022-10-18T08:51:31.460Z,11.02
2022-10-18T08:54:11.103Z,9.40
2022-10-18T08:56:39.484Z,10.27
2022-10-18T08:59:11.259Z,11.07
2022-10-18T09:01:52.908Z,10.98
2022-10-18T09:04:33.515Z,11.65
2022-10-18T09:07:37.669Z,9.85
2022-10-18T09:10:39.692Z,12.20
2022-10-18T09:13:26.570Z,11.10
2022-10-18T09:16:05.079Z,11.32
2022-10-18T09:19:04.426Z,11.05
2022-10-18T09:21:51.287Z,10.13
2022-10-18T09:24:24.825Z,9.23
2022-10-18T09:26:57.913Z,10.40
2022-10-18T09:29:37.930Z,12.30
2022-10-18T09:32:04.783Z,8.80
2022-10-18T09:34:53.874Z,9.95
2022-10-18T09:37:23.865Z,9.77
2022-10-18T09:40:18.041Z,11.25
2022-10-18T09:43:05.843Z,10.30
2022-10-18T09:45:38.585Z,8.85
2022-10-18T09:48:32.781Z,8.23
2022-10-18T09:51:11.380Z,8.40
2022-10-18T09:53:51.529Z,9.77
2022-10-18T09:56:23.790Z,9.00
2022-10-18T09:58:51.610Z,9.00
2022-10-18T10:01:25.939Z,11.25
2022-10-18T10:03:53.105Z,8.27
2022-10-18T10:06:29.207Z,11.43
2022-10-18T10:09:19.306Z,7.72
2022-10-18T10:11:51.186Z,9.07
2022-10-18T10:14:26.735Z,10.00
2022-10-18T10:16:53.243Z,10.10
2022-10-18T10:19:27.542Z,8.52
2022-10-18T10:22:07.461Z,9.10
2022-10-18T10:24:56.683Z,9.15
2022-10-18T10:27:32.011Z,10.68
2022-10-18T10:30:07.237Z,11.10
2022-10-18T10:32:48.821Z,9.55
2022-10-18T10:35:41.552Z,9.65
2022-10-18T10:38:24.244Z,8.85
2022-10-18T10:40:51.172Z,9.02
2022-10-18T10:43:37.675Z,9.07
2022-10-18T10:46:19.275Z,8.27
2022-10-18T10:49:00.383Z,9.50
2022-10-18T10:51:42.628Z,10.32
2022-10-18T10:54:24.335Z,8.98
2022-10-18T10:57:12.445Z,13.23
2022-10-18T10:59:50.798Z,9.52
2022-10-18T11:02:32.220Z,9.25
2022-10-18T11:05:40.388Z,9.73
2022-10-18T11:08:13.295Z,9.70
2022-10-18T11:10:53.467Z,8.77
2022-10-18T11:13:35.735Z,9.82
2022-10-18T11:16:12.554Z,8.02
2022-10-18T11:18:43.895Z,8.13
2022-10-18T11:21:31.815Z,10.70
2022-10-18T11:24:02.054Z,8.50
2022-10-18T11:26:48.861Z,7.72
2022-10-18T11:30:02.773Z,8.98
2022-10-18T11:32:47.876Z,9.18
2022-10-18T11:35:31.304Z,9.68
2022-10-18T11:38:05.184Z,8.53
2022-10-18T11:40:40.727Z,7.80
2022-10-18T11:43:20.176Z,8.35
2022-10-18T11:45:57.951Z,7.32
2022-10-18T11:49:19.181Z,7.25
2022-10-18T11:52:07.963Z,7.33
2022-10-18T11:55:03.122Z,9.02
2022-10-18T11:57:36.088Z,9.88
2022-10-18T12:00:17.828Z,8.70
2022-10-18T12:02:59.614Z,8.30
2022-10-18T12:05:29.917Z,7.77
2022-10-18T12:08:07.961Z,11.00
2022-10-18T12:10:46.066Z,8.05
2022-10-18T12:13:41.142Z,7.30
2022-10-18T12:16:09.351Z,7.65
2022-10-18T12:18:43.394Z,7.67
2022-10-18T12:21:12.779Z,7.85
2022-10-18T12:23:52.015Z,7.18
2022-10-18T12:26:22.943Z,9.50
2022-10-18T12:28:54.207Z,9.80
2022-10-18T12:31:42.368Z,7.97
2022-10-18T12:34:34.423Z,7.63
2022-10-18T12:37:09.852Z,10.25
2022-10-18T12:40:05.432Z,10.93
2022-10-18T12:42:40.257Z,11.73
2022-10-18T12:45:20.661Z,6.53
2022-10-18T12:47:47.315Z,8.20
2022-10-18T12:50:36.987Z,7.20
2022-10-18T12:53:09.817Z,8.82
2022-10-18T12:55:51.954Z,10.55
2022-10-18T12:58:23.967Z,6.77
2022-10-18T13:00:50.473Z,9.27
2022-10-18T13:03:17.363Z,8.60
2022-10-18T13:06:00.718Z,10.95
2022-10-18T13:08:30.400Z,9.95
2022-10-18T13:11:09.411Z,6.57
2022-10-18T13:13:54.888Z,10.40
2022-10-18T13:16:47.985Z,8.55
2022-10-18T13:19:18.763Z,6.65
2022-10-18T13:22:05.504Z,10.80
2022-10-18T13:24:45.543Z,8.33
2022-10-18T13:27:35.880Z,6.95
2022-10-18T13:30:23.227Z,7.63
2022-10-18T13:32:55.545Z,7.25
2022-10-18T13:35:55.527Z,8.73
2022-10-18T13:38:43.720Z,7.20
2022-10-18T13:41:43.710Z,7.95
2022-10-18T13:44:39.930Z,8.43
2022-10-18T13:47:07.026Z,7.70
2022-10-18T13:49:39.657Z,6.70
2022-10-18T13:52:17.489Z,7.00
2022-10-18T13:55:20.638Z,8.32
2022-10-18T13:57:53.151Z,7.10
2022-10-18T14:00:44.914Z,8.05
2022-10-18T14:06:28.354Z,7.83
2022-10-18T14:09:25.522Z,6.38
2022-10-18T14:12:28.657Z,9.10
2022-10-18T14:15:23.326Z,7.50
2022-10-18T14:17:58.156Z,6.28
2022-10-18T14:20:29.861Z,6.50
2022-10-18T14:23:19.025Z,10.40
2022-10-18T14:25:46.057Z,7.55
2022-10-18T14:28:21.666Z,8.32
2022-10-18T14:30:58.941Z,6.38
2022-10-18T14:33:27.471Z,7.33
2022-10-18T14:36:20.386Z,7.85
2022-10-18T14:38:58.975Z,7.90
2022-10-18T14:41:27.409Z,7.07
2022-10-18T14:44:16.776Z,7.43
2022-10-18T14:46:44.417Z,8.40
2022-10-18T14:49:14.534Z,7.03
2022-10-18T14:51:44.017Z,8.10
2022-10-18T14:54:23.125Z,6.25
2022-10-18T14:56:54.049Z,9.27
2022-10-18T14:59:28.545Z,8.40
2022-10-18T15:02:23.869Z,6.65
2022-10-18T15:05:10.233Z,8.43
2022-10-18T15:07:37.281Z,9.77
2022-10-18T15:10:05.567Z,10.77
2022-10-18T15:12:37.009Z,7.10
2022-10-18T15:15:24.400Z,9.32
2022-10-18T15:17:52.415Z,9.18
2022-10-18T15:20:34.160Z,8.75
2022-10-18T15:23:31.353Z,8.95
2022-10-18T15:26:09.788Z,8.03
2022-10-18T15:28:51.215Z,8.30
2022-10-18T15:31:29.561Z,8.45
2022-10-18T15:34:10.622Z,6.55
2022-10-18T15:36:38.079Z,11.45
2022-10-18T15:39:18.151Z,11.13
2022-10-18T15:41:57.201Z,10.77
2022-10-18T15:44:34.655Z,7.40
2022-10-18T15:47:21.095Z,9.20
2022-10-18T15:49:58.841Z,8.95
2022-10-18T15:52:39.530Z,7.87
2022-10-18T15:55:30.956Z,7.32
2022-10-18T15:58:05.979Z,7.38
2022-10-18T16:00:35.038Z,8.25
2022-10-18T16:03:01.600Z,6.60
2022-10-18T16:05:28.172Z,10.73
2022-10-18T16:07:57.440Z,8.68
2022-10-18T16:10:28.786Z,8.18
2022-10-18T16:12:57.714Z,10.88
2022-10-18T16:15:24.444Z,7.78
2022-10-18T16:17:58.251Z,11.20
2022-10-18T16:20:25.351Z,7.38
2022-10-18T16:22:52.068Z,8.30
2022-10-18T16:25:20.894Z,10.75
2022-10-18T16:27:47.487Z,8.43
2022-10-18T16:30:23.478Z,9.23
2022-10-18T16:32:52.251Z,13.60
2022-10-18T16:35:18.784Z,7.30
2022-10-18T16:37:48.131Z,8.60
2022-10-18T16:40:23.346Z,9.00
2022-10-18T16:42:49.942Z,7.70
2022-10-18T16:45:16.781Z,7.65
2022-10-18T16:47:45.604Z,11.02
2022-10-18T16:50:18.798Z,8.32
2022-10-18T16:52:48.320Z,12.30
2022-10-18T16:55:17.285Z,11.83
2022-10-18T16:57:44.114Z,9.43
2022-10-18T17:00:28.746Z,8.73
2022-10-18T17:02:57.621Z,9.30
2022-10-18T17:05:24.276Z,8.73
2022-10-18T17:07:50.917Z,12.57
2022-10-18T17:10:24.363Z,7.75
2022-10-18T17:12:51.807Z,8.95
2022-10-18T17:15:23.868Z,9.65
2022-10-18T17:17:52.793Z,9.90
2022-10-18T17:20:26.055Z,8.97
2022-10-18T17:22:57.335Z,9.43
2022-10-18T17:25:24.313Z,7.53
2022-10-18T17:27:50.973Z,9.45
2022-10-18T17:30:22.376Z,7.88
2022-10-18T17:32:48.963Z,10.93
2022-10-18T17:35:15.516Z,6.78
2022-10-18T17:37:45.302Z,8.38
2022-10-18T17:40:14.881Z,9.10
2022-10-18T17:42:41.539Z,11.23
2022-10-18T17:45:09.025Z,10.70
2022-10-18T17:47:37.894Z,10.88
2022-10-18T17:50:07.405Z,12.35
2022-10-18T17:52:34.065Z,11.20
2022-10-18T17:55:01.052Z,11.25
2022-10-18T17:57:27.709Z,9.47
2022-10-18T18:00:03.070Z,9.63
2022-10-18T18:02:32.138Z,10.80
2022-10-18T18:04:59.429Z,10.05
2022-10-18T18:07:25.929Z,8.43
2022-10-18T18:09:54.839Z,6.80
2022-10-18T18:12:21.511Z,10.02
2022-10-18T18:14:51.128Z,8.00
2022-10-18T18:17:24.785Z,10.75
2022-10-18T18:20:03.140Z,10.13
2022-10-18T18:22:30.206Z,10.70
2022-10-18T18:24:56.992Z,7.68
2022-10-18T18:27:26.031Z,9.52
2022-10-18T18:29:57.325Z,9.75
2022-10-18T18:32:26.211Z,10.30
2022-10-18T18:34:55.064Z,10.20
2022-10-18T18:37:21.742Z,8.13
2022-10-18T18:39:48.418Z,12.30
2022-10-18T18:42:15.364Z,9.75
2022-10-18T18:44:45.861Z,11.07
2022-10-18T18:47:21.598Z,9.53
2022-10-18T18:49:48.660Z,8.70
2022-10-18T18:52:15.355Z,8.98
2022-10-18T18:54:47.238Z,9.60
2022-10-18T18:57:13.760Z,12.02
2022-10-18T18:59:40.287Z,10.77
2022-10-18T19:02:06.876Z,8.35
2022-10-18T19:04:35.081Z,9.40
2022-10-18T19:07:01.993Z,12.77
2022-10-18T19:09:31.809Z,11.00
2022-10-18T19:12:00.663Z,11.90
2022-10-18T19:14:29.045Z,10.00
2022-10-18T19:16:59.648Z,10.27
2022-10-18T19:19:31.081Z,10.68
2022-10-18T19:22:03.659Z,15.20
2022-10-18T19:24:34.933Z,9.90
2022-10-18T19:27:04.670Z,11.55
2022-10-18T19:29:36.425Z,12.80
2022-10-18T19:32:07.107Z,11.85
2022-10-18T19:34:39.315Z,9.60
2022-10-18T19:37:09.866Z,9.27
2022-10-18T19:39:36.690Z,8.60
2022-10-18T19:42:06.351Z,10.10
2022-10-18T19:44:35.909Z,9.07
2022-10-18T19:47:04.250Z,9.40
2022-10-18T19:49:30.823Z,10.17
2022-10-18T19:51:57.538Z,8.13
2022-10-18T19:54:24.998Z,11.70
2022-10-18T19:56:51.683Z,9.45
2022-10-18T19:59:19.099Z,11.18
2022-10-18T20:01:46.262Z,11.87
2022-10-18T20:04:15.073Z,9.93
2022-10-18T20:06:42.354Z,13.52
2022-10-18T20:09:13.433Z,10.27
2022-10-18T20:11:42.841Z,13.02
2022-10-18T20:14:11.863Z,9.03
2022-10-18T20:16:38.449Z,12.80
2022-10-18T20:19:07.629Z,14.73
2022-10-18T20:21:35.996Z,12.55
2022-10-18T20:24:05.534Z,12.57
2022-10-18T20:26:32.550Z,12.73
2022-10-18T20:29:00.390Z,11.05
2022-10-18T20:31:32.706Z,11.73
2022-10-18T20:34:03.760Z,11.02
2022-10-18T20:36:31.962Z,18.80
2022-10-18T20:38:59.376Z,10.77
2022-10-18T20:41:31.701Z,14.43
2022-10-18T20:44:02.987Z,10.50
2022-10-18T20:46:33.682Z,13.70
2022-10-18T20:49:02.979Z,11.35
2022-10-18T20:51:29.554Z,10.47
2022-10-18T20:53:56.282Z,11.32
2022-10-18T20:56:27.412Z,11.27
2022-10-18T20:58:56.208Z,12.95
2022-10-18T21:01:25.535Z,12.23
2022-10-18T21:03:56.740Z,15.13
2022-10-18T21:06:30.888Z,10.98
2022-10-18T21:09:06.156Z,11.20
2022-10-18T21:11:37.376Z,10.25
2022-10-18T21:14:04.985Z,13.00
2022-10-18T21:16:33.457Z,9.70
2022-10-18T21:19:08.815Z,11.88
2022-10-18T21:21:35.780Z,8.85
2022-10-18T21:24:05.413Z,10.70
2022-10-18T21:26:34.760Z,9.52
2022-10-18T21:29:01.506Z,12.60
2022-10-18T21:31:31.151Z,10.52
2022-10-18T21:34:00.782Z,11.23
2022-10-18T21:36:30.826Z,10.90
2022-10-18T21:38:59.821Z,8.85
2022-10-18T21:41:28.680Z,14.60
2022-10-18T21:43:55.297Z,10.07
2022-10-18T21:46:24.417Z,10.50
2022-10-18T21:48:53.523Z,11.07
2022-10-18T21:51:24.249Z,13.13
2022-10-18T21:53:55.613Z,14.03
2022-10-18T21:56:25.241Z,11.63
2022-10-18T21:58:51.826Z,10.50
2022-10-18T22:01:19.934Z,13.65
2022-10-18T22:03:48.984Z,11.77
2022-10-18T22:06:18.815Z,15.37
2022-10-18T22:08:52.449Z,10.35
2022-10-18T22:11:24.370Z,11.27
2022-10-18T22:13:53.955Z,11.13
2022-10-18T22:16:21.404Z,9.95
2022-10-18T22:18:48.870Z,10.20
2022-10-18T22:21:17.953Z,8.85
2022-10-18T22:23:57.115Z,11.45
2022-10-18T22:26:34.762Z,14.32
2022-10-18T22:29:06.592Z,10.75
2022-10-18T22:31:38.248Z,14.43
2022-10-18T22:34:07.768Z,9.52
2022-10-18T22:36:35.117Z,12.13
2022-10-18T22:39:08.038Z,14.73
2022-10-18T22:41:36.106Z,9.40
2022-10-18T22:44:03.950Z,13.93
2022-10-18T22:46:33.992Z,12.02
2022-10-18T22:49:03.120Z,14.75
2022-10-18T22:54:07.893Z,9.15
2022-10-18T22:56:34.911Z,9.30
2022-10-18T22:59:03.708Z,14.32
2022-10-18T23:01:32.677Z,13.13
2022-10-18T23:04:01.381Z,14.88
2022-10-18T23:06:33.425Z,10.23
2022-10-18T23:09:03.009Z,13.33
2022-10-18T23:11:32.630Z,13.70
2022-10-18T23:14:03.719Z,11.60
2022-10-18T23:16:30.397Z,12.93
2022-10-18T23:18:58.269Z,13.07
2022-10-18T23:21:28.335Z,13.83
2022-10-18T23:23:57.930Z,13.25
2022-10-18T23:26:26.682Z,14.70
2022-10-18T23:28:54.176Z,12.70
2022-10-18T23:31:26.962Z,12.88
2022-10-18T23:33:55.527Z,13.47
2022-10-18T23:36:23.302Z,11.13
2022-10-18T23:38:50.256Z,12.05
2022-10-18T23:41:17.998Z,11.68
2022-10-18T23:43:47.576Z,10.68
2022-10-18T23:46:15.979Z,12.63
2022-10-18T23:48:46.039Z,12.55
2022-10-18T23:51:12.600Z,11.57
2022-10-18T23:53:39.287Z,15.13
2022-10-18T23:56:16.106Z,13.25
2022-10-18T23:58:43.926Z,10.90
