createdAt,value
2022-10-20T00:00:44.618Z,1019.96
2022-10-20T00:01:44.667Z,1019.97
2022-10-20T00:02:44.591Z,1019.97
2022-10-20T00:03:44.607Z,1019.91
2022-10-20T00:04:44.544Z,1019.88
2022-10-20T00:05:44.631Z,1019.90
2022-10-20T00:06:44.533Z,1019.91
2022-10-20T00:07:44.577Z,1019.83
2022-10-20T00:08:44.555Z,1019.82
2022-10-20T00:09:44.551Z,1019.84
2022-10-20T00:10:44.499Z,1019.82
2022-10-20T00:11:44.470Z,1019.81
2022-10-20T00:12:44.434Z,1019.74
2022-10-20T00:13:44.443Z,1019.76
2022-10-20T00:14:44.448Z,1019.70
2022-10-20T00:15:44.469Z,1019.71
2022-10-20T00:16:44.378Z,1019.71
2022-10-20T00:17:44.439Z,1019.74
2022-10-20T00:18:44.353Z,1019.69
2022-10-20T00:19:44.364Z,1019.69
2022-10-20T00:20:44.327Z,1019.70
2022-10-20T00:21:44.383Z,1019.67
2022-10-20T00:22:44.303Z,1019.68
2022-10-20T00:23:44.313Z,1019.65
2022-10-20T00:24:44.303Z,1019.69
2022-10-20T00:25:44.330Z,1019.69
2022-10-20T00:26:44.261Z,1019.68
2022-10-20T00:27:44.334Z,1019.70
2022-10-20T00:28:44.230Z,1019.66
2022-10-20T00:29:44.254Z,1019.68
2022-10-20T00:30:44.190Z,1019.68
2022-10-20T00:31:44.228Z,1019.64
2022-10-20T00:32:44.178Z,1019.64
2022-10-20T00:33:44.207Z,1019.64
2022-10-20T00:34:44.194Z,1019.56
2022-10-20T00:35:44.150Z,1019.63
2022-10-20T00:36:48.778Z,1019.64
2022-10-20T00:37:44.130Z,1019.65
2022-10-20T00:38:44.103Z,1019.68
2022-10-20T00:39:44.131Z,1019.68
2022-10-20T00:40:44.061Z,1019.67
2022-10-20T00:41:44.061Z,1019.73
2022-10-20T00:42:44.039Z,1019.71
2022-10-20T00:43:44.045Z,1019.71
2022-10-20T00:44:44.012Z,1019.71
2022-10-20T00:45:44.063Z,1019.65
2022-10-20T00:46:43.983Z,1019.69
2022-10-20T00:48:43.970Z,1019.56
2022-10-20T00:49:43.955Z,1019.58
2022-10-20T00:50:43.938Z,1019.56
2022-10-20T00:51:43.971Z,1019.50
2022-10-20T00:52:43.930Z,1019.51
2022-10-20T00:53:43.903Z,1019.48
2022-10-20T00:54:43.884Z,1019.51
2022-10-20T00:55:43.874Z,1019.48
2022-10-20T00:56:43.888Z,1019.42
2022-10-20T00:57:43.936Z,1019.44
2022-10-20T00:58:43.853Z,1019.50
2022-10-20T00:59:43.848Z,1019.51
2022-10-20T01:00:43.825Z,1019.49
2022-10-20T01:01:43.842Z,1019.52
2022-10-20T01:02:43.781Z,1019.48
2022-10-20T01:03:43.821Z,1019.54
2022-10-20T01:04:43.787Z,1019.47
2022-10-20T01:05:43.792Z,1019.43
2022-10-20T01:06:43.736Z,1019.41
2022-10-20T01:07:43.710Z,1019.47
2022-10-20T01:08:43.794Z,1019.42
2022-10-20T01:09:43.754Z,1019.37
2022-10-20T01:10:43.664Z,1019.46
2022-10-20T01:11:43.665Z,1019.42
2022-10-20T01:12:43.633Z,1019.43
2022-10-20T01:13:43.641Z,1019.41
2022-10-20T01:14:43.609Z,1019.39
2022-10-20T01:15:43.653Z,1019.35
2022-10-20T01:16:43.634Z,1019.32
2022-10-20T01:17:43.586Z,1019.27
2022-10-20T01:18:43.553Z,1019.18
2022-10-20T01:19:43.563Z,1019.21
2022-10-20T01:20:43.538Z,1019.13
2022-10-20T01:21:43.568Z,1019.10
2022-10-20T01:22:43.501Z,1019.19
2022-10-20T01:23:43.547Z,1019.22
2022-10-20T01:24:43.479Z,1019.19
2022-10-20T01:25:43.467Z,1019.23
2022-10-20T01:26:43.462Z,1019.29
2022-10-20T01:27:43.486Z,1019.34
2022-10-20T01:28:43.428Z,1019.37
2022-10-20T01:29:43.429Z,1019.37
2022-10-20T01:30:43.393Z,1019.40
2022-10-20T01:31:43.405Z,1019.35
2022-10-20T01:32:43.363Z,1019.29
2022-10-20T01:33:43.432Z,1019.29
2022-10-20T01:34:43.346Z,1019.16
2022-10-20T01:35:43.386Z,1019.09
2022-10-20T01:36:43.324Z,1019.12
2022-10-20T01:37:50.995Z,1019.15
2022-10-20T01:38:43.293Z,1019.13
2022-10-20T01:39:43.351Z,1019.14
2022-10-20T01:40:43.257Z,1019.11
2022-10-20T01:41:43.264Z,1019.11
2022-10-20T01:42:43.243Z,1019.13
2022-10-20T01:43:43.237Z,1019.14
2022-10-20T01:44:43.217Z,1019.12
2022-10-20T01:45:43.268Z,1019.18
2022-10-20T01:46:43.200Z,1019.18
2022-10-20T01:47:43.182Z,1019.22
2022-10-20T01:48:43.159Z,1019.21
2022-10-20T01:49:43.179Z,1019.13
2022-10-20T01:50:43.212Z,1019.11
2022-10-20T01:51:43.187Z,1019.06
2022-10-20T01:52:43.160Z,1019.08
2022-10-20T01:53:43.126Z,1019.08
2022-10-20T01:54:43.175Z,1019.08
2022-10-20T01:55:43.128Z,1019.14
2022-10-20T01:56:43.079Z,1019.11
2022-10-20T01:57:43.169Z,1019.17
2022-10-20T01:58:43.022Z,1019.17
2022-10-20T01:59:43.093Z,1019.14
2022-10-20T02:00:43.065Z,1019.13
2022-10-20T02:01:43.177Z,1019.13
2022-10-20T02:02:42.999Z,1019.13
2022-10-20T02:03:43.007Z,1019.08
2022-10-20T02:04:42.969Z,1019.05
2022-10-20T02:05:42.940Z,1019.10
2022-10-20T02:06:42.932Z,1019.11
2022-10-20T02:07:42.949Z,1019.09
2022-10-20T02:08:42.931Z,1019.10
2022-10-20T02:09:43.074Z,1019.09
2022-10-20T02:10:42.862Z,1019.10
2022-10-20T02:11:42.870Z,1019.14
2022-10-20T02:12:42.838Z,1019.10
2022-10-20T02:13:42.852Z,1019.11
2022-10-20T02:14:42.808Z,1019.03
2022-10-20T02:15:42.850Z,1019.01
2022-10-20T02:16:42.791Z,1018.99
2022-10-20T02:17:42.776Z,1018.97
2022-10-20T02:18:42.757Z,1018.99
2022-10-20T02:19:42.765Z,1018.96
2022-10-20T02:20:42.734Z,1018.96
2022-10-20T02:21:42.772Z,1018.91
2022-10-20T02:22:42.708Z,1018.88
2022-10-20T02:23:42.713Z,1018.84
2022-10-20T02:24:42.670Z,1018.75
2022-10-20T02:25:42.670Z,1018.76
2022-10-20T02:26:42.661Z,1018.75
2022-10-20T02:27:42.696Z,1018.72
2022-10-20T02:28:42.632Z,1018.70
2022-10-20T02:29:42.640Z,1018.67
2022-10-20T02:30:42.592Z,1018.73
2022-10-20T02:31:42.614Z,1018.74
2022-10-20T02:32:42.564Z,1018.77
2022-10-20T02:33:42.622Z,1018.79
2022-10-20T02:34:42.726Z,1018.82
2022-10-20T02:35:42.541Z,1018.83
2022-10-20T02:36:42.526Z,1018.86
2022-10-20T02:37:42.509Z,1018.76
2022-10-20T02:38:42.489Z,1018.71
2022-10-20T02:39:42.554Z,1018.67
2022-10-20T02:40:42.461Z,1018.61
2022-10-20T02:41:42.475Z,1018.57
2022-10-20T02:42:42.444Z,1018.61
2022-10-20T02:43:42.440Z,1018.60
2022-10-20T02:44:42.431Z,1018.57
2022-10-20T02:45:42.449Z,1018.60
2022-10-20T02:46:42.377Z,1018.60
2022-10-20T02:47:42.452Z,1018.59
2022-10-20T02:48:42.401Z,1018.61
2022-10-20T02:49:42.353Z,1018.55
2022-10-20T02:50:42.350Z,1018.58
2022-10-20T02:51:42.382Z,1018.49
2022-10-20T02:52:42.301Z,1018.57
2022-10-20T02:53:42.366Z,1018.50
2022-10-20T02:54:42.276Z,1018.48
2022-10-20T02:55:42.289Z,1018.46
2022-10-20T02:56:42.264Z,1018.46
2022-10-20T02:57:42.301Z,1018.46
2022-10-20T02:58:42.267Z,1018.45
2022-10-20T02:59:42.227Z,1018.46
2022-10-20T03:00:42.199Z,1018.47
2022-10-20T03:01:42.231Z,1018.46
2022-10-20T03:02:42.197Z,1018.48
2022-10-20T03:03:42.235Z,1018.45
2022-10-20T03:04:42.167Z,1018.47
2022-10-20T03:05:42.145Z,1018.45
2022-10-20T03:06:42.126Z,1018.48
2022-10-20T03:07:42.122Z,1018.45
2022-10-20T03:08:42.129Z,1018.46
2022-10-20T03:09:42.174Z,1018.47
2022-10-20T03:10:42.069Z,1018.38
2022-10-20T03:11:42.101Z,1018.41
2022-10-20T03:12:42.058Z,1018.44
2022-10-20T03:13:42.064Z,1018.35
2022-10-20T03:14:42.006Z,1018.43
2022-10-20T03:15:42.132Z,1018.40
2022-10-20T03:16:41.992Z,1018.34
2022-10-20T03:17:42.009Z,1018.35
2022-10-20T03:18:41.998Z,1018.34
2022-10-20T03:19:41.955Z,1018.29
2022-10-20T03:20:41.964Z,1018.32
2022-10-20T03:21:41.973Z,1018.25
2022-10-20T03:22:41.957Z,1018.25
2022-10-20T03:23:41.921Z,1018.13
2022-10-20T03:24:41.877Z,1018.21
2022-10-20T03:25:41.916Z,1018.19
2022-10-20T03:26:41.863Z,1018.11
2022-10-20T03:27:41.921Z,1018.12
2022-10-20T03:28:41.832Z,1018.05
2022-10-20T03:29:41.839Z,1017.99
2022-10-20T03:30:41.823Z,1018.01
2022-10-20T03:31:41.863Z,1018.00
2022-10-20T03:32:41.770Z,1017.98
2022-10-20T03:33:41.856Z,1017.93
2022-10-20T03:34:41.743Z,1017.94
2022-10-20T03:35:41.737Z,1017.91
2022-10-20T03:36:41.762Z,1017.96
2022-10-20T03:37:41.720Z,1017.98
2022-10-20T03:38:41.697Z,1017.97
2022-10-20T03:39:41.732Z,1018.07
2022-10-20T03:40:41.676Z,1018.01
2022-10-20T03:41:41.677Z,1018.01
2022-10-20T03:42:41.657Z,1018.05
2022-10-20T03:43:41.656Z,1017.96
2022-10-20T03:44:41.622Z,1017.98
2022-10-20T03:45:41.635Z,1017.95
2022-10-20T03:46:41.627Z,1017.96
2022-10-20T03:47:41.580Z,1017.94
2022-10-20T03:48:41.569Z,1017.96
2022-10-20T03:49:41.549Z,1017.91
2022-10-20T03:50:41.559Z,1017.98
2022-10-20T03:51:41.566Z,1018.00
2022-10-20T03:52:41.528Z,1018.05
2022-10-20T03:53:41.511Z,1018.09
2022-10-20T03:54:41.486Z,1018.10
2022-10-20T03:55:41.482Z,1018.09
2022-10-20T03:56:41.459Z,1018.04
2022-10-20T03:57:41.473Z,1018.06
2022-10-20T03:58:41.473Z,1018.03
2022-10-20T03:59:41.429Z,1017.96
2022-10-20T04:00:41.463Z,1017.95
2022-10-20T04:01:41.399Z,1017.97
2022-10-20T04:02:41.390Z,1017.96
2022-10-20T04:03:41.393Z,1017.96
2022-10-20T04:04:41.363Z,1018.02
2022-10-20T04:05:41.354Z,1018.04
2022-10-20T04:06:41.339Z,1018.01
2022-10-20T04:07:41.303Z,1018.05
2022-10-20T04:08:41.355Z,1018.08
2022-10-20T04:09:41.379Z,1018.11
2022-10-20T04:10:41.305Z,1018.09
2022-10-20T04:11:41.299Z,1018.11
2022-10-20T04:12:41.260Z,1018.09
2022-10-20T04:13:41.223Z,1018.09
2022-10-20T04:14:41.229Z,1018.07
2022-10-20T04:15:41.255Z,1018.02
2022-10-20T04:16:41.234Z,1017.97
2022-10-20T04:17:41.177Z,1017.96
2022-10-20T04:18:41.170Z,1017.95
2022-10-20T04:19:41.150Z,1017.94
2022-10-20T04:20:44.329Z,1017.93
2022-10-20T04:21:41.179Z,1017.91
2022-10-20T04:22:41.135Z,1017.92
2022-10-20T04:23:41.089Z,1017.94
2022-10-20T04:24:41.093Z,1017.94
2022-10-20T04:25:41.076Z,1017.97
2022-10-20T04:26:41.188Z,1017.97
2022-10-20T04:27:41.113Z,1018.01
2022-10-20T04:28:41.051Z,1018.03
2022-10-20T04:29:41.014Z,1018.03
2022-10-20T04:30:41.022Z,1018.05
2022-10-20T04:31:44.185Z,1018.05
2022-10-20T04:32:41.017Z,1018.10
2022-10-20T04:33:41.082Z,1018.06
2022-10-20T04:34:40.963Z,1018.03
2022-10-20T04:35:40.996Z,1017.96
2022-10-20T04:36:40.967Z,1017.95
2022-10-20T04:37:41.187Z,1017.86
2022-10-20T04:38:41.648Z,1017.82
2022-10-20T04:39:40.919Z,1017.83
2022-10-20T04:40:40.881Z,1017.92
2022-10-20T04:41:40.857Z,1018.00
2022-10-20T04:42:40.846Z,1017.95
2022-10-20T04:43:40.857Z,1017.95
2022-10-20T04:44:40.899Z,1018.00
2022-10-20T04:45:40.839Z,1017.93
2022-10-20T04:46:40.826Z,1017.89
2022-10-20T04:47:40.779Z,1017.79
2022-10-20T04:48:40.777Z,1017.87
2022-10-20T04:49:40.740Z,1017.86
2022-10-20T04:50:40.734Z,1017.91
2022-10-20T04:51:40.761Z,1017.89
2022-10-20T04:52:40.755Z,1017.94
2022-10-20T04:53:40.703Z,1017.95
2022-10-20T04:54:40.691Z,1017.92
2022-10-20T04:55:40.662Z,1017.98
2022-10-20T04:56:40.666Z,1017.99
2022-10-20T04:57:40.674Z,1017.95
2022-10-20T04:58:40.699Z,1017.97
2022-10-20T04:59:40.612Z,1018.05
2022-10-20T05:00:40.698Z,1018.00
2022-10-20T05:01:40.690Z,1018.03
2022-10-20T05:02:40.600Z,1018.00
2022-10-20T05:03:40.612Z,1018.06
2022-10-20T05:04:40.699Z,1018.07
2022-10-20T05:05:40.560Z,1018.06
2022-10-20T05:06:40.521Z,1018.03
2022-10-20T05:07:40.525Z,1018.13
2022-10-20T05:08:40.614Z,1018.18
2022-10-20T05:09:40.519Z,1018.21
2022-10-20T05:10:40.468Z,1018.20
2022-10-20T05:11:40.484Z,1018.25
2022-10-20T05:12:40.544Z,1018.24
2022-10-20T05:13:40.437Z,1018.24
2022-10-20T05:14:40.501Z,1018.26
2022-10-20T05:15:40.468Z,1018.21
2022-10-20T05:16:40.413Z,1018.16
2022-10-20T05:17:40.382Z,1018.07
2022-10-20T05:18:40.375Z,1018.08
2022-10-20T05:19:40.358Z,1018.00
2022-10-20T05:20:41.356Z,1018.09
2022-10-20T05:22:40.316Z,1018.07
2022-10-20T05:23:40.299Z,1018.14
2022-10-20T05:24:40.403Z,1018.13
2022-10-20T05:25:40.287Z,1018.11
2022-10-20T05:26:40.273Z,1018.05
2022-10-20T05:27:40.285Z,1018.00
2022-10-20T05:28:40.231Z,1017.90
2022-10-20T05:29:40.224Z,1017.87
2022-10-20T05:30:40.210Z,1017.85
2022-10-20T05:31:40.137Z,1017.86
2022-10-20T05:32:40.143Z,1017.95
2022-10-20T05:33:40.147Z,1017.93
2022-10-20T05:34:40.113Z,1017.94
2022-10-20T05:35:40.078Z,1017.89
2022-10-20T05:36:40.071Z,1017.90
2022-10-20T05:37:40.050Z,1017.85
2022-10-20T05:38:40.041Z,1017.88
2022-10-20T05:39:40.125Z,1017.87
2022-10-20T05:40:40.025Z,1017.84
2022-10-20T05:41:39.990Z,1017.87
2022-10-20T05:42:40.007Z,1017.84
2022-10-20T05:43:39.998Z,1017.84
2022-10-20T05:44:39.976Z,1017.85
2022-10-20T05:45:39.983Z,1017.81
2022-10-20T05:46:39.937Z,1017.82
2022-10-20T05:47:39.911Z,1017.86
2022-10-20T05:48:43.060Z,1017.72
2022-10-20T05:49:39.901Z,1017.82
2022-10-20T05:50:39.974Z,1017.77
2022-10-20T05:51:40.064Z,1017.76
2022-10-20T05:52:39.913Z,1017.82
2022-10-20T05:53:39.829Z,1017.75
2022-10-20T05:54:39.916Z,1017.84
2022-10-20T05:55:39.811Z,1017.85
2022-10-20T05:56:39.805Z,1017.74
2022-10-20T05:57:39.856Z,1017.70
2022-10-20T05:58:39.793Z,1017.68
2022-10-20T05:59:39.748Z,1017.65
2022-10-20T06:00:39.768Z,1017.63
2022-10-20T06:01:39.734Z,1017.59
2022-10-20T06:02:39.855Z,1017.57
2022-10-20T06:03:39.741Z,1017.58
2022-10-20T06:04:39.693Z,1017.53
2022-10-20T06:05:39.672Z,1017.56
2022-10-20T06:06:39.675Z,1017.56
2022-10-20T06:07:39.639Z,1017.63
2022-10-20T06:08:39.742Z,1017.62
2022-10-20T06:09:39.673Z,1017.53
2022-10-20T06:10:39.652Z,1017.53
2022-10-20T06:11:39.932Z,1017.59
2022-10-20T06:12:39.657Z,1017.49
2022-10-20T06:13:39.570Z,1017.57
2022-10-20T06:14:39.566Z,1017.53
2022-10-20T06:15:39.590Z,1017.44
2022-10-20T06:16:39.536Z,1017.53
2022-10-20T06:17:39.532Z,1017.60
2022-10-20T06:18:39.521Z,1017.58
2022-10-20T06:19:39.482Z,1017.66
2022-10-20T06:20:39.491Z,1017.65
2022-10-20T06:21:39.601Z,1017.68
2022-10-20T06:22:39.792Z,1017.65
2022-10-20T06:23:39.458Z,1017.63
2022-10-20T06:24:39.434Z,1017.70
2022-10-20T06:25:39.400Z,1017.71
2022-10-20T06:26:39.436Z,1017.67
2022-10-20T06:27:39.428Z,1017.71
2022-10-20T06:28:39.491Z,1017.68
2022-10-20T06:29:39.348Z,1017.69
2022-10-20T06:30:39.375Z,1017.65
2022-10-20T06:31:39.334Z,1017.60
2022-10-20T06:32:39.553Z,1017.54
2022-10-20T06:33:39.336Z,1017.60
2022-10-20T06:34:39.305Z,1017.61
2022-10-20T06:35:39.269Z,1017.59
2022-10-20T06:36:39.273Z,1017.66
2022-10-20T06:37:39.252Z,1017.62
2022-10-20T06:38:39.253Z,1017.63
2022-10-20T06:39:39.260Z,1017.63
2022-10-20T06:40:39.255Z,1017.59
2022-10-20T06:41:39.189Z,1017.63
2022-10-20T06:42:39.300Z,1017.61
2022-10-20T06:43:39.214Z,1017.60
2022-10-20T06:44:39.164Z,1017.62
2022-10-20T06:45:39.170Z,1017.62
2022-10-20T06:46:39.160Z,1017.61
2022-10-20T06:47:39.652Z,1017.68
2022-10-20T06:48:39.114Z,1017.70
2022-10-20T06:49:39.112Z,1017.64
2022-10-20T06:50:39.115Z,1017.66
2022-10-20T06:51:39.109Z,1017.67
2022-10-20T06:52:39.305Z,1017.64
2022-10-20T06:53:42.671Z,1017.66
2022-10-20T06:54:39.048Z,1017.71
2022-10-20T06:55:39.011Z,1017.65
2022-10-20T06:56:39.012Z,1017.65
2022-10-20T06:57:39.008Z,1017.65
2022-10-20T06:58:38.999Z,1017.68
2022-10-20T06:59:38.953Z,1017.78
2022-10-20T07:00:38.958Z,1017.82
2022-10-20T07:01:38.973Z,1017.84
2022-10-20T07:02:39.197Z,1017.85
2022-10-20T07:03:38.962Z,1017.74
2022-10-20T07:04:38.929Z,1017.72
2022-10-20T07:05:38.873Z,1017.73
2022-10-20T07:06:38.897Z,1017.79
2022-10-20T07:07:38.853Z,1017.83
2022-10-20T07:08:38.890Z,1017.87
2022-10-20T07:09:38.861Z,1017.91
2022-10-20T07:10:39.013Z,1017.94
2022-10-20T07:11:38.805Z,1017.91
2022-10-20T07:12:39.103Z,1017.87
2022-10-20T07:13:38.777Z,1017.90
2022-10-20T07:14:38.779Z,1017.90
2022-10-20T07:15:38.779Z,1017.86
2022-10-20T07:16:38.782Z,1017.97
2022-10-20T07:17:38.726Z,1017.99
2022-10-20T07:18:38.765Z,1017.95
2022-10-20T07:19:38.726Z,1018.01
2022-10-20T07:20:38.691Z,1018.04
2022-10-20T07:21:41.527Z,1017.98
2022-10-20T07:22:39.205Z,1017.94
2022-10-20T07:23:38.642Z,1017.92
2022-10-20T07:24:38.640Z,1017.91
2022-10-20T07:25:38.659Z,1017.88
2022-10-20T07:26:38.618Z,1017.90
2022-10-20T07:27:38.664Z,1017.89
2022-10-20T07:28:38.585Z,1017.83
2022-10-20T07:29:38.586Z,1017.89
2022-10-20T07:30:38.555Z,1017.84
2022-10-20T07:31:38.631Z,1017.78
2022-10-20T07:32:38.982Z,1017.80
2022-10-20T07:33:38.541Z,1017.85
2022-10-20T07:34:38.515Z,1017.89
2022-10-20T07:35:38.488Z,1017.85
2022-10-20T07:36:38.468Z,1017.89
2022-10-20T07:37:38.954Z,1017.88
2022-10-20T07:38:38.477Z,1017.85
2022-10-20T07:39:38.458Z,1017.85
2022-10-20T07:40:38.443Z,1017.92
2022-10-20T07:41:38.526Z,1017.89
2022-10-20T07:42:38.982Z,1017.89
2022-10-20T07:43:39.998Z,1017.85
2022-10-20T07:44:38.407Z,1017.84
2022-10-20T07:45:38.387Z,1017.89
2022-10-20T07:46:38.341Z,1017.89
2022-10-20T07:47:40.059Z,1017.94
2022-10-20T07:48:38.332Z,1017.99
2022-10-20T07:49:44.067Z,1017.93
2022-10-20T07:50:38.297Z,1017.88
2022-10-20T07:51:38.374Z,1017.86
2022-10-20T07:52:38.604Z,1017.85
2022-10-20T07:53:44.786Z,1017.88
2022-10-20T07:54:38.253Z,1017.94
2022-10-20T07:55:39.165Z,1017.98
2022-10-20T07:56:38.264Z,1018.02
2022-10-20T07:57:38.245Z,1018.00
2022-10-20T07:58:38.178Z,1017.98
2022-10-20T07:59:38.165Z,1018.01
2022-10-20T08:01:38.256Z,1017.96
2022-10-20T08:02:38.634Z,1017.95
2022-10-20T08:03:38.164Z,1017.94
2022-10-20T08:04:38.127Z,1018.00
2022-10-20T08:05:38.110Z,1018.03
2022-10-20T08:06:39.218Z,1017.99
2022-10-20T08:07:38.067Z,1018.00
2022-10-20T08:08:38.075Z,1018.05
2022-10-20T08:09:38.172Z,1018.03
2022-10-20T08:10:38.040Z,1018.09
2022-10-20T08:11:38.015Z,1018.05
2022-10-20T08:12:38.340Z,1018.06
2022-10-20T08:13:37.983Z,1018.04
2022-10-20T08:14:37.973Z,1018.08
2022-10-20T08:15:38.215Z,1018.06
2022-10-20T08:16:37.983Z,1018.07
2022-10-20T08:17:37.960Z,1018.11
2022-10-20T08:18:39.030Z,1018.08
2022-10-20T08:19:40.982Z,1018.02
2022-10-20T08:20:38.846Z,1017.80
2022-10-20T08:21:37.900Z,1018.01
2022-10-20T08:22:38.212Z,1017.98
2022-10-20T08:23:37.871Z,1018.01
2022-10-20T08:24:37.835Z,1018.00
2022-10-20T08:25:37.840Z,1018.00
2022-10-20T08:26:37.858Z,1017.93
2022-10-20T08:27:37.903Z,1017.96
2022-10-20T08:28:37.817Z,1017.96
2022-10-20T08:29:37.768Z,1017.99
2022-10-20T08:30:37.759Z,1017.94
2022-10-20T08:31:37.747Z,1017.94
2022-10-20T08:32:37.963Z,1017.97
2022-10-20T08:33:37.803Z,1017.93
2022-10-20T08:34:37.702Z,1017.99
2022-10-20T08:35:37.682Z,1018.00
2022-10-20T08:36:37.683Z,1018.03
2022-10-20T08:37:38.304Z,1018.05
2022-10-20T08:38:37.666Z,1018.02
2022-10-20T08:39:37.682Z,1017.99
2022-10-20T08:40:37.613Z,1017.98
2022-10-20T08:41:55.508Z,1018.00
2022-10-20T08:42:37.589Z,1018.05
2022-10-20T08:43:37.594Z,1018.09
2022-10-20T08:44:37.584Z,1018.04
2022-10-20T08:45:38.608Z,1018.07
2022-10-20T08:46:37.531Z,1018.09
2022-10-20T08:47:37.787Z,1018.09
2022-10-20T08:48:37.531Z,1018.01
2022-10-20T08:49:37.502Z,1017.97
2022-10-20T08:50:37.493Z,1018.00
2022-10-20T08:51:37.524Z,1018.03
2022-10-20T08:52:37.461Z,1017.99
2022-10-20T08:53:37.443Z,1017.92
2022-10-20T08:54:37.441Z,1017.95
2022-10-20T08:55:37.433Z,1018.01
2022-10-20T08:56:37.396Z,1017.99
2022-10-20T08:57:37.629Z,1017.95
2022-10-20T08:58:37.365Z,1017.91
2022-10-20T08:59:39.828Z,1017.92
2022-10-20T09:00:37.363Z,1017.92
2022-10-20T09:01:37.423Z,1017.90
2022-10-20T09:02:37.325Z,1017.89
2022-10-20T09:03:37.351Z,1017.87
2022-10-20T09:04:37.353Z,1017.92
2022-10-20T09:05:37.338Z,1017.90
2022-10-20T09:06:37.334Z,1017.93
2022-10-20T09:07:37.565Z,1017.96
2022-10-20T09:08:37.312Z,1017.96
2022-10-20T09:09:37.284Z,1017.91
2022-10-20T09:10:37.218Z,1017.84
2022-10-20T09:11:37.239Z,1017.91
2022-10-20T09:12:37.200Z,1017.86
2022-10-20T09:13:37.277Z,1017.88
2022-10-20T09:14:37.167Z,1017.98
2022-10-20T09:15:37.199Z,1018.01
2022-10-20T09:16:42.193Z,1017.98
2022-10-20T09:17:37.569Z,1018.00
2022-10-20T09:18:37.120Z,1018.01
2022-10-20T09:19:37.166Z,1017.93
2022-10-20T09:20:37.095Z,1017.89
2022-10-20T09:21:37.152Z,1017.96
2022-10-20T09:22:37.045Z,1017.95
2022-10-20T09:23:41.138Z,1017.92
2022-10-20T09:24:37.036Z,1017.92
2022-10-20T09:25:37.056Z,1017.84
2022-10-20T09:26:57.447Z,1017.80
2022-10-20T09:27:37.443Z,1017.66
2022-10-20T09:28:49.223Z,1017.60
2022-10-20T09:29:37.019Z,1017.64
2022-10-20T09:30:36.942Z,1017.66
2022-10-20T09:31:36.959Z,1017.67
2022-10-20T09:32:52.398Z,1017.65
2022-10-20T09:33:37.047Z,1017.58
2022-10-20T09:34:36.884Z,1017.58
2022-10-20T09:35:36.914Z,1017.55
2022-10-20T09:36:36.856Z,1017.48
2022-10-20T09:37:36.871Z,1017.45
2022-10-20T09:38:37.456Z,1017.48
2022-10-20T09:39:39.417Z,1017.50
2022-10-20T09:40:36.816Z,1017.52
2022-10-20T09:41:36.809Z,1017.54
2022-10-20T09:42:37.137Z,1017.47
2022-10-20T09:43:36.820Z,1017.52
2022-10-20T09:44:36.780Z,1017.53
2022-10-20T09:45:36.874Z,1017.62
2022-10-20T09:46:36.728Z,1017.79
2022-10-20T09:47:36.748Z,1017.90
2022-10-20T09:48:36.699Z,1017.87
2022-10-20T09:49:36.713Z,1017.87
2022-10-20T09:50:36.705Z,1017.89
2022-10-20T09:51:36.724Z,1017.87
2022-10-20T09:52:37.027Z,1017.82
2022-10-20T09:53:36.659Z,1017.84
2022-10-20T09:54:36.618Z,1017.85
2022-10-20T09:55:36.645Z,1017.81
2022-10-20T09:56:36.590Z,1017.78
2022-10-20T09:57:36.662Z,1017.78
2022-10-20T09:58:36.582Z,1017.76
2022-10-20T09:59:36.582Z,1017.73
2022-10-20T10:00:37.936Z,1017.79
2022-10-20T10:01:36.559Z,1017.77
2022-10-20T10:02:36.724Z,1017.83
2022-10-20T10:03:36.541Z,1017.87
2022-10-20T10:04:36.505Z,1017.88
2022-10-20T10:05:36.527Z,1017.83
2022-10-20T10:06:36.477Z,1017.81
2022-10-20T10:07:36.491Z,1017.85
2022-10-20T10:08:36.475Z,1017.87
2022-10-20T10:09:36.473Z,1017.87
2022-10-20T10:10:36.411Z,1017.84
2022-10-20T10:11:36.445Z,1017.84
2022-10-20T10:12:36.773Z,1017.83
2022-10-20T10:13:36.406Z,1017.80
2022-10-20T10:14:36.383Z,1017.84
2022-10-20T10:15:36.395Z,1017.84
2022-10-20T10:16:36.335Z,1017.79
2022-10-20T10:17:36.680Z,1017.86
2022-10-20T10:18:36.293Z,1017.86
2022-10-20T10:19:36.325Z,1017.88
2022-10-20T10:20:36.273Z,1017.90
2022-10-20T10:21:36.301Z,1017.86
2022-10-20T10:22:36.573Z,1017.84
2022-10-20T10:23:36.264Z,1017.82
2022-10-20T10:24:36.252Z,1017.79
2022-10-20T10:25:36.226Z,1017.78
2022-10-20T10:26:36.201Z,1017.70
2022-10-20T10:27:36.266Z,1017.75
2022-10-20T10:28:36.171Z,1017.79
2022-10-20T10:29:36.188Z,1017.77
2022-10-20T10:30:36.151Z,1017.74
2022-10-20T10:31:36.173Z,1017.68
2022-10-20T10:32:36.427Z,1017.63
2022-10-20T10:33:36.165Z,1017.65
2022-10-20T10:34:36.115Z,1017.59
2022-10-20T10:35:36.099Z,1017.70
2022-10-20T10:36:36.178Z,1017.68
2022-10-20T10:37:36.129Z,1017.67
2022-10-20T10:38:36.059Z,1017.62
2022-10-20T10:39:36.116Z,1017.67
2022-10-20T10:40:36.038Z,1017.74
2022-10-20T10:41:36.050Z,1017.84
2022-10-20T10:42:36.391Z,1017.86
2022-10-20T10:43:36.015Z,1017.85
2022-10-20T10:44:35.979Z,1017.86
2022-10-20T10:45:36.055Z,1017.89
2022-10-20T10:46:35.973Z,1017.90
2022-10-20T10:47:39.374Z,1017.85
2022-10-20T10:48:35.947Z,1017.85
2022-10-20T10:49:35.904Z,1017.88
2022-10-20T10:50:35.902Z,1017.88
2022-10-20T10:51:35.959Z,1017.95
2022-10-20T10:52:35.875Z,1017.95
2022-10-20T10:53:35.898Z,1017.92
2022-10-20T10:54:35.851Z,1017.91
2022-10-20T10:55:51.056Z,1017.96
2022-10-20T10:56:35.846Z,1017.94
2022-10-20T10:57:36.135Z,1017.93
2022-10-20T10:58:35.814Z,1017.88
2022-10-20T10:59:35.780Z,1017.87
2022-10-20T11:00:35.789Z,1017.85
2022-10-20T11:01:35.764Z,1017.85
2022-10-20T11:02:36.003Z,1017.84
2022-10-20T11:03:37.726Z,1017.84
2022-10-20T11:04:35.725Z,1017.87
2022-10-20T11:05:35.694Z,1017.84
2022-10-20T11:06:35.697Z,1017.83
2022-10-20T11:07:36.135Z,1017.80
2022-10-20T11:08:35.688Z,1017.81
2022-10-20T11:09:35.666Z,1017.76
2022-10-20T11:10:35.609Z,1017.67
2022-10-20T11:11:35.630Z,1017.64
2022-10-20T11:12:35.603Z,1017.59
2022-10-20T11:13:35.584Z,1017.58
2022-10-20T11:14:35.554Z,1017.54
2022-10-20T11:15:35.624Z,1017.45
2022-10-20T11:16:35.593Z,1017.39
2022-10-20T11:17:35.870Z,1017.39
2022-10-20T11:18:35.504Z,1017.36
2022-10-20T11:19:35.516Z,1017.36
2022-10-20T11:20:35.497Z,1017.32
2022-10-20T11:21:35.550Z,1017.41
2022-10-20T11:22:35.495Z,1017.45
2022-10-20T11:23:35.458Z,1017.42
2022-10-20T11:24:35.466Z,1017.38
2022-10-20T11:25:35.505Z,1017.43
2022-10-20T11:26:35.419Z,1017.35
2022-10-20T11:27:35.715Z,1017.27
2022-10-20T11:28:35.373Z,1017.20
2022-10-20T11:29:35.377Z,1017.23
2022-10-20T11:30:35.380Z,1017.26
2022-10-20T11:31:35.350Z,1017.28
2022-10-20T11:33:36.931Z,1017.21
2022-10-20T11:34:35.301Z,1017.20
2022-10-20T11:35:35.294Z,1017.21
2022-10-20T11:36:35.257Z,1017.14
2022-10-20T11:37:35.767Z,1017.11
2022-10-20T11:38:35.251Z,1017.09
2022-10-20T11:39:35.273Z,1017.15
2022-10-20T11:40:35.254Z,1017.14
2022-10-20T11:41:35.281Z,1017.11
2022-10-20T11:42:35.445Z,1017.08
2022-10-20T11:43:35.209Z,1017.12
2022-10-20T11:44:35.202Z,1017.14
2022-10-20T11:45:35.964Z,1017.23
2022-10-20T11:46:35.123Z,1017.19
2022-10-20T11:47:35.177Z,1017.17
2022-10-20T11:48:35.134Z,1017.20
2022-10-20T11:49:35.101Z,1017.17
2022-10-20T11:50:35.080Z,1017.17
2022-10-20T11:51:35.086Z,1017.15
2022-10-20T11:52:35.362Z,1017.06
2022-10-20T11:53:35.092Z,1017.10
2022-10-20T11:54:35.049Z,1017.08
2022-10-20T11:55:35.033Z,1017.08
2022-10-20T11:56:34.992Z,1017.06
2022-10-20T11:57:35.002Z,1017.04
2022-10-20T11:58:35.027Z,1017.06
2022-10-20T11:59:34.969Z,1017.03
2022-10-20T12:00:34.948Z,1017.06
2022-10-20T12:01:35.297Z,1017.01
2022-10-20T12:02:35.245Z,1016.96
2022-10-20T12:03:34.957Z,1017.04
2022-10-20T12:04:34.911Z,1017.03
2022-10-20T12:05:34.893Z,1017.10
2022-10-20T12:06:34.894Z,1017.08
2022-10-20T12:07:34.858Z,1017.17
2022-10-20T12:08:34.922Z,1017.15
2022-10-20T12:09:34.919Z,1017.12