createdAt,value
2023-02-26T00:01:52.003Z,3.07
2023-02-26T00:04:13.605Z,2.70
2023-02-26T00:06:36.192Z,2.57
2023-02-26T00:08:57.876Z,2.90
2023-02-26T00:11:19.217Z,2.90
2023-02-26T00:13:41.507Z,2.77
2023-02-26T00:16:02.913Z,2.80
2023-02-26T00:18:25.657Z,2.40
2023-02-26T00:20:47.197Z,2.53
2023-02-26T00:23:10.158Z,2.63
2023-02-26T00:25:31.556Z,2.83
2023-02-26T00:27:53.018Z,3.00
2023-02-26T00:30:14.251Z,2.70
2023-02-26T00:32:35.591Z,2.60
2023-02-26T00:34:58.648Z,2.60
2023-02-26T00:37:27.495Z,2.50
2023-02-26T00:39:51.997Z,2.50
2023-02-26T00:42:13.553Z,2.77
2023-02-26T00:44:34.963Z,2.57
2023-02-26T00:46:59.705Z,2.80
2023-02-26T00:49:27.900Z,2.37
2023-02-26T00:51:52.721Z,2.53
2023-02-26T00:54:17.716Z,2.90
2023-02-26T00:56:38.844Z,2.70
2023-02-26T00:59:00.056Z,2.63
2023-02-26T01:01:21.330Z,3.10
2023-02-26T01:03:42.780Z,2.77
2023-02-26T01:06:04.382Z,2.90
2023-02-26T01:08:32.753Z,2.57
2023-02-26T01:10:53.891Z,2.90
2023-02-26T01:13:15.357Z,2.67
2023-02-26T01:15:36.560Z,2.60
2023-02-26T01:18:01.235Z,2.90
2023-02-26T01:20:23.668Z,2.73
2023-02-26T01:22:47.427Z,2.83
2023-02-26T01:25:12.160Z,2.90
2023-02-26T01:27:33.738Z,2.80
2023-02-26T01:29:55.731Z,2.83
2023-02-26T01:32:19.678Z,3.13
2023-02-26T01:34:43.303Z,3.20
2023-02-26T01:37:09.070Z,3.03
2023-02-26T01:39:33.212Z,3.00
2023-02-26T01:41:56.983Z,3.20
2023-02-26T01:44:23.953Z,3.20
2023-02-26T01:46:52.082Z,3.00
2023-02-26T01:49:14.430Z,2.97
2023-02-26T01:51:43.874Z,3.33
2023-02-26T01:54:05.318Z,2.93
2023-02-26T01:56:27.115Z,3.10
2023-02-26T01:58:51.195Z,3.67
2023-02-26T02:01:12.198Z,3.10
2023-02-26T02:03:34.614Z,3.30
2023-02-26T02:05:57.572Z,3.17
2023-02-26T02:08:18.632Z,3.20
2023-02-26T02:10:42.133Z,3.30
2023-02-26T02:13:06.070Z,3.20
2023-02-26T02:15:31.474Z,3.50
2023-02-26T02:17:56.062Z,3.50
2023-02-26T02:20:32.344Z,3.37
2023-02-26T02:22:59.685Z,3.50
2023-02-26T02:25:36.611Z,3.30
2023-02-26T02:28:00.577Z,3.43
2023-02-26T02:30:26.437Z,3.40
2023-02-26T02:32:52.232Z,3.17
2023-02-26T02:35:16.431Z,3.43
2023-02-26T02:37:38.786Z,3.50
2023-02-26T02:40:02.457Z,3.60
2023-02-26T02:42:27.388Z,4.10
2023-02-26T02:44:50.908Z,3.80
2023-02-26T02:47:12.644Z,3.30
2023-02-26T02:49:37.311Z,3.70
2023-02-26T02:52:01.678Z,3.67
2023-02-26T02:54:26.059Z,4.13
2023-02-26T02:56:48.365Z,3.83
2023-02-26T02:59:13.962Z,4.10
2023-02-26T03:01:36.359Z,4.07
2023-02-26T03:03:59.645Z,4.30
2023-02-26T03:06:22.025Z,4.03
2023-02-26T03:08:43.984Z,3.87
2023-02-26T03:11:05.405Z,4.20
2023-02-26T03:13:27.286Z,3.70
2023-02-26T03:15:54.300Z,3.87
2023-02-26T03:18:20.308Z,4.00
2023-02-26T03:20:47.039Z,3.83
2023-02-26T03:23:12.530Z,3.80
2023-02-26T03:25:38.067Z,3.60
2023-02-26T03:28:05.918Z,3.93
2023-02-26T03:30:30.758Z,3.20
2023-02-26T03:32:54.830Z,3.60
2023-02-26T03:35:17.812Z,4.03
2023-02-26T03:37:41.106Z,3.67
2023-02-26T03:40:07.270Z,3.80
2023-02-26T03:42:30.771Z,3.83
2023-02-26T03:44:54.093Z,4.10
2023-02-26T03:47:17.088Z,3.90
2023-02-26T03:49:41.035Z,3.67
2023-02-26T03:52:02.964Z,3.83
2023-02-26T03:54:25.172Z,3.80
2023-02-26T03:56:48.370Z,3.90
2023-02-26T03:59:09.721Z,3.50
2023-02-26T04:01:33.976Z,4.50
2023-02-26T04:03:56.582Z,4.03
2023-02-26T04:06:18.579Z,4.53
2023-02-26T04:08:40.178Z,4.00
2023-02-26T04:11:04.478Z,3.53
2023-02-26T04:13:28.410Z,3.70
2023-02-26T04:15:49.819Z,3.80
2023-02-26T04:18:10.946Z,3.47
2023-02-26T04:20:32.348Z,4.00
2023-02-26T04:22:53.640Z,4.27
2023-02-26T04:25:14.953Z,3.83
2023-02-26T04:27:35.998Z,3.37
2023-02-26T04:29:58.596Z,4.27
2023-02-26T04:32:19.950Z,3.83
2023-02-26T04:34:41.152Z,3.90
2023-02-26T04:37:02.445Z,4.47
2023-02-26T04:39:23.929Z,3.20
2023-02-26T04:41:45.297Z,3.63
2023-02-26T04:44:06.771Z,3.40
2023-02-26T04:46:29.768Z,3.20
2023-02-26T04:48:51.206Z,3.63
2023-02-26T04:51:12.496Z,3.57
2023-02-26T04:53:33.713Z,3.60
2023-02-26T04:55:55.050Z,3.30
2023-02-26T04:58:16.792Z,3.17
2023-02-26T05:00:37.770Z,3.30
2023-02-26T05:03:00.406Z,3.40
2023-02-26T05:05:21.938Z,3.07
2023-02-26T05:07:42.990Z,3.30
2023-02-26T05:10:04.744Z,3.80
2023-02-26T05:12:26.132Z,3.50
2023-02-26T05:14:47.309Z,3.47
2023-02-26T05:17:08.570Z,3.60
2023-02-26T05:19:31.238Z,3.60
2023-02-26T05:21:52.600Z,3.63
2023-02-26T05:24:13.796Z,3.20
2023-02-26T05:26:35.087Z,3.83
2023-02-26T05:28:56.214Z,3.73
2023-02-26T05:31:17.604Z,3.77
2023-02-26T05:33:38.714Z,3.30
2023-02-26T05:36:01.283Z,3.70
2023-02-26T05:38:22.776Z,3.43
2023-02-26T05:40:43.814Z,3.60
2023-02-26T05:43:05.126Z,3.23
2023-02-26T05:45:26.190Z,3.50
2023-02-26T05:47:47.150Z,3.50
2023-02-26T05:50:08.749Z,3.50
2023-02-26T05:52:31.072Z,3.30
2023-02-26T05:54:52.339Z,3.70
2023-02-26T05:57:13.808Z,3.40
2023-02-26T05:59:35.217Z,3.40
2023-02-26T06:01:56.638Z,3.47
2023-02-26T06:04:17.932Z,3.70
2023-02-26T06:06:39.092Z,4.17
2023-02-26T06:09:02.367Z,3.57
2023-02-26T06:11:23.384Z,3.90
2023-02-26T06:13:44.717Z,3.93
2023-02-26T06:16:06.494Z,4.07
2023-02-26T06:18:28.073Z,3.67
2023-02-26T06:20:49.078Z,3.63
2023-02-26T06:23:10.258Z,3.60
2023-02-26T06:25:32.850Z,4.13
2023-02-26T06:27:54.125Z,3.73
2023-02-26T06:30:15.442Z,3.30
2023-02-26T06:32:36.970Z,3.50
2023-02-26T06:34:58.118Z,3.27
2023-02-26T06:37:19.332Z,3.67
2023-02-26T06:39:40.810Z,3.80
2023-02-26T06:42:03.834Z,3.23
2023-02-26T06:44:25.075Z,4.23
2023-02-26T06:46:46.508Z,3.63
2023-02-26T06:49:07.883Z,3.07
2023-02-26T06:51:29.260Z,3.37
2023-02-26T06:53:50.818Z,3.57
2023-02-26T06:56:12.291Z,3.37
2023-02-26T06:58:34.825Z,3.50
2023-02-26T07:00:56.392Z,3.60
2023-02-26T07:03:18.379Z,3.30
2023-02-26T07:05:39.532Z,3.50
2023-02-26T07:08:00.774Z,3.80
2023-02-26T07:10:25.366Z,3.53
2023-02-26T07:12:46.790Z,3.50
2023-02-26T07:15:10.061Z,3.63
2023-02-26T07:17:31.540Z,3.83
2023-02-26T07:19:53.515Z,4.10
2023-02-26T07:22:15.132Z,4.40
2023-02-26T07:24:36.445Z,4.00
2023-02-26T07:26:57.710Z,4.07
2023-02-26T07:29:18.953Z,3.90
2023-02-26T07:31:41.908Z,3.73
2023-02-26T07:34:03.325Z,3.63
2023-02-26T07:36:25.498Z,3.23
2023-02-26T07:38:46.845Z,3.40
2023-02-26T07:41:08.150Z,3.60
2023-02-26T07:43:29.600Z,3.50
2023-02-26T07:45:51.203Z,3.47
2023-02-26T07:48:13.493Z,3.60
2023-02-26T07:50:34.855Z,3.47
2023-02-26T07:52:56.176Z,4.00
2023-02-26T07:55:17.557Z,3.50
2023-02-26T07:57:38.930Z,3.87
2023-02-26T07:59:59.967Z,3.63
2023-02-26T08:02:23.352Z,3.40
2023-02-26T08:04:45.891Z,3.40
2023-02-26T08:07:07.425Z,3.40
2023-02-26T08:09:28.974Z,3.17
2023-02-26T08:11:50.194Z,3.63
2023-02-26T08:14:12.353Z,3.43
2023-02-26T08:16:33.718Z,3.50
2023-02-26T08:18:54.932Z,3.30
2023-02-26T08:21:17.627Z,3.00
2023-02-26T08:23:39.298Z,3.03
2023-02-26T08:26:01.321Z,3.40
2023-02-26T08:28:22.488Z,3.20
2023-02-26T08:30:43.738Z,3.50
2023-02-26T08:33:05.532Z,3.50
2023-02-26T08:35:26.694Z,3.00
2023-02-26T08:37:49.931Z,3.23
2023-02-26T08:40:15.060Z,3.30
2023-02-26T08:42:36.442Z,3.40
2023-02-26T08:44:58.031Z,3.20
2023-02-26T08:47:28.190Z,3.07
2023-02-26T08:49:50.196Z,3.20
2023-02-26T08:52:11.405Z,3.43
2023-02-26T08:54:34.010Z,3.37
2023-02-26T08:56:57.755Z,3.07
2023-02-26T08:59:18.833Z,3.37
2023-02-26T09:01:39.951Z,3.10
2023-02-26T09:04:01.283Z,3.30
2023-02-26T09:06:22.595Z,3.00
2023-02-26T09:08:43.843Z,3.17
2023-02-26T09:11:06.739Z,3.23
2023-02-26T09:13:27.899Z,3.23
2023-02-26T09:15:50.176Z,3.07
2023-02-26T09:18:15.433Z,2.80
2023-02-26T09:20:37.351Z,3.20
2023-02-26T09:22:58.502Z,2.83
2023-02-26T09:25:20.091Z,2.87
2023-02-26T09:27:42.682Z,2.67
2023-02-26T09:30:04.431Z,2.80
2023-02-26T09:32:26.983Z,3.00
2023-02-26T09:34:48.024Z,2.97
2023-02-26T09:37:09.881Z,3.00
2023-02-26T09:39:30.854Z,2.90
2023-02-26T09:41:54.143Z,2.70
2023-02-26T09:44:19.766Z,2.60
2023-02-26T09:46:45.333Z,2.73
2023-02-26T09:49:22.628Z,2.87
2023-02-26T09:51:44.478Z,3.07
2023-02-26T09:54:10.810Z,2.97
2023-02-26T09:56:36.848Z,2.67
2023-02-26T09:58:59.196Z,2.50
2023-02-26T10:01:25.264Z,2.40
2023-02-26T10:03:54.390Z,2.67
2023-02-26T10:06:22.330Z,2.80
2023-02-26T10:08:47.430Z,2.57
2023-02-26T10:11:12.938Z,2.53
2023-02-26T10:13:48.981Z,2.60
2023-02-26T10:16:23.288Z,2.60
2023-02-26T10:18:49.308Z,2.83
2023-02-26T10:21:13.739Z,2.67
2023-02-26T10:23:39.520Z,2.43
2023-02-26T10:26:05.669Z,2.60
2023-02-26T10:28:48.707Z,2.37
2023-02-26T10:31:14.836Z,2.50
2023-02-26T10:33:38.907Z,2.30
2023-02-26T10:36:05.586Z,2.60
2023-02-26T10:38:29.321Z,2.47
2023-02-26T10:40:52.069Z,2.37
2023-02-26T10:43:17.148Z,2.40
2023-02-26T10:45:47.337Z,2.57
2023-02-26T10:48:15.034Z,2.37
2023-02-26T10:50:36.239Z,2.70
2023-02-26T10:52:59.020Z,2.33
2023-02-26T10:55:29.908Z,2.40
2023-02-26T10:57:53.422Z,2.50
2023-02-26T11:00:18.558Z,2.80
2023-02-26T11:02:41.007Z,2.33
2023-02-26T11:05:07.772Z,2.57
2023-02-26T11:07:32.362Z,2.57
2023-02-26T11:09:55.356Z,2.70
2023-02-26T11:12:17.791Z,2.23
2023-02-26T11:14:39.467Z,2.47
2023-02-26T11:17:02.761Z,2.40
2023-02-26T11:19:27.732Z,2.60
2023-02-26T11:21:49.180Z,2.40
2023-02-26T11:24:13.410Z,2.60
2023-02-26T11:26:38.644Z,2.63
2023-02-26T11:29:00.267Z,2.40
2023-02-26T11:31:24.927Z,2.43
2023-02-26T11:33:49.981Z,2.43
2023-02-26T11:36:12.355Z,2.60
2023-02-26T11:38:34.263Z,2.40
2023-02-26T11:40:57.089Z,2.70
2023-02-26T11:43:20.882Z,2.33
2023-02-26T11:45:45.156Z,2.73
2023-02-26T11:48:07.782Z,2.20
2023-02-26T11:50:29.008Z,2.20
2023-02-26T11:52:55.827Z,2.33
2023-02-26T11:55:19.394Z,2.43
2023-02-26T11:57:43.355Z,2.33
2023-02-26T12:00:18.754Z,2.33
2023-02-26T12:02:40.882Z,2.20
2023-02-26T12:05:03.825Z,2.60
2023-02-26T12:07:25.318Z,2.47
2023-02-26T12:09:47.634Z,2.33
2023-02-26T12:12:13.576Z,2.60
2023-02-26T12:14:48.458Z,2.23
2023-02-26T12:17:18.023Z,2.60
2023-02-26T12:19:42.568Z,2.50
2023-02-26T12:22:08.199Z,2.30
2023-02-26T12:24:47.385Z,2.27
2023-02-26T12:27:13.555Z,2.30
2023-02-26T12:29:49.653Z,2.10
2023-02-26T12:32:26.453Z,2.37
2023-02-26T12:34:56.326Z,2.37
2023-02-26T12:37:24.897Z,2.10
2023-02-26T12:39:50.943Z,2.20
2023-02-26T12:42:19.815Z,2.13
2023-02-26T12:44:54.541Z,2.20
2023-02-26T12:47:27.356Z,2.40
2023-02-26T12:49:55.536Z,2.13
2023-02-26T12:52:29.156Z,2.30
2023-02-26T12:54:55.918Z,2.27
2023-02-26T12:57:24.082Z,2.10
2023-02-26T13:00:12.773Z,1.90
2023-02-26T13:02:48.905Z,1.90
2023-02-26T13:05:28.289Z,1.80
2023-02-26T13:07:57.682Z,2.20
2023-02-26T13:10:24.274Z,2.30
2023-02-26T13:12:48.860Z,1.90
2023-02-26T13:15:21.206Z,4.30
2023-02-26T13:17:48.173Z,2.50
2023-02-26T13:20:12.732Z,2.30
2023-02-26T13:22:36.750Z,2.20
2023-02-26T13:25:01.230Z,1.90
2023-02-26T13:27:23.791Z,1.73
2023-02-26T13:29:47.543Z,1.50
2023-02-26T13:32:14.209Z,1.70
2023-02-26T13:34:40.904Z,1.80
2023-02-26T13:37:02.740Z,1.50
2023-02-26T13:39:33.566Z,1.60
2023-02-26T13:41:59.096Z,1.70
2023-02-26T13:44:27.557Z,1.63
2023-02-26T13:46:53.549Z,1.90
2023-02-26T13:49:17.710Z,1.60
2023-02-26T13:51:40.682Z,1.40
2023-02-26T13:54:02.349Z,1.70
2023-02-26T13:56:24.856Z,1.70
2023-02-26T13:58:49.872Z,1.67
2023-02-26T14:01:12.103Z,1.20
2023-02-26T14:03:34.535Z,1.30
2023-02-26T14:05:56.819Z,1.57
2023-02-26T14:08:39.706Z,1.90
2023-02-26T14:11:03.325Z,1.67
2023-02-26T14:13:26.262Z,1.70
2023-02-26T14:15:50.583Z,1.40
2023-02-26T14:18:22.242Z,1.43
2023-02-26T14:20:43.404Z,4.03
2023-02-26T14:23:34.768Z,1.40
2023-02-26T14:26:03.941Z,1.80
2023-02-26T14:28:45.798Z,1.53
2023-02-26T14:31:15.483Z,1.67
2023-02-26T14:33:39.762Z,1.70
2023-02-26T14:36:01.691Z,1.73
2023-02-26T14:38:26.227Z,1.47
2023-02-26T14:40:48.737Z,1.27
2023-02-26T14:43:15.975Z,1.53
2023-02-26T14:45:38.680Z,1.40
2023-02-26T14:48:00.964Z,1.40
2023-02-26T14:50:22.761Z,1.23
2023-02-26T14:52:52.826Z,1.40
2023-02-26T14:55:40.078Z,1.40
2023-02-26T14:58:09.119Z,1.37
2023-02-26T15:00:37.168Z,1.57
2023-02-26T15:03:08.469Z,1.30
2023-02-26T15:05:33.582Z,1.33
2023-02-26T15:08:00.560Z,1.53
2023-02-26T15:10:26.910Z,1.20
2023-02-26T15:12:55.786Z,1.40
2023-02-26T15:15:25.405Z,1.33
2023-02-26T15:17:54.212Z,1.50
2023-02-26T15:20:22.295Z,1.43
2023-02-26T15:22:52.422Z,1.50
2023-02-26T15:25:19.871Z,1.50
2023-02-26T15:27:40.925Z,1.50
2023-02-26T15:30:02.317Z,1.50
2023-02-26T15:32:25.895Z,1.50
2023-02-26T15:34:49.145Z,1.60
2023-02-26T15:37:19.233Z,1.60
2023-02-26T15:39:42.641Z,1.60
2023-02-26T15:42:05.254Z,1.60
2023-02-26T15:44:28.291Z,2.07
2023-02-26T15:46:54.501Z,1.60
2023-02-26T15:49:18.806Z,1.70
2023-02-26T15:51:41.480Z,1.97
2023-02-26T15:54:03.993Z,2.00
2023-02-26T15:56:27.034Z,1.70
2023-02-26T15:58:51.126Z,1.80
2023-02-26T16:01:17.046Z,1.50
2023-02-26T16:03:39.292Z,1.80
2023-02-26T16:06:00.493Z,1.70
2023-02-26T16:08:22.864Z,1.70
2023-02-26T16:10:44.457Z,1.53
2023-02-26T16:13:06.991Z,1.60
2023-02-26T16:15:30.760Z,1.80
2023-02-26T16:17:53.798Z,1.87
2023-02-26T16:20:16.340Z,1.60
2023-02-26T16:22:39.918Z,2.43
2023-02-26T16:25:03.751Z,1.87
2023-02-26T16:27:28.017Z,1.60
2023-02-26T16:29:50.857Z,1.80
2023-02-26T16:32:12.814Z,1.80
2023-02-26T16:34:37.687Z,1.70
2023-02-26T16:36:59.465Z,1.60
2023-02-26T16:39:23.429Z,1.90
2023-02-26T16:41:48.842Z,1.80
2023-02-26T16:44:24.638Z,1.80
2023-02-26T16:46:46.843Z,1.50
2023-02-26T16:49:11.485Z,1.67
2023-02-26T16:51:33.616Z,2.27
2023-02-26T16:53:58.728Z,1.90
2023-02-26T16:56:21.493Z,1.67
2023-02-26T16:58:44.549Z,1.80
2023-02-26T17:01:08.888Z,1.83
2023-02-26T17:03:31.299Z,1.80
2023-02-26T17:05:56.325Z,1.70
2023-02-26T17:08:18.620Z,1.80
2023-02-26T17:10:40.931Z,1.77
2023-02-26T17:13:08.057Z,2.00
2023-02-26T17:15:31.292Z,1.73
2023-02-26T17:17:56.951Z,1.70
2023-02-26T17:20:18.212Z,1.63
2023-02-26T17:22:39.608Z,2.00
2023-02-26T17:25:00.678Z,2.00
2023-02-26T17:27:25.179Z,2.60
2023-02-26T17:29:47.575Z,1.80
2023-02-26T17:32:15.488Z,2.07
2023-02-26T17:34:37.691Z,1.77
2023-02-26T17:36:59.745Z,1.83
2023-02-26T17:39:20.830Z,1.80
2023-02-26T17:41:43.869Z,2.00
2023-02-26T17:44:05.021Z,2.00
2023-02-26T17:46:26.246Z,1.77
2023-02-26T17:48:48.807Z,1.87
2023-02-26T17:51:11.030Z,1.97
2023-02-26T17:53:40.692Z,1.80
2023-02-26T17:56:02.361Z,1.90
2023-02-26T17:58:25.294Z,1.70
2023-02-26T18:00:49.705Z,2.00
2023-02-26T18:03:11.458Z,2.10
2023-02-26T18:05:38.856Z,2.40
2023-02-26T18:08:00.144Z,2.07
2023-02-26T18:10:24.851Z,2.10
2023-02-26T18:12:46.145Z,1.83
2023-02-26T18:15:07.697Z,2.00
2023-02-26T18:17:31.008Z,2.27
2023-02-26T18:19:52.540Z,2.07
2023-02-26T18:22:15.177Z,1.90
2023-02-26T18:24:36.476Z,1.70
2023-02-26T18:26:57.639Z,1.90
2023-02-26T18:29:19.086Z,1.70
2023-02-26T18:31:40.593Z,1.70
2023-02-26T18:34:02.379Z,1.70
2023-02-26T18:36:29.753Z,2.00
2023-02-26T18:38:52.141Z,1.70
2023-02-26T18:41:13.983Z,1.60
2023-02-26T18:43:35.227Z,1.80
2023-02-26T18:45:57.177Z,1.90
2023-02-26T18:48:19.548Z,1.93
2023-02-26T18:50:41.121Z,1.70
2023-02-26T18:53:02.484Z,1.60
2023-02-26T18:55:25.048Z,1.80
2023-02-26T18:57:46.203Z,1.70
2023-02-26T19:00:09.999Z,1.70
2023-02-26T19:02:31.218Z,1.90
2023-02-26T19:04:52.451Z,1.60
2023-02-26T19:07:13.476Z,1.60
2023-02-26T19:09:35.089Z,1.80
2023-02-26T19:11:57.480Z,1.73
2023-02-26T19:14:18.942Z,1.60
2023-02-26T19:16:42.428Z,1.60
2023-02-26T19:19:05.348Z,1.60
2023-02-26T19:21:28.059Z,1.70
2023-02-26T19:23:49.506Z,2.03
2023-02-26T19:26:10.739Z,1.90
2023-02-26T19:28:33.504Z,1.83
2023-02-26T19:30:55.323Z,1.93
2023-02-26T19:33:20.343Z,1.60
2023-02-26T19:35:42.110Z,1.80
2023-02-26T19:38:03.520Z,1.90
2023-02-26T19:40:25.099Z,1.70
2023-02-26T19:42:46.241Z,8.90
2023-02-26T19:45:09.427Z,2.60
2023-02-26T19:47:30.721Z,2.10
2023-02-26T19:49:51.850Z,1.90
2023-02-26T19:52:13.182Z,2.13
2023-02-26T19:54:34.528Z,2.40
2023-02-26T19:56:55.773Z,1.87
2023-02-26T19:59:17.353Z,1.70
2023-02-26T20:01:40.136Z,1.63
2023-02-26T20:04:01.450Z,1.97
2023-02-26T20:06:22.990Z,1.93
2023-02-26T20:08:44.109Z,2.13
2023-02-26T20:11:05.824Z,1.80
2023-02-26T20:13:29.765Z,1.90
2023-02-26T20:15:53.430Z,1.90
2023-02-26T20:18:16.529Z,1.97
2023-02-26T20:20:37.721Z,2.10
2023-02-26T20:22:58.947Z,2.40
2023-02-26T20:25:20.276Z,1.80
2023-02-26T20:27:41.187Z,1.83
2023-02-26T20:30:02.360Z,2.20
2023-02-26T20:32:23.792Z,2.13
2023-02-26T20:34:46.229Z,2.10
2023-02-26T20:37:07.680Z,2.00
2023-02-26T20:39:29.069Z,3.23
2023-02-26T20:41:50.891Z,2.60
2023-02-26T20:44:12.352Z,1.90
2023-02-26T20:46:35.865Z,1.73
2023-02-26T20:48:57.053Z,2.40
2023-02-26T20:51:19.606Z,2.70
2023-02-26T20:53:40.963Z,1.80
2023-02-26T20:56:01.941Z,2.00
2023-02-26T20:58:23.141Z,2.00
2023-02-26T21:00:44.457Z,1.90
2023-02-26T21:03:05.616Z,1.93
2023-02-26T21:05:26.810Z,2.00
2023-02-26T21:07:50.505Z,1.73
2023-02-26T21:10:12.756Z,1.80
2023-02-26T21:12:33.890Z,1.80
2023-02-26T21:14:56.048Z,1.93
2023-02-26T21:17:17.158Z,1.87
2023-02-26T21:19:38.392Z,2.00
2023-02-26T21:22:00.860Z,2.10
2023-02-26T21:24:23.844Z,2.10
2023-02-26T21:26:44.710Z,2.17
2023-02-26T21:29:05.836Z,2.17
2023-02-26T21:31:27.304Z,2.10
2023-02-26T21:33:48.833Z,2.17
2023-02-26T21:36:11.488Z,1.90
2023-02-26T21:38:32.538Z,2.57
2023-02-26T21:40:55.024Z,2.10
2023-02-26T21:43:16.406Z,2.03
2023-02-26T21:45:37.672Z,2.07
2023-02-26T21:47:58.939Z,2.50
2023-02-26T21:50:20.304Z,2.30
2023-02-26T21:52:41.730Z,2.10
2023-02-26T21:55:02.974Z,2.20
2023-02-26T21:57:25.947Z,2.13
2023-02-26T21:59:47.258Z,2.23
2023-02-26T22:02:08.578Z,2.10
2023-02-26T22:04:29.888Z,2.03
2023-02-26T22:06:51.364Z,2.20
2023-02-26T22:09:12.398Z,2.40
2023-02-26T22:11:33.496Z,2.10
2023-02-26T22:13:56.196Z,2.40
2023-02-26T22:16:17.721Z,2.30
2023-02-26T22:18:38.949Z,2.10
2023-02-26T22:20:59.813Z,2.40
2023-02-26T22:23:21.041Z,1.80
2023-02-26T22:25:42.396Z,2.10
2023-02-26T22:28:03.891Z,2.30
2023-02-26T22:30:26.764Z,2.10
2023-02-26T22:32:48.164Z,2.20
2023-02-26T22:35:09.822Z,2.40
2023-02-26T22:37:30.866Z,2.20
2023-02-26T22:39:52.211Z,2.50
2023-02-26T22:42:13.595Z,2.40
2023-02-26T22:44:34.874Z,2.40
2023-02-26T22:46:57.584Z,2.10
2023-02-26T22:49:19.772Z,2.33
2023-02-26T22:51:41.524Z,2.20
2023-02-26T22:54:02.776Z,2.40
2023-02-26T22:56:23.940Z,2.43
2023-02-26T22:58:45.260Z,2.53
2023-02-26T23:01:07.200Z,2.63
2023-02-26T23:03:29.683Z,2.53
2023-02-26T23:05:50.693Z,2.37
2023-02-26T23:08:12.080Z,2.33
2023-02-26T23:10:34.099Z,2.33
2023-02-26T23:12:59.401Z,2.60
2023-02-26T23:15:20.626Z,2.27
2023-02-26T23:17:42.134Z,2.40
2023-02-26T23:20:05.414Z,2.53
2023-02-26T23:22:26.470Z,2.60
2023-02-26T23:24:48.012Z,2.43
2023-02-26T23:27:09.626Z,2.40
2023-02-26T23:29:30.880Z,2.53
2023-02-26T23:31:52.265Z,2.60
2023-02-26T23:34:13.618Z,2.50
2023-02-26T23:36:36.089Z,2.60
2023-02-26T23:38:59.076Z,2.30
2023-02-26T23:41:20.130Z,2.73
2023-02-26T23:43:41.500Z,2.50
2023-02-26T23:46:02.845Z,2.57
2023-02-26T23:48:24.765Z,2.40
2023-02-26T23:50:48.792Z,2.47
2023-02-26T23:53:09.926Z,2.20
2023-02-26T23:55:32.260Z,2.30
2023-02-26T23:57:53.581Z,2.80
