createdAt,value
2023-04-23T00:02:30.902Z,12.60
2023-04-23T00:05:02.676Z,12.60
2023-04-23T00:07:33.054Z,12.50
2023-04-23T00:10:04.038Z,12.50
2023-04-23T00:12:34.500Z,12.50
2023-04-23T00:15:04.151Z,12.50
2023-04-23T00:17:32.619Z,12.40
2023-04-23T00:20:00.647Z,12.40
2023-04-23T00:22:28.818Z,12.40
2023-04-23T00:24:57.012Z,12.30
2023-04-23T00:27:24.977Z,12.30
2023-04-23T00:29:54.261Z,12.20
2023-04-23T00:32:22.766Z,12.20
2023-04-23T00:34:51.242Z,12.10
2023-04-23T00:37:19.254Z,12.10
2023-04-23T00:39:47.281Z,12.10
2023-04-23T00:42:17.300Z,12.10
2023-04-23T00:44:45.331Z,12.00
2023-04-23T00:47:16.638Z,12.00
2023-04-23T00:49:45.707Z,12.00
2023-04-23T00:52:13.880Z,12.00
2023-04-23T00:54:42.159Z,12.00
2023-04-23T00:57:10.527Z,12.00
2023-04-23T00:59:38.665Z,11.90
2023-04-23T01:02:06.942Z,11.90
2023-04-23T01:04:38.384Z,11.80
2023-04-23T01:07:07.670Z,11.80
2023-04-23T01:09:35.726Z,11.80
2023-04-23T01:12:06.862Z,11.70
2023-04-23T01:14:35.489Z,11.70
2023-04-23T01:17:03.729Z,11.60
2023-04-23T01:19:32.006Z,11.60
2023-04-23T01:22:01.942Z,11.60
2023-04-23T01:24:32.671Z,11.60
2023-04-23T01:27:01.752Z,11.50
2023-04-23T01:29:31.343Z,11.50
2023-04-23T01:32:00.480Z,11.50
2023-04-23T01:34:28.547Z,11.50
2023-04-23T01:36:57.211Z,11.40
2023-04-23T01:39:25.530Z,11.40
2023-04-23T01:41:55.487Z,11.40
2023-04-23T01:44:23.572Z,11.40
2023-04-23T01:46:52.617Z,11.40
2023-04-23T01:49:20.814Z,11.30
2023-04-23T01:51:49.008Z,11.30
2023-04-23T01:54:17.061Z,11.30
2023-04-23T01:56:45.102Z,11.20
2023-04-23T01:59:14.627Z,11.20
2023-04-23T02:01:44.724Z,11.20
2023-04-23T02:04:14.072Z,11.20
2023-04-23T02:06:42.963Z,11.20
2023-04-23T02:09:11.648Z,11.20
2023-04-23T02:11:39.744Z,11.20
2023-04-23T02:14:08.792Z,11.10
2023-04-23T02:16:38.197Z,11.10
2023-04-23T02:19:06.968Z,11.10
2023-04-23T02:21:35.186Z,11.10
2023-04-23T02:24:05.457Z,11.10
2023-04-23T02:26:33.424Z,11.00
2023-04-23T02:29:01.421Z,10.90
2023-04-23T02:31:29.461Z,10.90
2023-04-23T02:33:59.152Z,10.90
2023-04-23T02:36:28.694Z,10.90
2023-04-23T02:38:56.797Z,10.80
2023-04-23T02:41:24.970Z,10.80
2023-04-23T02:43:53.010Z,10.80
2023-04-23T02:46:20.967Z,10.80
2023-04-23T02:48:49.012Z,10.80
2023-04-23T02:51:18.400Z,10.80
2023-04-23T02:53:46.454Z,10.80
2023-04-23T02:56:14.467Z,10.70
2023-04-23T02:58:42.478Z,10.70
2023-04-23T03:01:10.483Z,10.70
2023-04-23T03:03:39.019Z,10.60
2023-04-23T03:06:08.265Z,10.60
2023-04-23T03:08:37.577Z,10.60
2023-04-23T03:11:05.576Z,10.60
2023-04-23T03:13:33.694Z,10.60
2023-04-23T03:16:01.668Z,10.50
2023-04-23T03:18:29.729Z,10.50
2023-04-23T03:20:57.884Z,10.50
2023-04-23T03:23:26.268Z,10.50
2023-04-23T03:25:55.671Z,10.50
2023-04-23T03:28:24.009Z,10.50
2023-04-23T03:30:52.315Z,10.40
2023-04-23T03:33:20.310Z,10.50
2023-04-23T03:35:48.456Z,10.50
2023-04-23T03:38:16.844Z,10.40
2023-04-23T03:40:45.199Z,10.40
2023-04-23T03:43:14.622Z,10.40
2023-04-23T03:45:42.804Z,10.40
2023-04-23T03:48:10.936Z,10.30
2023-04-23T03:50:40.836Z,10.30
2023-04-23T03:53:10.011Z,10.30
2023-04-23T03:55:38.087Z,10.30
2023-04-23T03:58:06.076Z,10.30
2023-04-23T04:00:35.811Z,10.30
2023-04-23T04:03:04.497Z,10.30
2023-04-23T04:05:32.868Z,10.30
2023-04-23T04:08:01.740Z,10.30
2023-04-23T04:10:30.053Z,10.30
2023-04-23T04:12:58.055Z,10.30
2023-04-23T04:15:26.198Z,10.30
2023-04-23T04:17:55.576Z,10.30
2023-04-23T04:20:23.813Z,10.30
2023-04-23T04:22:51.804Z,10.30
2023-04-23T04:25:22.215Z,10.30
2023-04-23T04:27:50.297Z,10.30
2023-04-23T04:30:18.685Z,10.40
2023-04-23T04:32:47.472Z,10.50
2023-04-23T04:35:16.881Z,10.50
2023-04-23T04:37:45.120Z,10.50
2023-04-23T04:40:15.267Z,10.50
2023-04-23T04:42:43.344Z,10.50
2023-04-23T04:45:12.331Z,10.60
2023-04-23T04:47:41.385Z,10.60
2023-04-23T04:50:10.364Z,10.70
2023-04-23T04:52:39.838Z,10.70
2023-04-23T04:55:08.724Z,10.70
2023-04-23T04:57:36.728Z,10.70
2023-04-23T05:00:22.918Z,10.80
2023-04-23T05:02:52.410Z,10.80
2023-04-23T05:05:21.341Z,10.80
2023-04-23T05:07:51.253Z,10.90
2023-04-23T05:10:19.728Z,10.90
2023-04-23T05:12:47.889Z,10.90
2023-04-23T05:15:16.472Z,11.00
2023-04-23T05:17:45.139Z,11.10
2023-04-23T05:20:14.051Z,11.10
2023-04-23T05:22:43.512Z,11.10
2023-04-23T05:25:14.477Z,11.20
2023-04-23T05:27:42.601Z,11.20
2023-04-23T05:30:11.821Z,11.30
2023-04-23T05:32:40.402Z,11.30
2023-04-23T05:35:09.582Z,11.40
2023-04-23T05:37:37.592Z,11.50
2023-04-23T05:40:07.471Z,11.50
2023-04-23T05:42:38.013Z,11.50
2023-04-23T05:45:08.831Z,11.60
2023-04-23T05:47:37.788Z,11.60
2023-04-23T05:50:07.288Z,11.70
2023-04-23T05:52:37.412Z,11.70
2023-04-23T05:55:06.919Z,11.80
2023-04-23T05:57:36.909Z,11.80
2023-04-23T06:00:06.431Z,11.90
2023-04-23T06:02:34.905Z,12.00
2023-04-23T06:05:03.361Z,12.00
2023-04-23T06:07:31.538Z,12.10
2023-04-23T06:09:59.614Z,12.10
2023-04-23T06:12:27.955Z,12.20
2023-04-23T06:14:58.259Z,12.30
2023-04-23T06:17:26.275Z,12.30
2023-04-23T06:19:54.399Z,12.40
2023-04-23T06:22:22.422Z,12.50
2023-04-23T06:24:50.395Z,12.50
2023-04-23T06:27:18.565Z,12.60
2023-04-23T06:29:46.670Z,12.70
2023-04-23T06:32:17.768Z,12.80
2023-04-23T06:34:59.626Z,12.90
2023-04-23T06:37:30.905Z,13.00
2023-04-23T06:39:59.980Z,13.10
2023-04-23T06:42:28.024Z,13.10
2023-04-23T06:44:56.672Z,13.20
2023-04-23T06:47:26.064Z,13.30
2023-04-23T06:49:54.247Z,13.30
2023-04-23T06:52:22.307Z,13.40
2023-04-23T06:54:50.526Z,13.50
2023-04-23T06:57:18.839Z,13.50
2023-04-23T06:59:47.007Z,13.60
2023-04-23T07:02:15.116Z,13.70
2023-04-23T07:04:44.816Z,13.80
2023-04-23T07:07:13.423Z,13.90
2023-04-23T07:09:41.422Z,14.00
2023-04-23T07:12:09.674Z,14.10
2023-04-23T07:14:37.928Z,14.20
2023-04-23T07:17:06.195Z,14.30
2023-04-23T07:19:34.214Z,14.40
2023-04-23T07:22:03.607Z,14.50
2023-04-23T07:24:31.619Z,14.50
2023-04-23T07:26:59.667Z,14.60
2023-04-23T07:29:27.662Z,14.70
2023-04-23T07:31:56.372Z,14.80
2023-04-23T07:34:24.572Z,14.90
2023-04-23T07:36:53.185Z,15.00
2023-04-23T07:39:22.516Z,15.00
2023-04-23T07:41:50.631Z,15.10
2023-04-23T07:44:18.812Z,15.20
2023-04-23T07:46:47.009Z,15.20
2023-04-23T07:49:15.139Z,15.30
2023-04-23T07:51:43.536Z,15.40
2023-04-23T07:54:11.651Z,15.50
2023-04-23T07:56:42.704Z,15.50
2023-04-23T07:59:11.362Z,15.60
2023-04-23T08:01:39.423Z,15.60
2023-04-23T08:04:08.169Z,15.70
2023-04-23T08:06:36.424Z,15.70
2023-04-23T08:09:06.489Z,15.80
2023-04-23T08:11:34.577Z,15.90
2023-04-23T08:14:03.924Z,15.90
2023-04-23T08:16:32.182Z,16.10
2023-04-23T08:21:31.876Z,16.20
2023-04-23T08:23:59.972Z,16.40
2023-04-23T08:26:28.131Z,16.60
2023-04-23T08:28:56.916Z,16.70
2023-04-23T08:31:27.429Z,16.90
2023-04-23T08:33:55.941Z,17.00
2023-04-23T08:36:24.483Z,17.10
2023-04-23T08:38:52.667Z,17.30
2023-04-23T08:41:24.846Z,17.50
2023-04-23T08:43:58.048Z,17.60
2023-04-23T08:46:32.271Z,17.80
2023-04-23T08:49:01.768Z,17.80
2023-04-23T08:51:33.572Z,18.00
2023-04-23T08:54:05.571Z,18.10
2023-04-23T08:56:33.973Z,18.20
2023-04-23T08:59:04.101Z,18.30
2023-04-23T09:01:33.615Z,18.40
2023-04-23T09:04:02.234Z,18.50
2023-04-23T09:06:32.333Z,18.50
2023-04-23T09:09:00.909Z,18.50
2023-04-23T09:11:30.393Z,18.60
2023-04-23T09:13:58.574Z,18.60
2023-04-23T09:16:27.843Z,18.60
2023-04-23T09:18:58.067Z,18.80
2023-04-23T09:21:26.221Z,18.90
2023-04-23T09:23:54.233Z,19.00
2023-04-23T09:26:23.424Z,19.10
2023-04-23T09:28:52.440Z,19.10
2023-04-23T09:31:24.644Z,19.20
2023-04-23T09:33:54.080Z,19.30
2023-04-23T09:36:25.436Z,19.40
2023-04-23T09:38:57.696Z,19.60
2023-04-23T09:41:27.182Z,19.60
2023-04-23T09:43:55.993Z,19.60
2023-04-23T09:46:37.424Z,19.80
2023-04-23T09:49:07.887Z,20.00
2023-04-23T09:51:41.302Z,20.10
2023-04-23T09:54:13.750Z,20.20
2023-04-23T09:56:42.485Z,20.30
2023-04-23T09:59:32.586Z,20.50
2023-04-23T10:02:10.844Z,20.60
2023-04-23T10:04:39.937Z,20.70
2023-04-23T10:09:44.831Z,20.90
2023-04-23T10:14:49.284Z,21.00
2023-04-23T10:17:17.836Z,20.90
2023-04-23T10:19:46.586Z,20.90
2023-04-23T10:22:20.533Z,20.90
2023-04-23T10:24:56.190Z,21.00
2023-04-23T10:27:40.528Z,21.00
2023-04-23T10:30:17.057Z,21.00
2023-04-23T10:32:46.150Z,21.10
2023-04-23T10:35:14.314Z,21.10
2023-04-23T10:37:45.269Z,21.10
2023-04-23T10:40:15.516Z,21.20
2023-04-23T10:42:45.441Z,21.20
2023-04-23T10:47:49.329Z,21.50
2023-04-23T10:50:24.968Z,21.50
2023-04-23T10:52:54.969Z,21.70
2023-04-23T10:55:24.957Z,22.00
2023-04-23T10:58:02.393Z,22.50
2023-04-23T11:00:43.152Z,22.90
2023-04-23T11:03:32.319Z,23.20
2023-04-23T11:06:03.344Z,23.60
2023-04-23T11:08:33.459Z,23.80
2023-04-23T11:11:02.659Z,24.00
2023-04-23T11:13:31.466Z,24.20
2023-04-23T11:16:16.425Z,24.40
2023-04-23T11:19:05.160Z,24.50
2023-04-23T11:22:01.169Z,24.60
2023-04-23T11:24:32.766Z,24.80
2023-04-23T11:27:02.949Z,24.90
2023-04-23T11:29:31.036Z,25.00
2023-04-23T11:32:02.947Z,25.10
2023-04-23T11:34:32.079Z,25.30
2023-04-23T11:37:01.706Z,25.50
2023-04-23T11:39:31.186Z,25.60
2023-04-23T11:42:03.050Z,25.60
2023-04-23T11:44:31.694Z,25.80
2023-04-23T11:47:03.034Z,26.00
2023-04-23T11:49:31.139Z,26.20
2023-04-23T11:52:02.005Z,26.30
2023-04-23T11:54:31.438Z,26.40
2023-04-23T11:57:00.023Z,26.50
2023-04-23T11:59:28.323Z,26.50
2023-04-23T12:01:57.857Z,26.60
2023-04-23T12:04:27.868Z,26.60
2023-04-23T12:06:56.864Z,26.60
2023-04-23T12:09:26.516Z,26.60
2023-04-23T12:11:58.347Z,26.60
2023-04-23T12:14:31.335Z,26.70
2023-04-23T12:17:10.152Z,26.70
2023-04-23T12:19:38.375Z,26.70
2023-04-23T12:22:08.510Z,26.90
2023-04-23T12:24:48.525Z,26.90
2023-04-23T12:27:22.963Z,27.00
2023-04-23T12:30:00.225Z,27.00
2023-04-23T12:32:28.301Z,27.20
2023-04-23T12:34:56.968Z,27.20
2023-04-23T12:37:27.183Z,27.20
2023-04-23T12:39:56.912Z,27.20
2023-04-23T12:42:26.853Z,27.30
2023-04-23T12:44:55.830Z,27.50
2023-04-23T12:47:24.404Z,27.70
2023-04-23T12:49:55.663Z,27.80
2023-04-23T12:52:23.893Z,27.90
2023-04-23T12:54:56.578Z,27.90
2023-04-23T12:57:27.741Z,27.90
2023-04-23T12:59:56.503Z,27.80
2023-04-23T13:02:26.415Z,27.80
2023-04-23T13:05:00.751Z,27.90
2023-04-23T13:07:29.144Z,27.80
2023-04-23T13:09:57.488Z,27.40
2023-04-23T13:12:26.976Z,27.10
2023-04-23T13:14:55.175Z,27.00
2023-04-23T13:17:23.280Z,27.20
2023-04-23T13:19:51.339Z,27.40
2023-04-23T13:22:19.354Z,27.10
2023-04-23T13:24:47.351Z,26.80
2023-04-23T13:27:15.893Z,26.70
2023-04-23T13:29:45.268Z,26.70
2023-04-23T13:32:13.445Z,26.60
2023-04-23T13:34:41.568Z,26.50
2023-04-23T13:37:09.735Z,26.50
2023-04-23T13:39:39.393Z,26.30
2023-04-23T13:42:10.203Z,26.00
2023-04-23T13:44:38.794Z,25.70
2023-04-23T13:47:08.439Z,25.50
2023-04-23T13:49:36.573Z,25.40
2023-04-23T13:52:07.075Z,25.40
2023-04-23T13:54:36.207Z,25.20
2023-04-23T13:57:04.503Z,25.10
2023-04-23T13:59:32.575Z,25.00
2023-04-23T14:02:00.973Z,24.80
2023-04-23T14:04:30.652Z,24.60
2023-04-23T14:06:58.746Z,24.50
2023-04-23T14:09:26.844Z,24.30
2023-04-23T14:11:54.959Z,24.10
2023-04-23T14:14:22.960Z,23.90
2023-04-23T14:16:51.210Z,23.80
2023-04-23T14:19:20.010Z,23.60
2023-04-23T14:21:51.227Z,23.60
2023-04-23T14:24:23.490Z,23.50
2023-04-23T14:26:51.612Z,23.40
2023-04-23T14:29:25.201Z,23.30
2023-04-23T14:31:53.552Z,23.20
2023-04-23T14:34:21.553Z,23.20
2023-04-23T14:36:53.093Z,23.20
2023-04-23T14:39:22.865Z,23.00
2023-04-23T14:41:51.294Z,22.90
2023-04-23T14:44:19.561Z,22.80
2023-04-23T14:46:49.917Z,22.80
2023-04-23T14:49:18.270Z,22.70
2023-04-23T14:51:46.324Z,22.70
2023-04-23T14:54:15.682Z,22.60
2023-04-23T14:56:43.836Z,22.50
2023-04-23T14:59:12.031Z,22.40
2023-04-23T15:01:40.101Z,22.40
2023-04-23T15:04:08.143Z,22.30
2023-04-23T15:06:36.708Z,22.20
2023-04-23T15:09:04.956Z,22.20
2023-04-23T15:11:35.155Z,22.20
2023-04-23T15:14:07.493Z,22.20
2023-04-23T15:19:09.990Z,22.20
2023-04-23T15:21:38.396Z,22.10
2023-04-23T15:24:07.990Z,22.10
2023-04-23T15:26:38.680Z,22.00
2023-04-23T15:29:09.089Z,22.00
2023-04-23T15:31:37.429Z,21.80
2023-04-23T15:34:08.459Z,21.80
2023-04-23T15:36:37.698Z,21.80
2023-04-23T15:39:06.406Z,21.70
2023-04-23T15:41:37.515Z,21.60
2023-04-23T15:44:11.641Z,21.50
2023-04-23T15:46:40.002Z,21.40
2023-04-23T15:49:08.196Z,21.40
2023-04-23T15:51:36.644Z,21.30
2023-04-23T15:56:36.567Z,21.00
2023-04-23T15:59:04.609Z,20.90
2023-04-23T16:01:34.027Z,20.80
2023-04-23T16:06:33.396Z,20.60
2023-04-23T16:09:02.446Z,20.60
2023-04-23T16:11:30.501Z,20.40
2023-04-23T16:13:58.779Z,20.10
2023-04-23T16:16:26.954Z,19.80
2023-04-23T16:18:57.759Z,19.50
2023-04-23T16:21:27.980Z,19.20
2023-04-23T16:23:56.008Z,19.00
2023-04-23T16:26:25.381Z,18.80
2023-04-23T16:29:05.648Z,18.70
2023-04-23T16:31:39.923Z,18.60
2023-04-23T16:34:09.773Z,18.50
2023-04-23T16:36:38.207Z,18.30
2023-04-23T16:39:06.202Z,18.20
2023-04-23T16:41:34.206Z,18.20
2023-04-23T16:44:02.238Z,18.10
2023-04-23T16:46:32.106Z,18.10
2023-04-23T16:49:00.326Z,18.00
2023-04-23T16:51:29.922Z,18.00
2023-04-23T16:53:58.386Z,18.10
2023-04-23T16:56:27.070Z,18.10
2023-04-23T16:58:55.143Z,18.10
2023-04-23T17:01:23.432Z,18.10
2023-04-23T17:03:51.669Z,18.10
2023-04-23T17:06:26.133Z,18.00
2023-04-23T17:08:57.273Z,18.00
2023-04-23T17:11:25.349Z,18.00
2023-04-23T17:13:53.760Z,18.00
2023-04-23T17:16:21.984Z,18.10
2023-04-23T17:18:50.252Z,18.10
2023-04-23T17:21:19.077Z,18.00
2023-04-23T17:23:47.098Z,18.00
2023-04-23T17:26:16.435Z,18.10
2023-04-23T17:28:44.406Z,18.10
2023-04-23T17:31:12.558Z,18.20
2023-04-23T17:33:43.432Z,18.10
2023-04-23T17:36:11.665Z,18.10
2023-04-23T17:38:40.181Z,18.10
2023-04-23T17:41:08.295Z,18.00
2023-04-23T17:43:37.870Z,18.00
2023-04-23T17:46:05.935Z,17.90
2023-04-23T17:48:34.022Z,17.90
2023-04-23T17:51:02.369Z,17.80
2023-04-23T17:53:31.222Z,17.80
2023-04-23T17:56:02.900Z,17.80
2023-04-23T17:58:31.632Z,17.80
2023-04-23T18:01:01.167Z,17.70
2023-04-23T18:03:30.242Z,17.70
2023-04-23T18:05:58.585Z,17.70
2023-04-23T18:08:27.077Z,17.60
2023-04-23T18:10:55.172Z,17.60
2023-04-23T18:13:23.453Z,17.60
2023-04-23T18:15:51.808Z,17.60
2023-04-23T18:18:21.822Z,17.70
2023-04-23T18:20:52.121Z,17.80
2023-04-23T18:23:22.079Z,17.70
2023-04-23T18:25:50.347Z,17.70
2023-04-23T18:28:18.590Z,17.70
2023-04-23T18:30:46.849Z,17.80
2023-04-23T18:33:31.890Z,17.80
2023-04-23T18:36:05.700Z,17.80
2023-04-23T18:38:39.945Z,17.80
2023-04-23T18:41:07.946Z,17.80
2023-04-23T18:43:36.056Z,17.70
2023-04-23T18:46:04.222Z,17.80
2023-04-23T18:48:46.540Z,17.80
2023-04-23T18:51:21.690Z,17.80
2023-04-23T18:53:50.282Z,17.80
2023-04-23T18:56:18.329Z,17.80
2023-04-23T18:58:46.308Z,17.80
2023-04-23T19:01:14.916Z,17.80
2023-04-23T19:03:44.586Z,17.70
2023-04-23T19:06:12.838Z,17.70
2023-04-23T19:08:42.351Z,17.70
2023-04-23T19:11:10.552Z,17.70
2023-04-23T19:13:38.756Z,17.70
2023-04-23T19:16:06.873Z,17.80
2023-04-23T19:18:35.284Z,17.80
2023-04-23T19:21:06.017Z,17.80
2023-04-23T19:23:34.224Z,17.70
2023-04-23T19:26:03.271Z,17.70
2023-04-23T19:28:31.354Z,17.70
2023-04-23T19:30:59.580Z,17.70
2023-04-23T19:33:27.604Z,17.70
2023-04-23T19:35:55.803Z,17.70
2023-04-23T19:38:25.352Z,17.70
2023-04-23T19:40:53.771Z,17.80
2023-04-23T19:43:21.968Z,17.80
2023-04-23T19:45:50.362Z,17.80
2023-04-23T19:48:18.419Z,17.90
2023-04-23T19:50:47.049Z,17.90
2023-04-23T19:53:15.075Z,17.90
2023-04-23T19:55:44.716Z,17.90
2023-04-23T19:58:12.900Z,17.90
2023-04-23T20:00:41.939Z,17.80
2023-04-23T20:03:10.360Z,17.80
2023-04-23T20:05:38.692Z,17.70
2023-04-23T20:08:14.675Z,17.60
2023-04-23T20:10:44.422Z,17.60
2023-04-23T20:13:13.488Z,17.50
2023-04-23T20:15:41.795Z,17.50
2023-04-23T20:18:09.859Z,17.40
2023-04-23T20:20:39.959Z,17.40
2023-04-23T20:23:08.005Z,17.40
2023-04-23T20:25:36.682Z,17.40
2023-04-23T20:28:06.711Z,17.40
2023-04-23T20:30:34.822Z,17.30
2023-04-23T20:33:03.343Z,17.30
2023-04-23T20:35:32.053Z,17.30
2023-04-23T20:38:00.916Z,17.20
2023-04-23T20:40:29.057Z,17.20
2023-04-23T20:42:58.670Z,17.10
2023-04-23T20:45:28.298Z,17.10
2023-04-23T20:47:57.492Z,17.00
2023-04-23T20:50:25.604Z,17.10
2023-04-23T20:52:53.650Z,17.10
2023-04-23T20:55:21.893Z,17.00
2023-04-23T20:57:49.875Z,17.00
2023-04-23T21:00:21.102Z,17.00
2023-04-23T21:02:50.704Z,16.90
2023-04-23T21:05:18.973Z,17.00
2023-04-23T21:07:47.088Z,16.90
2023-04-23T21:10:15.188Z,16.90
2023-04-23T21:12:43.470Z,16.90
2023-04-23T21:15:13.337Z,17.00
2023-04-23T21:17:41.466Z,16.90
2023-04-23T21:20:11.815Z,16.80
2023-04-23T21:22:39.910Z,16.80
2023-04-23T21:25:08.423Z,16.70
2023-04-23T21:27:36.497Z,16.80
2023-04-23T21:30:09.664Z,16.70
2023-04-23T21:32:37.742Z,16.70
2023-04-23T21:35:06.999Z,16.70
2023-04-23T21:37:37.434Z,16.70
2023-04-23T21:40:06.522Z,16.70
2023-04-23T21:42:34.917Z,16.60
2023-04-23T21:45:03.060Z,16.60
2023-04-23T21:47:31.104Z,16.60
2023-04-23T21:50:00.238Z,16.60
2023-04-23T21:52:28.452Z,16.60
2023-04-23T21:54:57.747Z,16.60
2023-04-23T21:57:25.761Z,16.60
2023-04-23T21:59:53.802Z,16.60
2023-04-23T22:02:22.487Z,16.60
2023-04-23T22:04:50.694Z,16.60
2023-04-23T22:07:19.143Z,16.60
2023-04-23T22:09:47.185Z,16.60
2023-04-23T22:12:16.777Z,16.60
2023-04-23T22:14:45.034Z,16.50
2023-04-23T22:17:13.158Z,16.50
2023-04-23T22:19:41.942Z,16.50
2023-04-23T22:22:10.140Z,16.50
2023-04-23T22:24:38.188Z,16.40
2023-04-23T22:27:06.316Z,16.30
2023-04-23T22:29:35.951Z,16.30
2023-04-23T22:32:03.996Z,16.20
2023-04-23T22:34:31.986Z,16.20
2023-04-23T22:37:00.076Z,16.10
2023-04-23T22:39:28.438Z,16.20
2023-04-23T22:41:57.040Z,16.20
2023-04-23T22:44:24.956Z,16.10
2023-04-23T22:46:54.501Z,16.10
2023-04-23T22:49:22.477Z,16.10
2023-04-23T22:51:50.691Z,16.10
2023-04-23T22:54:18.797Z,16.10
2023-04-23T22:56:46.829Z,16.10
2023-04-23T22:59:14.921Z,16.20
2023-04-23T23:01:42.916Z,16.20
2023-04-23T23:04:12.990Z,16.20
2023-04-23T23:06:41.494Z,16.20
2023-04-23T23:09:10.016Z,16.20
2023-04-23T23:11:38.218Z,16.20
2023-04-23T23:14:06.815Z,16.10
2023-04-23T23:16:34.991Z,16.10
2023-04-23T23:19:02.998Z,16.00
2023-04-23T23:21:32.660Z,16.00
2023-04-23T23:24:00.720Z,16.00
2023-04-23T23:26:29.000Z,16.00
2023-04-23T23:28:57.016Z,16.00
2023-04-23T23:31:26.168Z,15.90
2023-04-23T23:33:54.349Z,15.90
2023-04-23T23:36:22.420Z,15.90
2023-04-23T23:38:52.840Z,15.90
2023-04-23T23:41:21.010Z,15.90
2023-04-23T23:43:48.977Z,16.00
2023-04-23T23:46:18.345Z,15.90
2023-04-23T23:48:46.715Z,15.90
2023-04-23T23:51:16.293Z,16.00
2023-04-23T23:53:44.844Z,15.90
2023-04-23T23:56:14.191Z,15.90
2023-04-23T23:58:42.262Z,15.80
