createdAt,value
2022-12-09T00:01:08.731Z,-1.30
2022-12-09T00:03:35.662Z,-1.30
2022-12-09T00:06:07.762Z,-1.30
2022-12-09T00:08:35.276Z,-1.30
2022-12-09T00:11:02.124Z,-1.30
2022-12-09T00:13:30.000Z,-1.30
2022-12-09T00:15:57.069Z,-1.40
2022-12-09T00:18:24.461Z,-1.40
2022-12-09T00:20:51.665Z,-1.40
2022-12-09T00:23:18.386Z,-1.40
2022-12-09T00:25:45.048Z,-1.30
2022-12-09T00:28:11.785Z,-1.30
2022-12-09T00:30:38.685Z,-1.20
2022-12-09T00:33:05.453Z,-1.20
2022-12-09T00:35:32.319Z,-1.20
2022-12-09T00:37:59.095Z,-1.20
2022-12-09T00:40:25.759Z,-1.20
2022-12-09T00:42:52.619Z,-1.30
2022-12-09T00:45:19.404Z,-1.30
2022-12-09T00:47:46.145Z,-1.40
2022-12-09T00:50:12.969Z,-1.40
2022-12-09T00:52:39.757Z,-1.50
2022-12-09T00:55:07.286Z,-1.50
2022-12-09T00:57:34.178Z,-1.50
2022-12-09T01:00:00.886Z,-1.50
2022-12-09T01:02:27.706Z,-1.60
2022-12-09T01:04:54.895Z,-1.50
2022-12-09T01:07:21.631Z,-1.60
2022-12-09T01:09:48.359Z,-1.60
2022-12-09T01:12:15.122Z,-1.60
2022-12-09T01:14:41.878Z,-1.60
2022-12-09T01:17:08.702Z,-1.60
2022-12-09T01:19:35.577Z,-1.60
2022-12-09T01:22:02.540Z,-1.60
2022-12-09T01:24:29.151Z,-1.70
2022-12-09T01:26:55.865Z,-1.60
2022-12-09T01:29:22.720Z,-1.70
2022-12-09T01:31:49.481Z,-1.70
2022-12-09T01:34:16.410Z,-1.70
2022-12-09T01:36:43.409Z,-1.70
2022-12-09T01:39:11.030Z,-1.70
2022-12-09T01:41:37.835Z,-1.60
2022-12-09T01:44:10.616Z,-1.60
2022-12-09T01:46:37.686Z,-1.70
2022-12-09T01:49:06.245Z,-1.70
2022-12-09T01:51:33.060Z,-1.70
2022-12-09T01:53:59.821Z,-1.80
2022-12-09T01:56:35.018Z,-1.80
2022-12-09T01:59:14.528Z,-1.80
2022-12-09T02:01:44.377Z,-1.90
2022-12-09T02:04:11.266Z,-1.90
2022-12-09T02:06:38.798Z,-2.00
2022-12-09T02:09:05.930Z,-2.00
2022-12-09T02:11:45.276Z,-2.10
2022-12-09T02:14:33.634Z,-2.00
2022-12-09T02:17:00.549Z,-2.10
2022-12-09T02:19:38.790Z,-2.10
2022-12-09T02:22:08.033Z,-2.10
2022-12-09T02:24:46.155Z,-2.20
2022-12-09T02:27:28.738Z,-2.10
2022-12-09T02:30:04.371Z,-2.20
2022-12-09T02:33:02.900Z,-2.20
2022-12-09T02:36:03.317Z,-2.20
2022-12-09T02:38:32.875Z,-2.20
2022-12-09T02:41:30.635Z,-2.20
2022-12-09T02:44:04.828Z,-2.20
2022-12-09T02:46:34.335Z,-2.30
2022-12-09T02:49:01.298Z,-2.30
2022-12-09T02:51:32.597Z,-2.20
2022-12-09T02:54:05.394Z,-2.30
2022-12-09T02:56:33.142Z,-2.30
2022-12-09T02:59:00.370Z,-2.30
2022-12-09T03:01:49.151Z,-2.40
2022-12-09T03:04:22.810Z,-2.30
2022-12-09T03:06:54.920Z,-2.40
2022-12-09T03:09:27.388Z,-2.40
2022-12-09T03:11:58.884Z,-2.30
2022-12-09T03:14:36.137Z,-2.30
2022-12-09T03:17:18.895Z,-2.40
2022-12-09T03:19:47.832Z,-2.40
2022-12-09T03:22:20.433Z,-2.50
2022-12-09T03:24:53.042Z,-2.40
2022-12-09T03:27:26.063Z,-2.50
2022-12-09T03:29:54.658Z,-2.50
2022-12-09T03:32:26.762Z,-2.50
2022-12-09T03:35:01.676Z,-2.50
2022-12-09T03:37:29.605Z,-2.50
2022-12-09T03:39:59.187Z,-2.50
2022-12-09T03:42:39.679Z,-2.50
2022-12-09T03:45:10.307Z,-2.60
2022-12-09T03:47:38.144Z,-2.60
2022-12-09T03:50:06.814Z,-2.60
2022-12-09T03:52:48.416Z,-2.60
2022-12-09T03:55:44.608Z,-2.60
2022-12-09T03:58:13.350Z,-2.60
2022-12-09T04:00:40.296Z,-2.60
2022-12-09T04:03:07.844Z,-2.60
2022-12-09T04:05:35.070Z,-2.50
2022-12-09T04:08:02.218Z,-2.50
2022-12-09T04:10:29.110Z,-2.50
2022-12-09T04:12:55.811Z,-2.40
2022-12-09T04:15:22.803Z,-2.40
2022-12-09T04:17:49.777Z,-2.40
2022-12-09T04:20:16.457Z,-2.40
2022-12-09T04:22:43.326Z,-2.40
2022-12-09T04:25:10.350Z,-2.40
2022-12-09T04:27:37.076Z,-2.30
2022-12-09T04:30:05.331Z,-2.40
2022-12-09T04:32:33.675Z,-2.40
2022-12-09T04:35:00.781Z,-2.40
2022-12-09T04:37:27.544Z,-2.40
2022-12-09T04:39:54.262Z,-2.40
2022-12-09T04:42:21.112Z,-2.40
2022-12-09T04:44:48.129Z,-2.40
2022-12-09T04:47:14.939Z,-2.40
2022-12-09T04:49:42.060Z,-2.40
2022-12-09T04:52:08.718Z,-2.40
2022-12-09T04:54:35.660Z,-2.40
2022-12-09T04:57:02.437Z,-2.40
2022-12-09T04:59:31.694Z,-2.40
2022-12-09T05:01:58.803Z,-2.30
2022-12-09T05:04:26.339Z,-2.40
2022-12-09T05:06:53.559Z,-2.30
2022-12-09T05:09:20.461Z,-2.20
2022-12-09T05:11:47.984Z,-2.20
2022-12-09T05:14:14.894Z,-2.20
2022-12-09T05:16:41.981Z,-2.20
2022-12-09T05:19:09.351Z,-2.20
2022-12-09T05:21:36.874Z,-2.20
2022-12-09T05:24:03.972Z,-2.20
2022-12-09T05:26:30.656Z,-2.20
2022-12-09T05:28:57.400Z,-2.20
2022-12-09T05:31:24.675Z,-2.20
2022-12-09T05:33:52.595Z,-2.20
2022-12-09T05:36:25.347Z,-2.20
2022-12-09T05:38:53.384Z,-2.20
2022-12-09T05:41:21.122Z,-2.20
2022-12-09T05:43:48.388Z,-2.20
2022-12-09T05:46:16.024Z,-2.20
2022-12-09T05:48:43.445Z,-2.20
2022-12-09T05:51:23.305Z,-2.10
2022-12-09T05:53:51.074Z,-2.10
2022-12-09T05:56:19.707Z,-2.10
2022-12-09T05:58:46.999Z,-2.10
2022-12-09T06:01:14.857Z,-2.10
2022-12-09T06:03:41.982Z,-2.10
2022-12-09T06:06:14.059Z,-2.10
2022-12-09T06:08:42.738Z,-2.00
2022-12-09T06:11:16.312Z,-2.00
2022-12-09T06:13:44.088Z,-2.00
2022-12-09T06:16:12.214Z,-2.00
2022-12-09T06:18:39.430Z,-1.90
2022-12-09T06:21:12.116Z,-1.90
2022-12-09T06:23:43.535Z,-1.90
2022-12-09T06:26:29.136Z,-1.90
2022-12-09T06:28:57.623Z,-1.90
2022-12-09T06:31:25.203Z,-1.80
2022-12-09T06:33:55.797Z,-1.80
2022-12-09T06:36:23.703Z,-1.80
2022-12-09T06:38:50.872Z,-1.80
2022-12-09T06:41:17.959Z,-1.70
2022-12-09T06:43:44.856Z,-1.70
2022-12-09T06:46:17.778Z,-1.70
2022-12-09T06:48:45.474Z,-1.70
2022-12-09T06:51:12.986Z,-1.80
2022-12-09T06:53:39.768Z,-1.80
2022-12-09T06:56:12.291Z,-1.70
2022-12-09T06:58:42.257Z,-1.70
2022-12-09T07:01:19.154Z,-1.70
2022-12-09T07:03:49.232Z,-1.70
2022-12-09T07:06:32.006Z,-1.70
2022-12-09T07:09:02.092Z,-1.70
2022-12-09T07:11:30.185Z,-1.70
2022-12-09T07:13:57.022Z,-1.70
2022-12-09T07:16:24.059Z,-1.70
2022-12-09T07:18:51.404Z,-1.60
2022-12-09T07:21:20.739Z,-1.60
2022-12-09T07:23:48.527Z,-1.60
2022-12-09T07:26:16.951Z,-1.50
2022-12-09T07:28:44.406Z,-1.50
2022-12-09T07:31:24.256Z,-1.40
2022-12-09T07:33:52.637Z,-1.40
2022-12-09T07:36:22.192Z,-1.40
2022-12-09T07:38:53.977Z,-1.30
2022-12-09T07:41:21.014Z,-1.20
2022-12-09T07:43:48.965Z,-1.20
2022-12-09T07:46:19.173Z,-1.10
2022-12-09T07:48:47.214Z,-1.10
2022-12-09T07:51:14.142Z,-1.00
2022-12-09T07:53:41.922Z,-0.90
2022-12-09T07:56:14.794Z,-0.90
2022-12-09T07:58:42.463Z,-0.80
2022-12-09T08:01:12.105Z,-0.80
2022-12-09T08:03:43.388Z,-0.80
2022-12-09T08:06:16.153Z,-0.70
2022-12-09T08:08:44.418Z,-0.60
2022-12-09T08:11:23.502Z,-0.60
2022-12-09T08:13:51.723Z,-0.50
2022-12-09T08:16:20.612Z,-0.30
2022-12-09T08:18:49.786Z,-0.20
2022-12-09T08:21:19.697Z,-0.20
2022-12-09T08:23:47.152Z,-0.10
2022-12-09T08:26:16.109Z,0.00
2022-12-09T08:28:43.589Z,0.10
2022-12-09T08:31:14.392Z,0.10
2022-12-09T08:33:41.861Z,0.10
2022-12-09T08:36:27.378Z,0.30
2022-12-09T08:38:55.410Z,0.50
2022-12-09T08:41:35.375Z,0.60
2022-12-09T08:44:07.307Z,0.60
2022-12-09T08:46:35.634Z,0.70
2022-12-09T08:49:02.805Z,0.80
2022-12-09T08:51:30.552Z,0.90
2022-12-09T08:53:58.963Z,1.10
2022-12-09T08:56:27.032Z,1.10
2022-12-09T08:58:54.934Z,1.10
2022-12-09T09:01:32.281Z,1.10
2022-12-09T09:04:06.449Z,1.10
2022-12-09T09:06:34.205Z,1.20
2022-12-09T09:09:01.229Z,1.20
2022-12-09T09:11:28.792Z,0.90
2022-12-09T09:13:55.696Z,0.70
2022-12-09T09:16:25.647Z,0.70
2022-12-09T09:18:53.440Z,0.60
2022-12-09T09:21:23.528Z,0.70
2022-12-09T09:23:51.010Z,0.60
2022-12-09T09:26:23.834Z,0.70
2022-12-09T09:28:50.999Z,0.70
2022-12-09T09:31:20.645Z,1.00
2022-12-09T09:33:48.947Z,1.10
2022-12-09T09:36:20.935Z,1.20
2022-12-09T09:38:49.235Z,1.30
2022-12-09T09:41:40.263Z,1.30
2022-12-09T09:44:34.674Z,1.40
2022-12-09T09:47:12.331Z,1.50
2022-12-09T09:49:55.450Z,1.60
2022-12-09T09:52:25.429Z,1.80
2022-12-09T09:54:53.354Z,1.80
2022-12-09T09:57:47.925Z,1.60
2022-12-09T10:00:41.582Z,1.60
2022-12-09T10:03:35.396Z,1.60
2022-12-09T10:06:20.523Z,1.70
2022-12-09T10:08:59.833Z,1.60
2022-12-09T10:11:33.069Z,1.70
2022-12-09T10:14:20.206Z,1.60
2022-12-09T10:17:25.103Z,1.70
2022-12-09T10:20:05.851Z,1.90
2022-12-09T10:22:44.807Z,1.90
2022-12-09T10:25:17.875Z,2.00
2022-12-09T10:28:16.762Z,2.00
2022-12-09T10:30:44.947Z,2.10
2022-12-09T10:33:14.173Z,2.10
2022-12-09T10:35:42.486Z,2.30
2022-12-09T10:38:12.590Z,2.60
2022-12-09T10:40:45.994Z,2.70
2022-12-09T10:43:37.596Z,2.70
2022-12-09T10:46:19.729Z,2.50
2022-12-09T10:48:47.521Z,2.50
2022-12-09T10:51:17.671Z,2.30
2022-12-09T10:53:50.243Z,2.30
2022-12-09T10:56:20.888Z,2.10
2022-12-09T10:58:47.999Z,2.20
2022-12-09T11:01:19.411Z,2.10
2022-12-09T11:03:49.063Z,1.90
2022-12-09T11:06:24.638Z,2.10
2022-12-09T11:08:58.018Z,2.30
2022-12-09T11:11:49.006Z,2.50
2022-12-09T11:14:24.160Z,2.50
2022-12-09T11:16:57.468Z,2.60
2022-12-09T11:19:39.102Z,2.60
2022-12-09T11:22:41.552Z,2.50
2022-12-09T11:25:12.104Z,2.50
2022-12-09T11:27:42.221Z,2.20
2022-12-09T11:30:24.855Z,2.30
2022-12-09T11:32:56.875Z,1.70
2022-12-09T11:35:44.761Z,1.80
2022-12-09T11:38:30.279Z,1.70
2022-12-09T11:41:09.189Z,1.90
2022-12-09T11:43:50.226Z,2.20
2022-12-09T11:46:26.682Z,2.30
2022-12-09T11:48:53.374Z,2.40
2022-12-09T11:51:31.113Z,2.30
2022-12-09T11:54:11.054Z,2.30
2022-12-09T11:56:39.907Z,2.60
2022-12-09T11:59:10.550Z,2.50
2022-12-09T12:01:46.459Z,2.40
2022-12-09T12:04:17.698Z,2.40
2022-12-09T12:06:48.882Z,2.60
2022-12-09T12:09:29.651Z,2.80
2022-12-09T12:12:09.718Z,2.90
2022-12-09T12:14:41.002Z,2.90
2022-12-09T12:17:16.695Z,2.90
2022-12-09T12:19:45.826Z,2.90
2022-12-09T12:22:54.729Z,3.00
2022-12-09T12:25:40.743Z,2.90
2022-12-09T12:28:25.206Z,2.60
2022-12-09T12:31:08.160Z,2.30
2022-12-09T12:34:26.005Z,2.50
2022-12-09T12:36:55.520Z,2.30
2022-12-09T12:39:43.428Z,2.20
2022-12-09T12:42:41.555Z,2.20
2022-12-09T12:45:41.443Z,2.20
2022-12-09T12:48:18.287Z,2.10
2022-12-09T12:50:54.072Z,2.40
2022-12-09T12:53:27.656Z,2.50
2022-12-09T12:56:14.737Z,2.80
2022-12-09T12:59:13.582Z,2.50
2022-12-09T13:01:57.341Z,2.30
2022-12-09T13:04:30.257Z,2.40
2022-12-09T13:07:09.703Z,2.40
2022-12-09T13:09:59.026Z,2.30
2022-12-09T13:12:49.133Z,2.40
2022-12-09T13:15:18.200Z,2.40
2022-12-09T13:17:47.189Z,2.40
2022-12-09T13:20:22.785Z,2.40
2022-12-09T13:23:23.459Z,2.10
2022-12-09T13:26:06.253Z,2.20
2022-12-09T13:29:09.735Z,2.40
2022-12-09T13:31:42.285Z,2.60
2022-12-09T13:34:38.419Z,2.10
2022-12-09T13:37:05.534Z,2.40
2022-12-09T13:39:41.546Z,2.50
2022-12-09T13:42:49.869Z,2.60
2022-12-09T13:45:18.952Z,2.60
2022-12-09T13:47:46.174Z,2.40
2022-12-09T13:50:31.116Z,2.10
2022-12-09T13:53:04.659Z,2.00
2022-12-09T13:55:39.981Z,1.90
2022-12-09T13:58:39.169Z,1.90
2022-12-09T14:01:11.830Z,1.80
2022-12-09T14:03:58.092Z,1.80
2022-12-09T14:06:26.775Z,2.00
2022-12-09T14:08:59.294Z,2.00
2022-12-09T14:11:37.849Z,1.80
2022-12-09T14:14:23.159Z,2.00
2022-12-09T14:16:51.720Z,2.00
2022-12-09T14:19:24.304Z,1.70
2022-12-09T14:22:22.150Z,1.60
2022-12-09T14:24:50.419Z,1.50
2022-12-09T14:27:27.273Z,1.60
2022-12-09T14:30:18.199Z,1.40
2022-12-09T14:32:50.986Z,1.40
2022-12-09T14:35:29.518Z,1.60
2022-12-09T14:38:25.181Z,1.60
2022-12-09T14:40:52.738Z,1.70
2022-12-09T14:43:34.281Z,1.70
2022-12-09T14:46:07.316Z,1.80
2022-12-09T14:48:40.826Z,1.30
2022-12-09T14:51:17.004Z,1.40
2022-12-09T14:53:48.218Z,1.30
2022-12-09T14:56:18.772Z,1.40
2022-12-09T14:58:50.372Z,1.30
2022-12-09T15:01:18.362Z,1.20
2022-12-09T15:03:59.787Z,1.30
2022-12-09T15:06:26.978Z,1.30
2022-12-09T15:08:56.719Z,1.40
2022-12-09T15:11:28.037Z,1.30
2022-12-09T15:14:17.225Z,1.30
2022-12-09T15:16:49.126Z,1.30
2022-12-09T15:19:57.918Z,1.40
2022-12-09T15:22:23.092Z,1.40
2022-12-09T15:24:51.335Z,1.40
2022-12-09T15:27:20.709Z,1.50
2022-12-09T15:29:47.685Z,1.40
2022-12-09T15:32:29.882Z,1.40
2022-12-09T15:35:19.770Z,1.40
2022-12-09T15:37:49.541Z,1.20
2022-12-09T15:40:19.927Z,1.20
2022-12-09T15:42:50.948Z,1.30
2022-12-09T15:45:23.877Z,1.30
2022-12-09T15:48:07.156Z,1.30
2022-12-09T15:50:41.755Z,1.30
2022-12-09T15:53:20.274Z,1.30
2022-12-09T15:55:51.536Z,1.30
2022-12-09T15:58:23.110Z,1.40
2022-12-09T16:00:51.955Z,1.40
2022-12-09T16:03:25.385Z,1.40
2022-12-09T16:05:58.388Z,1.40
2022-12-09T16:08:39.637Z,1.50
2022-12-09T16:11:06.622Z,1.40
2022-12-09T16:13:33.451Z,1.10
2022-12-09T16:16:02.894Z,1.10
2022-12-09T16:18:34.526Z,1.20
2022-12-09T16:21:07.604Z,1.30
2022-12-09T16:23:34.512Z,1.20
2022-12-09T16:26:06.986Z,1.20
2022-12-09T16:28:35.255Z,1.20
2022-12-09T16:31:16.698Z,1.10
2022-12-09T16:33:48.554Z,1.20
2022-12-09T16:36:20.137Z,1.20
2022-12-09T16:39:07.180Z,1.10
2022-12-09T16:41:52.185Z,1.10
2022-12-09T16:44:32.631Z,1.10
2022-12-09T16:47:24.975Z,1.30
2022-12-09T16:49:51.704Z,1.30
2022-12-09T16:52:23.376Z,1.30
2022-12-09T16:54:51.278Z,1.40
2022-12-09T16:57:19.595Z,1.40
2022-12-09T16:59:46.934Z,1.40
2022-12-09T17:02:36.749Z,1.40
2022-12-09T17:05:05.046Z,1.40
2022-12-09T17:07:31.920Z,1.40
2022-12-09T17:09:58.737Z,1.30
2022-12-09T17:12:25.521Z,1.30
2022-12-09T17:14:52.493Z,1.30
2022-12-09T17:17:19.291Z,1.20
2022-12-09T17:19:46.059Z,1.10
2022-12-09T17:22:12.787Z,1.10
2022-12-09T17:24:39.813Z,1.20
2022-12-09T17:27:06.513Z,1.30
2022-12-09T17:29:33.234Z,1.30
2022-12-09T17:31:59.888Z,1.40
2022-12-09T17:34:26.695Z,1.30
2022-12-09T17:36:54.893Z,1.20
2022-12-09T17:39:23.893Z,1.30
2022-12-09T17:41:51.088Z,1.30
2022-12-09T17:44:17.915Z,1.40
2022-12-09T17:46:44.588Z,1.40
2022-12-09T17:49:11.301Z,1.20
2022-12-09T17:51:38.078Z,1.30
2022-12-09T17:54:04.901Z,1.30
2022-12-09T17:56:31.856Z,1.40
2022-12-09T17:59:08.368Z,1.40
2022-12-09T18:01:37.003Z,1.30
2022-12-09T18:04:10.073Z,1.30
2022-12-09T18:06:39.126Z,1.30
2022-12-09T18:09:08.476Z,1.40
2022-12-09T18:11:36.204Z,1.50
2022-12-09T18:14:03.541Z,1.60
2022-12-09T18:16:30.710Z,1.50
2022-12-09T18:19:10.238Z,1.50
2022-12-09T18:21:37.257Z,1.50
2022-12-09T18:24:04.243Z,1.50
2022-12-09T18:26:35.268Z,1.60
2022-12-09T18:29:05.101Z,1.40
2022-12-09T18:31:31.822Z,1.40
2022-12-09T18:33:58.542Z,1.50
2022-12-09T18:36:27.503Z,1.40
2022-12-09T18:38:54.217Z,1.30
2022-12-09T18:41:29.420Z,1.30
2022-12-09T18:43:57.692Z,1.40
2022-12-09T18:46:30.103Z,1.50
2022-12-09T18:49:08.664Z,1.40
2022-12-09T18:51:35.817Z,1.20
2022-12-09T18:54:04.029Z,1.20
2022-12-09T18:56:31.948Z,1.00
2022-12-09T18:59:07.876Z,1.10
2022-12-09T19:01:39.417Z,1.20
2022-12-09T19:04:10.295Z,1.30
2022-12-09T19:06:38.873Z,1.40
2022-12-09T19:09:08.942Z,1.40
2022-12-09T19:11:37.617Z,1.40
2022-12-09T19:14:05.859Z,1.50
2022-12-09T19:16:33.252Z,1.60
2022-12-09T19:19:07.151Z,1.60
2022-12-09T19:21:35.863Z,1.50
2022-12-09T19:24:02.778Z,1.50
2022-12-09T19:26:31.976Z,1.50
2022-12-09T19:29:08.686Z,1.40
2022-12-09T19:31:38.179Z,1.50
2022-12-09T19:34:28.636Z,1.50
2022-12-09T19:36:59.673Z,1.50
2022-12-09T19:39:33.925Z,1.50
2022-12-09T19:42:01.409Z,1.50
2022-12-09T19:44:59.385Z,1.50
2022-12-09T19:47:15.274Z,1.60
2022-12-09T19:49:44.195Z,1.50
2022-12-09T19:52:11.741Z,1.50
2022-12-09T19:54:39.094Z,1.60
2022-12-09T19:57:05.786Z,1.60
2022-12-09T19:59:32.526Z,1.60
2022-12-09T20:01:59.462Z,1.60
2022-12-09T20:07:14.901Z,1.60
2022-12-09T20:09:41.537Z,1.60
2022-12-09T20:12:08.206Z,1.60
2022-12-09T20:14:34.960Z,1.60
2022-12-09T20:17:01.873Z,1.60
2022-12-09T20:19:28.760Z,1.60
2022-12-09T20:21:55.535Z,1.60
2022-12-09T20:24:22.330Z,1.60
2022-12-09T20:26:49.097Z,1.60
2022-12-09T20:29:15.748Z,1.50
2022-12-09T20:31:43.009Z,1.50
2022-12-09T20:34:16.041Z,1.60
2022-12-09T20:36:44.366Z,1.50
2022-12-09T20:39:14.982Z,1.50
2022-12-09T20:41:42.889Z,1.50
2022-12-09T20:44:11.029Z,1.40
2022-12-09T20:46:38.955Z,1.20
2022-12-09T20:49:05.700Z,1.30
2022-12-09T20:51:37.657Z,1.40
2022-12-09T20:54:05.499Z,1.30
2022-12-09T20:56:32.490Z,1.20
2022-12-09T20:58:59.807Z,1.30
2022-12-09T21:01:29.533Z,1.30
2022-12-09T21:03:57.840Z,1.20
2022-12-09T21:06:27.150Z,1.30
2022-12-09T21:08:54.025Z,1.40
2022-12-09T21:11:24.096Z,1.50
2022-12-09T21:13:53.296Z,1.40
2022-12-09T21:16:25.287Z,1.10
2022-12-09T21:18:54.662Z,1.10
2022-12-09T21:21:23.403Z,1.00
2022-12-09T21:23:54.040Z,1.00
2022-12-09T21:26:22.562Z,1.10
2022-12-09T21:28:49.880Z,1.20
2022-12-09T21:31:22.026Z,1.20
2022-12-09T21:33:50.282Z,1.20
2022-12-09T21:36:23.574Z,1.10
2022-12-09T21:38:50.841Z,1.00
2022-12-09T21:41:20.440Z,1.00
2022-12-09T21:43:47.171Z,1.10
2022-12-09T21:46:20.325Z,1.10
2022-12-09T21:48:52.110Z,1.20
2022-12-09T21:51:20.000Z,1.20
2022-12-09T21:53:47.776Z,1.10
2022-12-09T21:56:17.247Z,0.90
2022-12-09T21:58:45.589Z,1.00
2022-12-09T22:01:17.588Z,0.90
2022-12-09T22:03:45.042Z,0.90
2022-12-09T22:06:12.588Z,1.00
2022-12-09T22:08:40.291Z,0.90
2022-12-09T22:11:30.848Z,1.00
2022-12-09T22:13:59.232Z,0.90
2022-12-09T22:16:31.258Z,0.90
2022-12-09T22:19:00.403Z,1.00
2022-12-09T22:21:29.829Z,1.10
2022-12-09T22:23:59.980Z,1.00
2022-12-09T22:26:27.538Z,1.10
2022-12-09T22:28:54.791Z,1.10
2022-12-09T22:31:24.365Z,1.10
2022-12-09T22:33:52.937Z,0.90
2022-12-09T22:36:20.556Z,1.10
2022-12-09T22:38:48.376Z,1.10
2022-12-09T22:52:09.714Z,0.90
2022-12-09T22:54:36.379Z,0.90
2022-12-09T22:57:03.252Z,1.00
2022-12-09T22:59:30.266Z,0.90
2022-12-09T23:01:56.971Z,0.90
2022-12-09T23:04:23.872Z,1.00
2022-12-09T23:06:50.946Z,1.10
2022-12-09T23:09:25.110Z,1.20
2022-12-09T23:11:52.564Z,1.30
2022-12-09T23:14:19.757Z,1.30
2022-12-09T23:16:46.784Z,1.30
2022-12-09T23:19:13.585Z,1.40
2022-12-09T23:21:41.301Z,1.40
2022-12-09T23:24:12.142Z,1.40
2022-12-09T23:26:40.264Z,1.50
2022-12-09T23:29:11.637Z,1.50
2022-12-09T23:31:38.460Z,1.50
2022-12-09T23:34:06.606Z,1.20
2022-12-09T23:36:36.907Z,1.20
2022-12-09T23:39:09.387Z,1.20
2022-12-09T23:41:36.619Z,1.10
2022-12-09T23:44:03.349Z,1.00
2022-12-09T23:46:30.416Z,1.10
2022-12-09T23:48:57.335Z,1.10
2022-12-09T23:51:31.829Z,1.20
2022-12-09T23:54:02.103Z,1.30
2022-12-09T23:56:31.320Z,1.20
2022-12-09T23:59:01.247Z,1.20
