createdAt,value
2018-05-14T00:02:19.705Z,3.67
2018-05-14T00:04:47.981Z,3.10
2018-05-14T00:07:16.217Z,3.60
2018-05-14T00:09:45.260Z,4.90
2018-05-14T00:12:13.496Z,4.50
2018-05-14T00:14:42.645Z,4.70
2018-05-14T00:17:10.905Z,4.93
2018-05-14T00:19:39.199Z,5.70
2018-05-14T00:22:07.480Z,6.83
2018-05-14T00:24:35.748Z,6.90
2018-05-14T00:27:04.037Z,7.93
2018-05-14T00:29:32.269Z,7.33
2018-05-14T00:32:01.354Z,8.50
2018-05-14T00:34:29.598Z,8.37
2018-05-14T00:36:57.869Z,9.80
2018-05-14T00:39:26.152Z,10.00
2018-05-14T00:41:54.436Z,11.10
2018-05-14T00:44:22.689Z,11.10
2018-05-14T00:46:50.966Z,10.50
2018-05-14T00:49:19.351Z,12.17
2018-05-14T00:51:47.558Z,12.37
2018-05-14T00:54:15.845Z,12.77
2018-05-14T00:56:44.127Z,12.83
2018-05-14T00:59:12.376Z,14.17
2018-05-14T01:01:40.672Z,14.50
2018-05-14T01:04:08.932Z,13.80
2018-05-14T01:06:37.420Z,14.00
2018-05-14T01:09:05.618Z,15.00
2018-05-14T01:11:33.894Z,14.63
2018-05-14T01:14:02.173Z,15.57
2018-05-14T01:16:30.434Z,15.70
2018-05-14T01:18:58.680Z,15.60
2018-05-14T01:21:27.713Z,16.60
2018-05-14T01:23:55.961Z,16.90
2018-05-14T01:26:25.099Z,18.10
2018-05-14T01:28:53.378Z,16.70
2018-05-14T01:31:21.635Z,17.97
2018-05-14T01:33:49.891Z,16.27
2018-05-14T01:36:18.917Z,18.63
2018-05-14T01:38:47.164Z,18.83
2018-05-14T01:41:16.216Z,18.23
2018-05-14T01:43:44.467Z,18.20
2018-05-14T01:46:12.741Z,18.30
2018-05-14T01:48:41.762Z,19.27
2018-05-14T01:51:10.092Z,19.53
2018-05-14T01:53:38.333Z,20.57
2018-05-14T01:56:06.604Z,20.50
2018-05-14T01:58:34.888Z,20.50
2018-05-14T02:01:03.173Z,20.60
2018-05-14T02:03:31.431Z,21.90
2018-05-14T02:05:59.701Z,22.07
2018-05-14T02:08:28.009Z,22.20
2018-05-14T02:10:56.278Z,23.97
2018-05-14T02:13:24.528Z,23.60
2018-05-14T02:15:53.579Z,21.50
2018-05-14T02:18:21.873Z,20.17
2018-05-14T02:20:50.229Z,21.40
2018-05-14T02:23:18.501Z,22.50
2018-05-14T02:25:46.848Z,22.77
2018-05-14T02:28:15.194Z,21.90
2018-05-14T02:30:43.545Z,23.17
2018-05-14T02:33:11.821Z,21.40
2018-05-14T02:35:40.098Z,23.13
2018-05-14T02:38:08.348Z,21.57
2018-05-14T02:40:36.656Z,22.60
2018-05-14T02:43:04.938Z,22.93
2018-05-14T02:45:33.226Z,23.97
2018-05-14T02:48:01.473Z,24.37
2018-05-14T02:50:29.743Z,24.00
2018-05-14T02:52:58.881Z,23.00
2018-05-14T02:55:27.136Z,25.17
2018-05-14T02:57:55.400Z,23.90
2018-05-14T03:00:23.713Z,24.20
2018-05-14T03:02:51.999Z,24.40
2018-05-14T03:05:20.236Z,25.97
2018-05-14T03:07:49.269Z,25.23
2018-05-14T03:10:17.551Z,24.50
2018-05-14T03:12:45.819Z,24.57
2018-05-14T03:15:14.107Z,25.30
2018-05-14T03:17:42.374Z,24.03
2018-05-14T03:20:10.677Z,25.80
2018-05-14T03:22:38.944Z,25.30
2018-05-14T03:25:07.197Z,26.87
2018-05-14T03:27:36.271Z,25.83
2018-05-14T03:30:04.512Z,27.13
2018-05-14T03:32:33.314Z,24.47
2018-05-14T03:35:01.587Z,24.10
2018-05-14T03:37:29.869Z,23.60
2018-05-14T03:39:58.144Z,24.80
2018-05-14T03:42:26.453Z,25.97
2018-05-14T03:44:54.697Z,24.97
2018-05-14T03:47:22.956Z,24.33
2018-05-14T03:49:51.272Z,24.00
2018-05-14T03:52:19.545Z,24.23
2018-05-14T03:54:47.796Z,24.13
2018-05-14T03:57:16.106Z,23.70
2018-05-14T03:59:56.277Z,25.70
2018-05-14T04:02:36.653Z,22.83
2018-05-14T04:05:19.737Z,24.53
2018-05-14T04:07:48.031Z,23.10
2018-05-14T04:10:16.312Z,26.40
2018-05-14T04:12:45.515Z,25.20
2018-05-14T04:15:13.798Z,26.10
2018-05-14T04:17:42.069Z,26.37
2018-05-14T04:20:10.323Z,25.23
2018-05-14T04:22:39.472Z,25.17
2018-05-14T04:25:08.329Z,25.60
2018-05-14T04:27:36.638Z,25.57
2018-05-14T04:30:04.889Z,25.60
2018-05-14T04:32:33.173Z,26.13
2018-05-14T04:35:01.496Z,25.27
2018-05-14T04:37:29.755Z,24.70
2018-05-14T04:39:58.119Z,26.33
2018-05-14T04:42:26.482Z,26.40
2018-05-14T04:44:54.923Z,25.87
2018-05-14T04:47:23.305Z,26.20
2018-05-14T04:49:51.562Z,26.03
2018-05-14T04:52:19.822Z,24.13
2018-05-14T04:54:48.068Z,25.40
2018-05-14T04:57:17.113Z,25.23
2018-05-14T04:59:45.402Z,25.20
2018-05-14T05:02:13.665Z,24.23
2018-05-14T05:04:41.921Z,24.00
2018-05-14T05:07:10.962Z,22.67
2018-05-14T05:09:39.216Z,24.00
2018-05-14T05:12:07.509Z,24.03
2018-05-14T05:14:35.762Z,24.50
2018-05-14T05:17:04.859Z,23.23
2018-05-14T05:19:33.083Z,23.30
2018-05-14T05:22:01.336Z,25.63
2018-05-14T05:24:29.633Z,22.80
2018-05-14T05:26:58.008Z,23.40
2018-05-14T05:29:26.447Z,24.00
2018-05-14T05:31:54.780Z,23.13
2018-05-14T05:34:23.038Z,22.40
2018-05-14T05:36:51.285Z,23.03
2018-05-14T05:39:19.557Z,22.00
2018-05-14T05:41:49.338Z,21.50
2018-05-14T05:44:17.612Z,21.77
2018-05-14T05:46:46.291Z,20.83
2018-05-14T05:49:14.585Z,20.20
2018-05-14T05:51:42.869Z,19.40
2018-05-14T05:54:11.132Z,18.30
2018-05-14T05:56:39.381Z,19.97
2018-05-14T05:59:08.420Z,21.80
2018-05-14T06:01:36.678Z,19.37
2018-05-14T06:04:05.796Z,20.80
2018-05-14T06:06:34.072Z,19.60
2018-05-14T06:09:02.338Z,20.87
2018-05-14T06:11:31.340Z,20.50
2018-05-14T06:13:59.611Z,18.63
2018-05-14T06:16:27.860Z,19.00
2018-05-14T06:18:56.131Z,19.13
2018-05-14T06:21:24.456Z,19.07
2018-05-14T06:23:52.726Z,17.40
2018-05-14T06:26:21.031Z,18.03
2018-05-14T06:28:49.289Z,18.03
2018-05-14T06:31:17.593Z,18.17
2018-05-14T06:33:45.914Z,17.70
2018-05-14T06:36:14.136Z,17.40
2018-05-14T06:38:42.395Z,18.27
2018-05-14T06:41:11.462Z,18.40
2018-05-14T06:43:40.063Z,18.40
2018-05-14T06:46:09.269Z,17.40
2018-05-14T06:48:37.608Z,17.90
2018-05-14T06:51:05.878Z,17.87
2018-05-14T06:53:34.407Z,18.57
2018-05-14T06:56:03.867Z,18.00
2018-05-14T06:58:32.300Z,16.40
2018-05-14T07:01:01.342Z,16.63
2018-05-14T07:03:29.608Z,17.47
2018-05-14T07:05:57.866Z,15.70
2018-05-14T07:08:26.239Z,15.50
2018-05-14T07:10:54.650Z,14.80
2018-05-14T07:13:23.752Z,14.63
2018-05-14T07:15:52.783Z,13.80
2018-05-14T07:18:21.045Z,14.97
2018-05-14T07:20:49.333Z,13.83
2018-05-14T07:23:17.588Z,13.90
2018-05-14T07:25:46.076Z,14.03
2018-05-14T07:28:14.486Z,15.17
2018-05-14T07:30:42.754Z,14.70
2018-05-14T07:33:11.058Z,15.53
2018-05-14T07:35:39.321Z,15.10
2018-05-14T07:38:07.613Z,14.90
2018-05-14T07:40:35.869Z,14.40
2018-05-14T07:43:04.147Z,13.07
2018-05-14T07:45:32.390Z,12.90
2018-05-14T07:48:00.773Z,14.20
2018-05-14T07:50:29.019Z,13.93
2018-05-14T07:52:57.285Z,13.00
2018-05-14T07:55:25.680Z,11.70
2018-05-14T07:57:53.940Z,12.47
2018-05-14T08:00:22.324Z,12.97
2018-05-14T08:02:50.496Z,12.50
2018-05-14T08:05:18.742Z,12.20
2018-05-14T08:07:47.755Z,13.17
2018-05-14T08:10:16.021Z,13.67
2018-05-14T08:12:45.041Z,14.70
2018-05-14T08:15:13.349Z,14.13
2018-05-14T08:17:41.612Z,13.23
2018-05-14T08:20:09.899Z,13.00
2018-05-14T08:22:38.157Z,13.00
2018-05-14T08:25:06.464Z,15.67
2018-05-14T08:27:34.704Z,16.67
2018-05-14T08:30:03.731Z,16.27
2018-05-14T08:32:31.985Z,15.60
2018-05-14T08:35:00.251Z,15.90
2018-05-14T08:37:29.271Z,15.33
2018-05-14T08:39:57.568Z,15.30
2018-05-14T08:42:25.857Z,16.77
2018-05-14T08:44:54.124Z,16.80
2018-05-14T08:47:22.378Z,16.73
2018-05-14T08:49:51.530Z,16.70
2018-05-14T08:52:19.831Z,16.23
2018-05-14T08:54:48.070Z,17.73
2018-05-14T08:57:16.329Z,16.87
2018-05-14T08:59:45.355Z,16.00
2018-05-14T09:02:13.634Z,17.90
2018-05-14T09:04:41.951Z,17.60
2018-05-14T09:07:11.008Z,16.33
2018-05-14T09:09:39.352Z,17.90
2018-05-14T09:12:08.373Z,16.97
2018-05-14T09:14:36.673Z,16.20
2018-05-14T09:17:04.923Z,16.57
2018-05-14T09:19:33.289Z,16.80
2018-05-14T09:22:02.312Z,16.93
2018-05-14T09:24:30.584Z,16.90
2018-05-14T09:26:58.884Z,16.27
2018-05-14T09:29:27.186Z,16.50
2018-05-14T09:31:55.428Z,16.30
2018-05-14T09:34:23.698Z,16.90
2018-05-14T09:36:52.004Z,17.73
2018-05-14T09:39:20.264Z,18.00
2018-05-14T09:41:48.571Z,15.97
2018-05-14T09:44:16.829Z,15.17
2018-05-14T09:46:45.079Z,16.40
2018-05-14T09:49:14.119Z,15.87
2018-05-14T09:51:42.404Z,16.10
2018-05-14T09:54:10.661Z,17.40
2018-05-14T09:56:38.921Z,15.47
2018-05-14T09:59:07.979Z,15.10
2018-05-14T10:01:36.231Z,15.97
2018-05-14T10:04:04.500Z,16.00
2018-05-14T10:06:32.749Z,16.43
2018-05-14T10:09:01.015Z,14.97
2018-05-14T10:11:29.361Z,15.10
2018-05-14T10:13:57.636Z,15.57
2018-05-14T10:16:25.879Z,14.90
2018-05-14T10:18:55.022Z,14.93
2018-05-14T10:21:23.170Z,14.80
2018-05-14T10:23:51.484Z,13.93
2018-05-14T10:26:19.770Z,14.40
2018-05-14T10:28:48.077Z,14.60
2018-05-14T10:31:16.302Z,13.40
2018-05-14T10:33:44.605Z,13.20
2018-05-14T10:36:12.860Z,13.53
2018-05-14T10:38:42.105Z,13.07
2018-05-14T10:41:10.352Z,13.90
2018-05-14T10:43:38.673Z,13.63
2018-05-14T10:46:07.177Z,11.90
2018-05-14T10:48:35.593Z,10.40
2018-05-14T10:51:04.036Z,8.83
2018-05-14T10:53:32.657Z,8.33
2018-05-14T10:56:02.868Z,8.67
2018-05-14T10:58:31.665Z,7.70
2018-05-14T11:01:01.395Z,7.43
2018-05-14T11:03:29.845Z,7.60
2018-05-14T11:05:58.428Z,7.27
2018-05-14T11:08:26.672Z,7.93
2018-05-14T11:10:54.940Z,7.10
2018-05-14T11:13:23.181Z,7.27
2018-05-14T11:15:52.230Z,7.40
2018-05-14T11:18:20.490Z,7.63
2018-05-14T11:20:48.752Z,7.53
2018-05-14T11:23:17.785Z,7.70
2018-05-14T11:25:46.038Z,8.00
2018-05-14T11:28:14.286Z,8.20
2018-05-14T11:30:42.555Z,8.13
2018-05-14T11:33:10.800Z,8.20
2018-05-14T11:35:39.073Z,8.37
2018-05-14T11:38:08.032Z,8.40
2018-05-14T11:40:37.174Z,8.70
2018-05-14T11:43:05.416Z,8.10
2018-05-14T11:45:34.437Z,7.90
2018-05-14T11:48:02.678Z,8.97
2018-05-14T11:50:31.023Z,8.07
2018-05-14T11:52:59.270Z,7.53
2018-05-14T11:55:28.325Z,7.77
2018-05-14T11:57:56.660Z,7.53
2018-05-14T12:00:24.917Z,7.73
2018-05-14T12:02:54.058Z,7.60
2018-05-14T12:05:22.227Z,7.90
2018-05-14T12:07:50.468Z,8.20
2018-05-14T12:10:18.730Z,7.10
2018-05-14T12:12:46.997Z,7.40
2018-05-14T12:15:15.262Z,7.77
2018-05-14T12:17:43.517Z,8.13
2018-05-14T12:20:11.772Z,8.00
2018-05-14T12:22:40.847Z,7.97
2018-05-14T12:25:09.238Z,7.43
2018-05-14T12:27:37.478Z,7.80
2018-05-14T12:30:05.730Z,7.73
2018-05-14T12:32:33.972Z,7.53
2018-05-14T12:35:02.343Z,7.00
2018-05-14T12:37:30.683Z,7.30
2018-05-14T12:39:58.848Z,7.53
2018-05-14T12:42:27.088Z,6.63
2018-05-14T12:44:55.361Z,6.73
2018-05-14T12:47:23.744Z,7.87
2018-05-14T12:49:52.125Z,7.80
2018-05-14T12:52:20.719Z,6.80
2018-05-14T12:54:49.206Z,7.10
2018-05-14T12:57:17.736Z,7.00
2018-05-14T12:59:46.835Z,7.33
2018-05-14T13:02:15.069Z,6.80
2018-05-14T13:04:43.336Z,6.47
2018-05-14T13:07:11.577Z,7.13
2018-05-14T13:09:39.866Z,6.83
2018-05-14T13:12:08.143Z,7.70
2018-05-14T13:14:36.414Z,7.20
2018-05-14T13:17:04.650Z,6.63
2018-05-14T13:19:32.917Z,6.90
2018-05-14T13:22:01.251Z,6.80
2018-05-14T13:24:29.631Z,8.80
2018-05-14T13:26:57.927Z,9.37
2018-05-14T13:29:26.174Z,7.97
2018-05-14T13:31:54.424Z,8.83
2018-05-14T13:34:23.458Z,8.73
2018-05-14T13:36:51.752Z,10.23
2018-05-14T13:39:20.046Z,10.27
2018-05-14T13:41:48.284Z,8.50
2018-05-14T13:44:16.710Z,8.77
2018-05-14T13:46:44.884Z,9.17
2018-05-14T13:49:13.152Z,9.37
2018-05-14T13:51:41.440Z,9.23
2018-05-14T13:54:09.748Z,9.13
2018-05-14T13:56:38.022Z,9.40
2018-05-14T13:59:06.672Z,8.40
2018-05-14T14:01:34.889Z,10.43
2018-05-14T14:04:03.156Z,11.03
2018-05-14T14:06:31.529Z,9.20
2018-05-14T14:08:59.792Z,10.03
2018-05-14T14:11:28.086Z,10.00
2018-05-14T14:13:56.501Z,9.67
2018-05-14T14:16:24.739Z,10.03
2018-05-14T14:18:54.260Z,10.67
2018-05-14T14:21:22.512Z,10.80
2018-05-14T14:23:51.001Z,9.33
2018-05-14T14:26:19.805Z,10.30
2018-05-14T14:28:48.052Z,10.83
2018-05-14T14:31:16.316Z,10.40
2018-05-14T14:33:45.364Z,10.40
2018-05-14T14:36:13.646Z,11.10
2018-05-14T14:38:41.945Z,10.40
2018-05-14T14:41:10.216Z,10.23
2018-05-14T14:43:38.474Z,9.00
2018-05-14T14:46:06.728Z,9.73
2018-05-14T14:48:35.758Z,9.97
2018-05-14T14:51:04.246Z,10.10
2018-05-14T14:53:32.725Z,10.03
2018-05-14T14:56:01.872Z,9.30
2018-05-14T14:58:30.398Z,10.67
2018-05-14T15:00:58.940Z,11.40
2018-05-14T15:03:27.422Z,12.53
2018-05-14T15:05:56.684Z,13.03
2018-05-14T15:08:25.059Z,13.43
2018-05-14T15:10:54.319Z,14.03
2018-05-14T15:13:23.671Z,10.00
2018-05-14T15:15:52.210Z,14.50
2018-05-14T15:18:20.711Z,11.23
2018-05-14T15:20:50.099Z,13.37
2018-05-14T15:23:18.686Z,13.20
2018-05-14T15:25:47.273Z,14.50
2018-05-14T15:28:16.578Z,12.70
2018-05-14T15:30:45.170Z,11.73
2018-05-14T15:33:13.752Z,12.00
2018-05-14T15:35:42.076Z,12.40
2018-05-14T15:38:10.330Z,12.30
2018-05-14T15:40:39.366Z,11.17
2018-05-14T15:43:07.631Z,12.47
2018-05-14T15:45:35.900Z,11.30
2018-05-14T15:48:04.917Z,12.10
2018-05-14T15:50:33.560Z,11.77
2018-05-14T15:53:02.994Z,10.47
2018-05-14T15:55:31.654Z,12.00
2018-05-14T15:58:00.111Z,12.90
2018-05-14T16:00:28.622Z,11.70
2018-05-14T16:02:58.031Z,11.93
2018-05-14T16:05:26.715Z,11.87
2018-05-14T16:07:55.935Z,11.10
2018-05-14T16:10:24.281Z,10.77
2018-05-14T16:12:52.681Z,10.60
2018-05-14T16:15:21.264Z,10.40
2018-05-14T16:17:49.763Z,10.23
2018-05-14T16:20:18.246Z,10.00
2018-05-14T16:22:46.659Z,10.60
2018-05-14T16:25:15.168Z,9.33
2018-05-14T16:27:44.541Z,8.13
2018-05-14T16:30:13.084Z,7.47
2018-05-14T16:32:41.633Z,7.70
2018-05-14T16:35:10.165Z,8.20
2018-05-14T16:37:38.757Z,7.20
2018-05-14T16:40:07.076Z,6.37
2018-05-14T16:42:35.383Z,6.27
2018-05-14T16:45:03.667Z,6.90
2018-05-14T16:47:31.939Z,6.77
2018-05-14T16:50:00.214Z,6.33
2018-05-14T16:52:28.448Z,7.10
2018-05-14T16:54:57.477Z,7.03
2018-05-14T16:57:25.724Z,6.67
2018-05-14T16:59:54.745Z,8.27
2018-05-14T17:02:22.984Z,7.70
2018-05-14T17:04:51.224Z,6.43
2018-05-14T17:07:19.481Z,6.30
2018-05-14T17:09:47.790Z,6.80
2018-05-14T17:12:16.201Z,6.93
2018-05-14T17:14:44.448Z,6.37
2018-05-14T17:17:12.731Z,6.10
2018-05-14T17:19:40.981Z,6.30
2018-05-14T17:22:09.970Z,6.50
2018-05-14T17:24:38.975Z,6.90
2018-05-14T17:27:07.230Z,6.80
2018-05-14T17:29:36.241Z,6.17
2018-05-14T17:32:05.261Z,6.07
2018-05-14T17:34:33.543Z,7.10
2018-05-14T17:37:01.820Z,6.10
2018-05-14T17:39:30.114Z,5.97
2018-05-14T17:41:58.379Z,6.03
2018-05-14T17:44:26.702Z,6.23
2018-05-14T17:46:55.183Z,5.57
2018-05-14T17:49:23.876Z,5.70
2018-05-14T17:51:52.937Z,5.10
2018-05-14T17:54:21.222Z,5.67
2018-05-14T17:56:49.475Z,5.10
2018-05-14T17:59:17.717Z,4.83
2018-05-14T18:01:45.984Z,5.37
2018-05-14T18:04:14.269Z,5.43
2018-05-14T18:06:42.512Z,4.60
2018-05-14T18:09:10.746Z,5.17
2018-05-14T18:11:39.763Z,5.20
2018-05-14T18:14:08.082Z,4.83
2018-05-14T18:16:36.381Z,5.00
2018-05-14T18:19:04.773Z,4.47
2018-05-14T18:21:38.013Z,4.40
2018-05-14T18:24:06.267Z,4.40
2018-05-14T18:26:40.959Z,4.77
2018-05-14T18:29:09.244Z,5.03
2018-05-14T18:31:43.088Z,4.90
2018-05-14T18:34:16.116Z,4.43
2018-05-14T18:36:44.476Z,4.67
2018-05-14T18:39:12.789Z,4.47
2018-05-14T18:41:40.980Z,4.43
2018-05-14T18:44:14.156Z,4.40
2018-05-14T18:46:42.440Z,4.10
2018-05-14T18:49:10.685Z,4.57
2018-05-14T18:51:39.725Z,5.00
2018-05-14T18:54:07.969Z,4.90
2018-05-14T18:56:37.088Z,5.27
2018-05-14T18:59:05.327Z,4.90
2018-05-14T19:01:34.339Z,4.70
2018-05-14T19:04:02.583Z,5.03
2018-05-14T19:06:30.837Z,5.10
2018-05-14T19:08:59.448Z,5.10
2018-05-14T19:11:34.690Z,5.00
2018-05-14T19:14:03.993Z,4.40
2018-05-14T19:16:37.921Z,4.20
2018-05-14T19:19:06.958Z,5.33
2018-05-14T19:21:35.213Z,4.83
2018-05-14T19:24:05.172Z,4.97
2018-05-14T19:26:33.448Z,5.30
2018-05-14T19:29:07.299Z,4.40
2018-05-14T19:31:35.657Z,4.67
2018-05-14T19:34:09.631Z,4.47
2018-05-14T19:36:38.872Z,4.60
2018-05-14T19:39:07.156Z,4.73
2018-05-14T19:41:35.458Z,5.30
2018-05-14T19:44:03.802Z,5.10
2018-05-14T19:46:32.082Z,4.70
2018-05-14T19:49:00.451Z,4.60
2018-05-14T19:51:28.741Z,5.00
2018-05-14T19:53:57.015Z,4.60
2018-05-14T19:56:26.216Z,4.47
2018-05-14T19:58:54.480Z,5.33
2018-05-14T20:01:22.724Z,4.30
2018-05-14T20:03:50.988Z,5.50
2018-05-14T20:06:19.225Z,4.40
2018-05-14T20:08:47.482Z,4.67
2018-05-14T20:11:16.491Z,4.20
2018-05-14T20:13:44.754Z,4.00
2018-05-14T20:16:13.765Z,4.60
2018-05-14T20:18:42.063Z,4.27
2018-05-14T20:21:10.354Z,5.33
2018-05-14T20:23:39.216Z,5.07
2018-05-14T20:26:07.669Z,5.63
2018-05-14T20:28:36.733Z,5.73
2018-05-14T20:31:04.981Z,4.77
2018-05-14T20:33:33.250Z,4.00
2018-05-14T20:36:02.257Z,4.37
2018-05-14T20:38:30.531Z,4.53
2018-05-14T20:40:59.532Z,4.73
2018-05-14T20:43:27.794Z,4.10
2018-05-14T20:45:56.806Z,4.00
2018-05-14T20:48:25.820Z,4.17
2018-05-14T20:50:54.065Z,4.33
2018-05-14T20:53:23.105Z,3.97
2018-05-14T20:55:51.416Z,4.03
2018-05-14T20:58:19.657Z,4.30
2018-05-14T21:00:47.905Z,4.93
2018-05-14T21:03:16.929Z,4.50
2018-05-14T21:05:45.301Z,5.00
2018-05-14T21:08:13.504Z,4.57
2018-05-14T21:10:41.776Z,4.80
2018-05-14T21:13:10.033Z,5.33
2018-05-14T21:15:38.290Z,5.40
2018-05-14T21:18:07.324Z,4.33
2018-05-14T21:20:35.565Z,4.73
2018-05-14T21:23:04.590Z,4.57
2018-05-14T21:25:32.914Z,4.60
2018-05-14T21:28:01.157Z,4.80
2018-05-14T21:30:29.405Z,5.30
2018-05-14T21:32:58.419Z,4.67
2018-05-14T21:35:26.717Z,5.47
2018-05-14T21:37:54.999Z,4.53
2018-05-14T21:40:23.236Z,5.23
2018-05-14T21:42:52.272Z,4.70
2018-05-14T21:45:20.546Z,4.13
2018-05-14T21:47:48.821Z,6.07
2018-05-14T21:50:17.074Z,4.90
2018-05-14T21:52:46.085Z,4.67
2018-05-14T21:55:14.405Z,4.30
2018-05-14T21:57:42.690Z,4.27
2018-05-14T22:00:11.874Z,4.70
2018-05-14T22:02:40.125Z,4.50
2018-05-14T22:05:08.388Z,5.00
2018-05-14T22:07:37.427Z,4.90
2018-05-14T22:10:05.704Z,5.53
2018-05-14T22:12:33.962Z,4.87
2018-05-14T22:15:02.299Z,4.20
2018-05-14T22:17:30.534Z,5.10
2018-05-14T22:19:58.786Z,4.60
2018-05-14T22:22:27.830Z,4.60
2018-05-14T22:24:56.106Z,4.57
2018-05-14T22:27:24.384Z,4.80
2018-05-14T22:29:52.666Z,5.30
2018-05-14T22:32:20.941Z,5.20
2018-05-14T22:34:49.230Z,5.13
2018-05-14T22:37:17.531Z,4.77
2018-05-14T22:39:45.753Z,4.73
2018-05-14T22:42:14.765Z,5.30
2018-05-14T22:44:43.008Z,4.43
2018-05-14T22:47:11.284Z,7.30
2018-05-14T22:49:39.531Z,5.20
2018-05-14T22:52:07.784Z,4.97
2018-05-14T22:54:37.596Z,5.10
2018-05-14T22:57:05.912Z,4.80
2018-05-14T22:59:34.180Z,4.97
2018-05-14T23:02:02.421Z,5.57
2018-05-14T23:04:31.445Z,5.77
2018-05-14T23:06:59.741Z,5.00
2018-05-14T23:09:27.991Z,5.27
2018-05-14T23:11:56.241Z,4.63
2018-05-14T23:14:24.522Z,5.00
2018-05-14T23:16:53.601Z,5.10
2018-05-14T23:19:21.951Z,4.90
2018-05-14T23:21:50.195Z,4.77
2018-05-14T23:24:18.458Z,4.80
2018-05-14T23:26:47.464Z,4.90
2018-05-14T23:29:16.494Z,5.73
2018-05-14T23:31:44.768Z,4.80
2018-05-14T23:34:13.063Z,5.30
2018-05-14T23:36:41.323Z,4.70
2018-05-14T23:39:09.618Z,5.37
2018-05-14T23:41:37.865Z,4.63
2018-05-14T23:44:06.282Z,4.77
2018-05-14T23:46:34.549Z,5.40
2018-05-14T23:49:02.812Z,4.73
2018-05-14T23:51:31.049Z,5.17
2018-05-14T23:53:59.307Z,4.83
2018-05-14T23:56:27.934Z,4.73
2018-05-14T23:58:56.978Z,4.97
