createdAt,value
2018-07-30T00:01:15.081Z,20.68
2018-07-30T00:04:19.348Z,20.67
2018-07-30T00:07:23.556Z,20.60
2018-07-30T00:10:27.768Z,20.55
2018-07-30T00:13:32.000Z,20.48
2018-07-30T00:16:36.256Z,20.44
2018-07-30T00:19:40.501Z,20.47
2018-07-30T00:22:44.728Z,20.50
2018-07-30T00:25:49.016Z,20.53
2018-07-30T00:28:53.409Z,20.53
2018-07-30T00:31:57.652Z,20.55
2018-07-30T00:35:01.935Z,20.58
2018-07-30T00:38:06.169Z,20.58
2018-07-30T00:41:10.172Z,20.60
2018-07-30T00:44:14.448Z,20.56
2018-07-30T00:47:18.684Z,20.52
2018-07-30T00:50:22.963Z,20.50
2018-07-30T00:53:27.221Z,20.51
2018-07-30T00:56:31.494Z,20.48
2018-07-30T00:59:35.732Z,20.47
2018-07-30T01:02:39.961Z,20.47
2018-07-30T01:05:44.334Z,20.49
2018-07-30T01:08:48.651Z,20.49
2018-07-30T01:11:52.900Z,20.45
2018-07-30T01:14:57.242Z,20.43
2018-07-30T01:18:01.466Z,20.41
2018-07-30T01:21:05.712Z,20.38
2018-07-30T01:24:09.956Z,20.41
2018-07-30T01:27:14.216Z,20.44
2018-07-30T01:30:18.465Z,20.51
2018-07-30T01:33:22.713Z,20.60
2018-07-30T01:36:26.921Z,20.62
2018-07-30T01:39:31.177Z,20.64
2018-07-30T01:42:35.695Z,20.67
2018-07-30T01:45:39.968Z,20.66
2018-07-30T01:48:44.202Z,20.64
2018-07-30T01:51:48.429Z,20.63
2018-07-30T01:54:53.140Z,20.65
2018-07-30T01:57:57.473Z,20.67
2018-07-30T02:01:01.725Z,20.73
2018-07-30T02:04:05.964Z,20.78
2018-07-30T02:07:10.302Z,20.84
2018-07-30T02:10:14.545Z,20.89
2018-07-30T02:13:18.792Z,20.94
2018-07-30T02:16:23.030Z,20.98
2018-07-30T02:19:27.293Z,20.98
2018-07-30T02:22:31.516Z,20.98
2018-07-30T02:25:35.826Z,20.95
2018-07-30T02:28:40.084Z,20.93
2018-07-30T02:31:44.316Z,20.92
2018-07-30T02:34:48.601Z,20.89
2018-07-30T02:37:52.849Z,20.86
2018-07-30T02:40:57.151Z,20.81
2018-07-30T02:44:01.382Z,20.76
2018-07-30T02:47:05.644Z,20.69
2018-07-30T02:50:09.877Z,20.67
2018-07-30T02:53:14.131Z,20.62
2018-07-30T02:56:18.419Z,20.53
2018-07-30T02:59:22.647Z,20.44
2018-07-30T03:02:26.939Z,20.39
2018-07-30T03:05:31.186Z,20.34
2018-07-30T03:08:35.520Z,20.33
2018-07-30T03:11:40.441Z,20.34
2018-07-30T03:14:44.840Z,20.23
2018-07-30T03:17:49.307Z,20.18
2018-07-30T03:20:53.584Z,20.15
2018-07-30T03:23:57.872Z,20.09
2018-07-30T03:27:02.125Z,20.07
2018-07-30T03:30:08.838Z,20.03
2018-07-30T03:33:13.109Z,20.06
2018-07-30T03:36:17.375Z,20.10
2018-07-30T03:39:21.591Z,20.09
2018-07-30T03:42:25.868Z,20.06
2018-07-30T03:45:30.088Z,20.07
2018-07-30T03:48:34.349Z,20.07
2018-07-30T03:51:38.628Z,20.07
2018-07-30T03:54:42.925Z,20.10
2018-07-30T03:57:47.213Z,20.15
2018-07-30T04:00:51.473Z,20.16
2018-07-30T04:03:55.924Z,20.19
2018-07-30T04:07:00.181Z,20.23
2018-07-30T04:10:04.529Z,20.26
2018-07-30T04:13:08.824Z,20.30
2018-07-30T04:16:13.049Z,20.33
2018-07-30T04:19:17.357Z,20.38
2018-07-30T04:22:21.576Z,20.42
2018-07-30T04:25:25.830Z,20.47
2018-07-30T04:28:30.089Z,20.53
2018-07-30T04:31:34.457Z,20.58
2018-07-30T04:34:38.689Z,20.64
2018-07-30T04:37:42.981Z,20.68
2018-07-30T04:40:47.228Z,20.71
2018-07-30T04:43:51.575Z,20.75
2018-07-30T04:46:55.760Z,20.77
2018-07-30T04:50:00.065Z,20.82
2018-07-30T04:53:04.325Z,20.87
2018-07-30T04:56:08.596Z,20.92
2018-07-30T04:59:12.843Z,20.99
2018-07-30T05:02:17.105Z,21.03
2018-07-30T05:05:21.365Z,21.09
2018-07-30T05:08:25.629Z,21.15
2018-07-30T05:11:29.870Z,21.20
2018-07-30T05:14:34.115Z,21.24
2018-07-30T05:17:38.357Z,21.29
2018-07-30T05:20:42.629Z,21.33
2018-07-30T05:23:46.902Z,21.37
2018-07-30T05:26:51.152Z,21.43
2018-07-30T05:29:55.378Z,21.45
2018-07-30T05:32:59.637Z,21.46
2018-07-30T05:36:03.869Z,21.43
2018-07-30T05:39:10.321Z,21.40
2018-07-30T05:42:14.594Z,21.40
2018-07-30T05:45:18.830Z,21.41
2018-07-30T05:48:23.077Z,21.54
2018-07-30T05:51:27.360Z,21.66
2018-07-30T05:54:31.597Z,21.81
2018-07-30T05:57:35.877Z,22.00
2018-07-30T06:00:40.114Z,22.23
2018-07-30T06:03:44.375Z,22.31
2018-07-30T06:06:48.665Z,22.41
2018-07-30T06:09:52.895Z,22.53
2018-07-30T06:12:57.192Z,22.67
2018-07-30T06:16:01.461Z,22.86
2018-07-30T06:19:05.786Z,23.00
2018-07-30T06:22:10.053Z,23.02
2018-07-30T06:25:14.333Z,23.06
2018-07-30T06:28:18.607Z,23.16
2018-07-30T06:31:22.872Z,23.29
2018-07-30T06:34:27.145Z,23.41
2018-07-30T06:37:31.460Z,23.50
2018-07-30T06:40:35.696Z,23.59
2018-07-30T06:43:39.989Z,23.66
2018-07-30T06:46:44.243Z,23.68
2018-07-30T06:49:48.521Z,23.69
2018-07-30T06:52:52.788Z,23.75
2018-07-30T06:55:57.098Z,23.88
2018-07-30T06:59:01.369Z,24.06
2018-07-30T07:02:05.861Z,24.15
2018-07-30T07:05:11.361Z,24.22
2018-07-30T07:08:15.656Z,24.21
2018-07-30T07:11:19.950Z,24.19
2018-07-30T07:14:24.251Z,24.20
2018-07-30T07:17:28.527Z,24.24
2018-07-30T07:20:32.870Z,24.28
2018-07-30T07:23:37.144Z,24.28
2018-07-30T07:26:41.429Z,24.29
2018-07-30T07:29:45.726Z,24.34
2018-07-30T07:32:49.997Z,24.45
2018-07-30T07:35:54.374Z,24.53
2018-07-30T07:38:58.620Z,24.61
2018-07-30T07:42:02.945Z,24.63
2018-07-30T07:45:07.745Z,24.61
2018-07-30T07:48:12.064Z,24.65
2018-07-30T07:51:16.334Z,24.70
2018-07-30T07:54:20.617Z,24.80
2018-07-30T07:57:25.221Z,24.97
2018-07-30T08:00:29.522Z,25.10
2018-07-30T08:03:33.786Z,25.15
2018-07-30T08:06:38.105Z,25.16
2018-07-30T08:09:42.417Z,25.14
2018-07-30T08:12:46.701Z,25.27
2018-07-30T08:15:51.005Z,25.59
2018-07-30T08:18:55.257Z,25.84
2018-07-30T08:21:59.542Z,26.02
2018-07-30T08:25:03.633Z,26.17
2018-07-30T08:28:07.890Z,26.38
2018-07-30T08:31:12.185Z,26.46
2018-07-30T08:34:16.502Z,26.44
2018-07-30T08:37:20.797Z,26.41
2018-07-30T08:40:25.093Z,26.36
2018-07-30T08:43:29.402Z,26.32
2018-07-30T08:46:33.780Z,26.24
2018-07-30T08:49:38.052Z,26.20
2018-07-30T08:52:42.386Z,26.28
2018-07-30T08:55:46.672Z,26.33
2018-07-30T08:58:51.364Z,26.41
2018-07-30T09:01:55.368Z,26.46
2018-07-30T09:04:59.625Z,26.56
2018-07-30T09:08:03.924Z,26.72
2018-07-30T09:11:08.193Z,26.87
2018-07-30T09:14:12.464Z,26.97
2018-07-30T09:17:16.789Z,26.99
2018-07-30T09:20:20.816Z,26.99
2018-07-30T09:23:25.115Z,27.01
2018-07-30T09:26:29.357Z,27.06
2018-07-30T09:29:33.596Z,27.12
2018-07-30T09:32:37.853Z,27.24
2018-07-30T09:35:42.133Z,27.43
2018-07-30T09:38:46.484Z,27.49
2018-07-30T09:41:50.709Z,27.57
2018-07-30T09:44:55.028Z,27.60
2018-07-30T09:47:59.442Z,27.51
2018-07-30T09:51:03.729Z,27.48
2018-07-30T09:54:08.079Z,27.50
2018-07-30T09:57:12.329Z,27.43
2018-07-30T10:00:20.699Z,27.47
2018-07-30T10:03:24.977Z,27.54
2018-07-30T10:06:29.310Z,27.51
2018-07-30T10:09:33.589Z,27.54
2018-07-30T10:12:37.858Z,27.51
2018-07-30T10:15:42.124Z,27.37
2018-07-30T10:18:46.426Z,27.39
2018-07-30T10:21:50.705Z,27.33
2018-07-30T10:24:54.988Z,27.08
2018-07-30T10:27:59.317Z,26.67
2018-07-30T10:31:03.617Z,26.27
2018-07-30T10:34:07.878Z,26.11
2018-07-30T10:37:12.161Z,26.04
2018-07-30T10:40:16.489Z,26.00
2018-07-30T10:43:20.701Z,26.01
2018-07-30T10:46:25.019Z,26.19
2018-07-30T10:49:29.285Z,26.36
2018-07-30T10:52:33.608Z,26.60
2018-07-30T10:55:37.877Z,26.65
2018-07-30T10:58:42.221Z,26.72
2018-07-30T11:01:46.264Z,26.83
2018-07-30T11:04:50.540Z,26.95
2018-07-30T11:07:54.835Z,27.05
2018-07-30T11:10:59.081Z,27.15
2018-07-30T11:14:03.350Z,27.29
2018-07-30T11:17:07.644Z,27.44
2018-07-30T11:20:11.941Z,27.42
2018-07-30T11:23:16.236Z,27.46
2018-07-30T11:26:20.486Z,27.45
2018-07-30T11:29:24.764Z,27.46
2018-07-30T11:32:29.086Z,27.49
2018-07-30T11:35:33.397Z,27.58
2018-07-30T11:38:37.677Z,27.64
2018-07-30T11:41:42.226Z,27.66
2018-07-30T11:44:46.476Z,27.78
2018-07-30T11:47:50.753Z,27.89
2018-07-30T11:50:55.014Z,27.83
2018-07-30T11:53:59.324Z,27.77
2018-07-30T11:57:03.554Z,27.76
2018-07-30T12:00:08.060Z,27.87
2018-07-30T12:03:12.335Z,27.97
2018-07-30T12:06:16.608Z,28.01
2018-07-30T12:09:20.896Z,27.98
2018-07-30T12:12:25.191Z,28.09
2018-07-30T12:15:29.469Z,28.24
2018-07-30T12:18:33.730Z,28.31
2018-07-30T12:21:38.072Z,28.33
2018-07-30T12:24:42.359Z,28.22
2018-07-30T12:27:46.621Z,28.17
2018-07-30T12:30:50.917Z,28.15
2018-07-30T12:33:55.547Z,28.12
2018-07-30T12:36:59.785Z,28.07
2018-07-30T12:40:04.091Z,28.00
2018-07-30T12:43:08.356Z,27.98
2018-07-30T12:46:12.670Z,27.98
2018-07-30T12:49:16.973Z,28.00
2018-07-30T12:52:21.257Z,28.04
2018-07-30T12:55:25.596Z,28.22
2018-07-30T12:58:29.865Z,28.30
2018-07-30T13:01:34.174Z,28.39
2018-07-30T13:04:38.440Z,28.54
2018-07-30T13:07:42.755Z,28.66
2018-07-30T13:10:47.037Z,28.59
2018-07-30T13:13:51.412Z,28.69
2018-07-30T13:16:55.621Z,28.91
2018-07-30T13:20:00.025Z,29.12
2018-07-30T13:23:04.078Z,29.27
2018-07-30T13:26:08.324Z,29.39
2018-07-30T13:29:13.340Z,29.22
2018-07-30T13:32:17.576Z,29.07
2018-07-30T13:35:21.842Z,29.08
2018-07-30T13:38:26.091Z,29.05
2018-07-30T13:41:30.326Z,29.08
2018-07-30T13:44:34.634Z,28.85
2018-07-30T13:47:38.937Z,28.84
2018-07-30T13:50:43.152Z,29.06
2018-07-30T13:53:47.353Z,29.20
2018-07-30T13:56:51.590Z,29.22
2018-07-30T13:59:55.850Z,29.06
2018-07-30T14:03:00.063Z,28.88
2018-07-30T14:06:04.421Z,28.80
2018-07-30T14:09:11.130Z,28.74
2018-07-30T14:12:15.381Z,28.63
2018-07-30T14:15:19.657Z,28.61
2018-07-30T14:18:23.941Z,28.58
2018-07-30T14:21:28.164Z,28.64
2018-07-30T14:24:32.409Z,28.74
2018-07-30T14:27:36.636Z,28.86
2018-07-30T14:30:40.909Z,28.87
2018-07-30T14:33:45.151Z,28.90
2018-07-30T14:36:49.500Z,28.84
2018-07-30T14:39:54.034Z,28.85
2018-07-30T14:42:58.292Z,28.95
2018-07-30T14:46:02.556Z,28.93
2018-07-30T14:49:06.809Z,28.90
2018-07-30T14:52:11.065Z,28.82
2018-07-30T14:55:15.339Z,28.78
2018-07-30T14:58:19.597Z,28.71
2018-07-30T15:01:23.909Z,28.61
2018-07-30T15:04:28.226Z,28.56
2018-07-30T15:07:32.529Z,28.46
2018-07-30T15:10:36.868Z,28.35
2018-07-30T15:13:41.138Z,28.34
2018-07-30T15:16:45.435Z,28.25
2018-07-30T15:19:49.714Z,28.22
2018-07-30T15:22:54.017Z,28.18
2018-07-30T15:25:58.273Z,28.14
2018-07-30T15:29:02.586Z,28.22
2018-07-30T15:32:07.032Z,28.23
2018-07-30T15:35:11.265Z,28.24
2018-07-30T15:38:15.457Z,28.28
2018-07-30T15:41:19.708Z,28.40
2018-07-30T15:44:23.900Z,28.44
2018-07-30T15:47:28.141Z,28.37
2018-07-30T15:50:32.336Z,28.45
2018-07-30T15:53:36.597Z,28.71
2018-07-30T15:56:40.969Z,29.23
2018-07-30T15:59:45.198Z,29.74
2018-07-30T16:02:49.452Z,30.10
2018-07-30T16:05:53.769Z,30.52
2018-07-30T16:08:57.985Z,30.81
2018-07-30T16:12:02.187Z,30.90
2018-07-30T16:15:08.139Z,30.76
2018-07-30T16:18:12.370Z,30.67
2018-07-30T16:21:16.584Z,30.45
2018-07-30T16:24:20.772Z,30.33
2018-07-30T16:27:25.073Z,30.10
2018-07-30T16:30:29.302Z,29.85
2018-07-30T16:33:33.557Z,29.71
2018-07-30T16:36:37.796Z,29.57
2018-07-30T16:39:42.012Z,29.46
2018-07-30T16:42:46.298Z,29.47
2018-07-30T16:45:50.544Z,29.38
2018-07-30T16:48:54.770Z,29.33
2018-07-30T16:51:58.993Z,29.29
2018-07-30T16:55:03.245Z,29.26
2018-07-30T16:58:07.481Z,29.23
2018-07-30T17:01:11.736Z,29.13
2018-07-30T17:04:15.978Z,29.06
2018-07-30T17:07:20.229Z,29.05
2018-07-30T17:10:24.460Z,28.98
2018-07-30T17:13:28.766Z,28.94
2018-07-30T17:16:33.061Z,28.94
2018-07-30T17:19:37.355Z,28.90
2018-07-30T17:22:42.363Z,28.80
2018-07-30T17:25:46.616Z,28.71
2018-07-30T17:28:50.863Z,28.61
2018-07-30T17:31:55.092Z,28.58
2018-07-30T17:34:59.277Z,28.54
2018-07-30T17:38:03.517Z,28.54
2018-07-30T17:41:07.511Z,28.53
2018-07-30T17:44:11.733Z,28.51
2018-07-30T17:47:15.924Z,28.45
2018-07-30T17:50:20.131Z,28.39
2018-07-30T17:53:24.341Z,28.39
2018-07-30T17:56:28.573Z,28.41
2018-07-30T17:59:32.752Z,28.37
2018-07-30T18:02:36.948Z,28.32
2018-07-30T18:05:41.165Z,28.32
2018-07-30T18:08:45.372Z,28.34
2018-07-30T18:11:49.606Z,28.32
2018-07-30T18:14:53.819Z,28.28
2018-07-30T18:17:58.018Z,28.28
2018-07-30T18:21:02.237Z,28.28
2018-07-30T18:24:06.465Z,28.29
2018-07-30T18:27:10.642Z,28.22
2018-07-30T18:30:14.838Z,28.18
2018-07-30T18:33:19.030Z,28.05
2018-07-30T18:36:23.242Z,27.91
2018-07-30T18:39:27.467Z,27.80
2018-07-30T18:42:31.673Z,27.74
2018-07-30T18:45:35.881Z,27.61
2018-07-30T18:48:40.101Z,27.50
2018-07-30T18:51:44.293Z,27.40
2018-07-30T18:54:48.561Z,27.28
2018-07-30T18:57:52.760Z,27.20
2018-07-30T19:00:56.968Z,27.13
2018-07-30T19:04:01.148Z,27.09
2018-07-30T19:07:05.372Z,26.99
2018-07-30T19:10:09.565Z,26.90
2018-07-30T19:13:13.804Z,26.84
2018-07-30T19:16:18.010Z,26.72
2018-07-30T19:19:22.956Z,26.67
2018-07-30T19:22:27.158Z,26.62
2018-07-30T19:25:31.389Z,26.52
2018-07-30T19:28:35.592Z,26.41
2018-07-30T19:31:39.794Z,26.31
2018-07-30T19:34:43.800Z,26.24
2018-07-30T19:37:48.005Z,26.16
2018-07-30T19:40:52.217Z,26.07
2018-07-30T19:43:56.479Z,25.97
2018-07-30T19:47:00.678Z,25.92
2018-07-30T19:50:05.032Z,25.84
2018-07-30T19:53:09.245Z,25.80
2018-07-30T19:56:13.457Z,25.72
2018-07-30T19:59:17.681Z,25.65
2018-07-30T20:02:21.880Z,25.53
2018-07-30T20:05:26.076Z,25.42
2018-07-30T20:08:30.304Z,25.36
2018-07-30T20:11:34.529Z,25.30
2018-07-30T20:14:38.746Z,25.23
2018-07-30T20:17:43.000Z,25.17
2018-07-30T20:20:47.180Z,25.11
2018-07-30T20:23:51.380Z,25.04
2018-07-30T20:26:55.579Z,25.00
2018-07-30T20:29:59.800Z,25.00
2018-07-30T20:33:04.018Z,25.00
2018-07-30T20:36:08.213Z,24.94
2018-07-30T20:39:12.428Z,24.90
2018-07-30T20:42:16.634Z,24.87
2018-07-30T20:45:20.865Z,24.87
2018-07-30T20:48:25.065Z,24.81
2018-07-30T20:51:29.272Z,24.77
2018-07-30T20:54:33.501Z,24.77
2018-07-30T20:57:37.693Z,24.77
2018-07-30T21:00:41.913Z,24.78
2018-07-30T21:03:46.106Z,24.81
2018-07-30T21:06:50.106Z,24.77
2018-07-30T21:09:54.313Z,24.72
2018-07-30T21:12:58.537Z,24.68
2018-07-30T21:16:02.768Z,24.65
2018-07-30T21:19:06.992Z,24.60
2018-07-30T21:22:11.185Z,24.60
2018-07-30T21:25:15.416Z,24.54
2018-07-30T21:28:19.619Z,24.51
2018-07-30T21:31:23.812Z,24.52
2018-07-30T21:34:28.077Z,24.47
2018-07-30T21:37:32.294Z,24.41
2018-07-30T21:40:36.493Z,24.41
2018-07-30T21:43:40.694Z,24.36
2018-07-30T21:46:44.890Z,24.31
2018-07-30T21:49:49.093Z,24.28
2018-07-30T21:52:53.296Z,24.23
2018-07-30T21:55:57.525Z,24.18
2018-07-30T21:59:01.730Z,24.15
2018-07-30T22:02:06.289Z,24.11
2018-07-30T22:05:14.600Z,24.08
2018-07-30T22:08:18.838Z,24.07
2018-07-30T22:11:23.045Z,24.06
2018-07-30T22:14:27.245Z,24.02
2018-07-30T22:17:31.452Z,23.97
2018-07-30T22:20:35.675Z,23.91
2018-07-30T22:23:39.896Z,23.85
2018-07-30T22:26:44.109Z,23.79
2018-07-30T22:29:48.336Z,23.72
2018-07-30T22:32:52.512Z,23.68
2018-07-30T22:35:56.745Z,23.64
2018-07-30T22:39:00.961Z,23.60
2018-07-30T22:42:04.949Z,23.58
2018-07-30T22:45:09.169Z,23.60
2018-07-30T22:48:13.368Z,23.62
2018-07-30T22:51:17.597Z,23.63
2018-07-30T22:54:21.814Z,23.61
2018-07-30T22:57:26.013Z,23.61
2018-07-30T23:00:30.253Z,23.62
2018-07-30T23:03:34.476Z,23.57
2018-07-30T23:06:38.724Z,23.52
2018-07-30T23:09:42.951Z,23.51
2018-07-30T23:12:47.160Z,23.45
2018-07-30T23:15:51.392Z,23.41
2018-07-30T23:18:55.764Z,23.40
2018-07-30T23:21:59.960Z,23.39
2018-07-30T23:25:04.200Z,23.37
2018-07-30T23:28:08.428Z,23.37
2018-07-30T23:31:12.636Z,23.39
2018-07-30T23:34:16.841Z,23.40
2018-07-30T23:37:21.157Z,23.42
2018-07-30T23:40:25.253Z,23.40
2018-07-30T23:43:30.291Z,23.37
2018-07-30T23:46:34.509Z,23.35
2018-07-30T23:49:38.761Z,23.32
2018-07-30T23:52:42.941Z,23.33
2018-07-30T23:55:47.149Z,23.34
2018-07-30T23:58:51.384Z,23.32
