createdAt,value
2018-08-24T00:00:17.726Z,63.99
2018-08-24T00:01:17.647Z,64.08
2018-08-24T00:02:17.746Z,64.01
2018-08-24T00:03:17.653Z,64.08
2018-08-24T00:04:17.585Z,64.04
2018-08-24T00:05:17.568Z,64.09
2018-08-24T00:06:17.623Z,64.06
2018-08-24T00:07:17.726Z,64.08
2018-08-24T00:08:17.795Z,64.08
2018-08-24T00:09:17.680Z,64.12
2018-08-24T00:10:17.609Z,64.17
2018-08-24T00:11:17.560Z,64.09
2018-08-24T00:12:17.668Z,64.02
2018-08-24T00:13:17.828Z,64.08
2018-08-24T00:14:17.610Z,64.14
2018-08-24T00:15:17.662Z,64.08
2018-08-24T00:16:17.562Z,64.08
2018-08-24T00:17:17.672Z,64.02
2018-08-24T00:18:17.661Z,64.08
2018-08-24T00:19:17.709Z,64.16
2018-08-24T00:20:17.725Z,64.08
2018-08-24T00:21:17.788Z,63.99
2018-08-24T00:22:17.568Z,64.06
2018-08-24T00:23:17.901Z,64
2018-08-24T00:24:17.617Z,63.99
2018-08-24T00:25:17.626Z,64.06
2018-08-24T00:26:17.807Z,64.09
2018-08-24T00:27:17.881Z,64.09
2018-08-24T00:28:17.544Z,63.94
2018-08-24T00:29:17.720Z,64.16
2018-08-24T00:30:17.764Z,64.03
2018-08-24T00:31:17.792Z,64.08
2018-08-24T00:32:17.556Z,64.12
2018-08-24T00:33:17.665Z,64.04
2018-08-24T00:34:17.808Z,64.12
2018-08-24T00:35:17.683Z,64.08
2018-08-24T00:36:17.681Z,64.11
2018-08-24T00:37:17.656Z,64.03
2018-08-24T00:38:17.656Z,64.07
2018-08-24T00:39:17.845Z,63.96
2018-08-24T00:40:17.523Z,64.1
2018-08-24T00:41:17.655Z,64.13
2018-08-24T00:42:17.579Z,64.1
2018-08-24T00:43:17.731Z,63.97
2018-08-24T00:44:17.955Z,64.04
2018-08-24T00:45:17.736Z,64.07
2018-08-24T00:46:17.770Z,64.18
2018-08-24T00:47:17.584Z,64.16
2018-08-24T00:48:17.596Z,63.98
2018-08-24T00:49:18.071Z,64.15
2018-08-24T00:50:17.597Z,64.09
2018-08-24T00:51:17.706Z,64.1
2018-08-24T00:52:17.722Z,64.05
2018-08-24T00:53:17.637Z,64.08
2018-08-24T00:54:17.663Z,64.14
2018-08-24T00:55:17.799Z,64.12
2018-08-24T00:56:17.568Z,64.12
2018-08-24T00:57:17.552Z,64.12
2018-08-24T00:58:17.969Z,64.08
2018-08-24T00:59:17.739Z,64.03
2018-08-24T01:00:17.686Z,64.07
2018-08-24T01:01:17.638Z,64.11
2018-08-24T01:02:17.801Z,64.14
2018-08-24T01:03:17.955Z,64.1
2018-08-24T01:04:17.717Z,64.18
2018-08-24T01:05:17.643Z,63.99
2018-08-24T01:06:17.816Z,63.99
2018-08-24T01:07:17.463Z,64.15
2018-08-24T01:08:17.524Z,64.13
2018-08-24T01:09:17.585Z,64.11
2018-08-24T01:10:17.641Z,64.06
2018-08-24T01:11:17.771Z,64.05
2018-08-24T01:12:17.463Z,64.07
2018-08-24T01:13:17.677Z,64.15
2018-08-24T01:14:17.699Z,64.1
2018-08-24T01:15:17.694Z,63.97
2018-08-24T01:16:17.618Z,64.1
2018-08-24T01:17:17.558Z,64.12
2018-08-24T01:18:17.622Z,64.05
2018-08-24T01:19:17.653Z,64.21
2018-08-24T01:20:17.859Z,64.11
2018-08-24T01:21:17.592Z,64.05
2018-08-24T01:22:17.709Z,64.06
2018-08-24T01:23:17.632Z,64.09
2018-08-24T01:24:17.771Z,64.08
2018-08-24T01:25:17.791Z,64.1
2018-08-24T01:26:17.702Z,64.09
2018-08-24T01:27:17.663Z,64.02
2018-08-24T01:28:18.024Z,64.06
2018-08-24T01:29:17.512Z,64.12
2018-08-24T01:30:17.575Z,64.05
2018-08-24T01:31:17.618Z,64.08
2018-08-24T01:32:17.615Z,64.06
2018-08-24T01:33:17.695Z,64.06
2018-08-24T01:34:17.926Z,64.19
2018-08-24T01:35:17.698Z,64.03
2018-08-24T01:36:17.500Z,64.08
2018-08-24T01:37:17.537Z,64.18
2018-08-24T01:38:17.595Z,64.16
2018-08-24T01:39:17.489Z,64.13
2018-08-24T01:40:17.624Z,64.16
2018-08-24T01:41:17.729Z,64
2018-08-24T01:42:17.609Z,64.16
2018-08-24T01:43:17.710Z,64.07
2018-08-24T01:44:18.137Z,64.03
2018-08-24T01:45:17.703Z,64.04
2018-08-24T01:46:17.824Z,64.01
2018-08-24T01:47:17.480Z,64.1
2018-08-24T01:48:17.800Z,64.09
2018-08-24T01:49:17.735Z,64.08
2018-08-24T01:50:17.706Z,64.11
2018-08-24T01:51:17.647Z,64.16
2018-08-24T01:52:17.689Z,64
2018-08-24T01:53:17.687Z,64.02
2018-08-24T01:54:17.594Z,64.06
2018-08-24T01:55:17.691Z,64.16
2018-08-24T01:56:17.772Z,64.04
2018-08-24T01:57:17.746Z,64.1
2018-08-24T01:58:17.751Z,64.08
2018-08-24T01:59:17.765Z,64.1
2018-08-24T02:00:17.770Z,64.07
2018-08-24T02:01:18.056Z,64.07
2018-08-24T02:02:17.650Z,64.07
2018-08-24T02:03:17.605Z,64.19
2018-08-24T02:04:17.616Z,64.15
2018-08-24T02:05:17.603Z,64.07
2018-08-24T02:06:17.724Z,64.14
2018-08-24T02:07:17.902Z,64.11
2018-08-24T02:08:17.636Z,64.08
2018-08-24T02:09:17.451Z,64.06
2018-08-24T02:10:17.531Z,64.14
2018-08-24T02:11:17.783Z,64.1
2018-08-24T02:12:17.681Z,64.08
2018-08-24T02:13:17.967Z,64.06
2018-08-24T02:14:17.870Z,64.15
2018-08-24T02:15:17.755Z,64.18
2018-08-24T02:16:17.578Z,64.2
2018-08-24T02:17:18.045Z,64.21
2018-08-24T02:18:17.837Z,64.11
2018-08-24T02:19:17.597Z,64.11
2018-08-24T02:20:17.595Z,64.11
2018-08-24T02:21:17.739Z,64.15
2018-08-24T02:22:17.657Z,64.18
2018-08-24T02:23:18.025Z,64.1
2018-08-24T02:24:17.569Z,64.18
2018-08-24T02:25:17.613Z,64.13
2018-08-24T02:26:17.528Z,64.05
2018-08-24T02:27:17.575Z,64.18
2018-08-24T02:28:17.712Z,64.18
2018-08-24T02:29:17.455Z,64.18
2018-08-24T02:30:17.639Z,64.13
2018-08-24T02:31:17.865Z,64.07
2018-08-24T02:32:17.786Z,64.17
2018-08-24T02:33:17.638Z,64.11
2018-08-24T02:34:17.924Z,64.15
2018-08-24T02:35:17.728Z,64.11
2018-08-24T02:36:17.950Z,64.1
2018-08-24T02:37:17.757Z,64.09
2018-08-24T02:38:17.614Z,64.14
2018-08-24T02:39:17.488Z,64.11
2018-08-24T02:40:17.684Z,64.23
2018-08-24T02:41:17.606Z,64.19
2018-08-24T02:42:17.644Z,64.08
2018-08-24T02:43:17.719Z,64.1
2018-08-24T02:44:17.616Z,64.04
2018-08-24T02:45:17.652Z,64.13
2018-08-24T02:46:17.822Z,64.13
2018-08-24T02:47:17.612Z,64.11
2018-08-24T02:48:17.705Z,64.08
2018-08-24T02:49:17.675Z,64.01
2018-08-24T02:50:17.614Z,64.22
2018-08-24T02:51:17.541Z,64.12
2018-08-24T02:52:17.672Z,64.16
2018-08-24T02:53:17.520Z,64.06
2018-08-24T02:54:17.590Z,64.15
2018-08-24T02:55:17.502Z,64.15
2018-08-24T02:56:17.786Z,64.18
2018-08-24T02:57:17.629Z,64.11
2018-08-24T02:58:17.638Z,64.07
2018-08-24T02:59:17.722Z,64.17
2018-08-24T03:00:17.592Z,64.18
2018-08-24T03:01:17.580Z,64.14
2018-08-24T03:02:17.683Z,64.13
2018-08-24T03:03:17.870Z,64.16
2018-08-24T03:04:17.687Z,64.26
2018-08-24T03:05:17.970Z,64.13
2018-08-24T03:06:17.571Z,64.07
2018-08-24T03:07:17.729Z,64.12
2018-08-24T03:08:17.816Z,64.22
2018-08-24T03:09:17.530Z,64.06
2018-08-24T03:10:17.542Z,64.16
2018-08-24T03:11:17.885Z,64.1
2018-08-24T03:12:17.598Z,64.13
2018-08-24T03:13:17.493Z,64.2
2018-08-24T03:14:17.882Z,64.09
2018-08-24T03:15:17.719Z,64.19
2018-08-24T03:16:17.679Z,64.15
2018-08-24T03:17:17.616Z,64.13
2018-08-24T03:18:17.609Z,64.2
2018-08-24T03:19:17.744Z,64.17
2018-08-24T03:20:17.890Z,64.08
2018-08-24T03:21:17.680Z,64.08
2018-08-24T03:22:17.652Z,64.14
2018-08-24T03:23:17.567Z,64.1
2018-08-24T03:24:17.728Z,64.13
2018-08-24T03:25:17.747Z,64.31
2018-08-24T03:26:17.629Z,64.12
2018-08-24T03:27:17.649Z,64.14
2018-08-24T03:28:17.459Z,64.09
2018-08-24T03:29:17.705Z,64.22
2018-08-24T03:30:17.573Z,64.09
2018-08-24T03:31:17.580Z,64.09
2018-08-24T03:32:18.124Z,64.08
2018-08-24T03:33:17.783Z,64.14
2018-08-24T03:34:17.603Z,64.22
2018-08-24T03:35:17.668Z,64.14
2018-08-24T03:36:17.584Z,64.14
2018-08-24T03:37:17.485Z,64.22
2018-08-24T03:38:17.606Z,64.15
2018-08-24T03:39:17.672Z,64.12
2018-08-24T03:40:17.661Z,64.06
2018-08-24T03:41:17.466Z,64.15
2018-08-24T03:42:17.645Z,64.17
2018-08-24T03:43:17.620Z,64.22
2018-08-24T03:44:17.675Z,64.22
2018-08-24T03:45:17.634Z,64.09
2018-08-24T03:46:17.564Z,64.16
2018-08-24T03:47:17.690Z,64.23
2018-08-24T03:48:17.599Z,64.13
2018-08-24T03:49:17.520Z,64.22
2018-08-24T03:50:17.699Z,64.12
2018-08-24T03:51:17.777Z,64.13
2018-08-24T03:52:17.535Z,64.14
2018-08-24T03:53:17.836Z,64.17
2018-08-24T03:54:17.642Z,64.2
2018-08-24T03:55:17.739Z,64.16
2018-08-24T03:56:17.791Z,64.1
2018-08-24T03:57:17.617Z,64.22
2018-08-24T03:58:17.589Z,64.17
2018-08-24T03:59:17.788Z,64.19
2018-08-24T04:00:17.569Z,64.15
2018-08-24T04:01:17.683Z,64.22
2018-08-24T04:02:17.774Z,64.2
2018-08-24T04:03:17.594Z,64.09
2018-08-24T04:04:17.623Z,64.17
2018-08-24T04:05:17.611Z,64.23
2018-08-24T04:06:17.625Z,64.21
2018-08-24T04:07:17.633Z,64.21
2018-08-24T04:08:17.566Z,64.23
2018-08-24T04:09:17.673Z,64.12
2018-08-24T04:10:17.607Z,64.09
2018-08-24T04:11:17.477Z,64.08
2018-08-24T04:12:17.573Z,64.14
2018-08-24T04:13:17.507Z,64.24
2018-08-24T04:14:17.428Z,64.16
2018-08-24T04:15:17.505Z,64.14
2018-08-24T04:16:17.593Z,64.14
2018-08-24T04:17:17.510Z,64.13
2018-08-24T04:18:17.514Z,64.21
2018-08-24T04:19:17.815Z,64.25
2018-08-24T04:20:17.980Z,64.28
2018-08-24T04:21:17.605Z,64.14
2018-08-24T04:22:17.601Z,64.22
2018-08-24T04:23:17.657Z,64.16
2018-08-24T04:24:17.577Z,64.18
2018-08-24T04:25:17.396Z,64.26
2018-08-24T04:26:17.566Z,64.16
2018-08-24T04:27:17.575Z,64.15
2018-08-24T04:28:17.676Z,64.12
2018-08-24T04:29:17.635Z,64.14
2018-08-24T04:30:17.417Z,64.21
2018-08-24T04:31:17.702Z,64.29
2018-08-24T04:32:17.738Z,64.18
2018-08-24T04:33:17.813Z,64.24
2018-08-24T04:34:17.651Z,64.3
2018-08-24T04:35:17.694Z,64.11
2018-08-24T04:36:17.539Z,64.24
2018-08-24T04:37:17.499Z,64.17
2018-08-24T04:38:17.611Z,64.21
2018-08-24T04:39:17.684Z,64.24
2018-08-24T04:40:17.899Z,64.15
2018-08-24T04:41:17.580Z,64.22
2018-08-24T04:42:17.684Z,64.14
2018-08-24T04:43:17.633Z,64.19
2018-08-24T04:44:17.884Z,64.24
2018-08-24T04:45:17.681Z,64.12
2018-08-24T04:46:17.564Z,64.25
2018-08-24T04:47:17.466Z,64.16
2018-08-24T04:48:17.563Z,64.21
2018-08-24T04:49:17.588Z,64.17
2018-08-24T04:50:18.026Z,64.15
2018-08-24T04:51:17.800Z,64.11
2018-08-24T04:52:17.713Z,64.16
2018-08-24T04:53:17.520Z,64.22
2018-08-24T04:54:17.791Z,64.16
2018-08-24T04:55:17.556Z,64.08
2018-08-24T04:56:17.726Z,64.33
2018-08-24T04:57:17.764Z,64.26
2018-08-24T04:58:17.772Z,64.17
2018-08-24T04:59:17.657Z,64.08
2018-08-24T05:00:17.747Z,64.18
2018-08-24T05:01:17.483Z,64.24
2018-08-24T05:02:17.767Z,64.17
2018-08-24T05:03:17.989Z,64.19
2018-08-24T05:04:17.643Z,64.19
2018-08-24T05:05:17.718Z,64.21
2018-08-24T05:06:17.653Z,64.22
2018-08-24T05:07:17.685Z,64.22
2018-08-24T05:08:18.123Z,64.14
2018-08-24T05:09:17.628Z,64.23
2018-08-24T05:10:17.746Z,64.12
2018-08-24T05:11:17.534Z,64.19
2018-08-24T05:12:17.679Z,64.12
2018-08-24T05:13:17.632Z,64.14
2018-08-24T05:14:17.595Z,64.07
2018-08-24T05:15:17.617Z,64.12
2018-08-24T05:16:17.706Z,64.14
2018-08-24T05:17:17.701Z,64.11
2018-08-24T05:18:17.715Z,64.01
2018-08-24T05:19:17.715Z,64.23
2018-08-24T05:20:17.652Z,64.1
2018-08-24T05:21:17.791Z,64.14
2018-08-24T05:22:17.749Z,64.12
2018-08-24T05:23:17.564Z,64.07
2018-08-24T05:24:17.684Z,64.11
2018-08-24T05:25:17.690Z,64.28
2018-08-24T05:26:17.824Z,64.22
2018-08-24T05:27:17.661Z,64.06
2018-08-24T05:28:17.741Z,64.18
2018-08-24T05:29:17.514Z,64.18
2018-08-24T05:30:17.550Z,64.19
2018-08-24T05:31:17.702Z,64.16
2018-08-24T05:32:17.626Z,64.25
2018-08-24T05:33:17.628Z,64.12
2018-08-24T05:34:17.826Z,64.05
2018-08-24T05:35:17.448Z,64.13
2018-08-24T05:36:17.633Z,64.17
2018-08-24T05:37:17.855Z,64.07
2018-08-24T05:38:17.488Z,64.14
2018-08-24T05:39:17.565Z,64.14
2018-08-24T05:40:17.526Z,64.24
2018-08-24T05:41:17.754Z,64.09
2018-08-24T05:42:17.682Z,64.17
2018-08-24T05:43:17.601Z,64.08
2018-08-24T05:44:17.630Z,64.13
2018-08-24T05:45:17.546Z,64.08
2018-08-24T05:46:17.473Z,64.1
2018-08-24T05:47:17.671Z,64.11
2018-08-24T05:48:17.648Z,64.18
2018-08-24T05:49:17.653Z,64.19
2018-08-24T05:50:17.649Z,64.15
2018-08-24T05:51:17.633Z,64.13
2018-08-24T05:52:17.515Z,64.08
2018-08-24T05:53:17.686Z,64.1
2018-08-24T05:54:17.760Z,64.21
2018-08-24T05:55:17.785Z,64.04
2018-08-24T05:56:17.695Z,64.08
2018-08-24T05:57:17.686Z,64.23
2018-08-24T05:58:17.546Z,64.14
2018-08-24T05:59:17.687Z,64.21
2018-08-24T06:00:17.481Z,64.21
2018-08-24T06:01:17.735Z,64.12
2018-08-24T06:02:17.634Z,64.13
2018-08-24T06:03:17.563Z,64.24
2018-08-24T06:04:17.479Z,64.19
2018-08-24T06:05:17.641Z,64.18
2018-08-24T06:06:17.444Z,64.08
2018-08-24T06:07:17.861Z,64.17
2018-08-24T06:08:17.660Z,64.1
2018-08-24T06:09:17.701Z,64.18
2018-08-24T06:10:17.525Z,64.1
2018-08-24T06:11:17.760Z,64.18
2018-08-24T06:12:17.760Z,64.19
2018-08-24T06:13:17.837Z,64.19
2018-08-24T06:14:17.756Z,64.08
2018-08-24T06:15:18.378Z,64.14
2018-08-24T06:16:18.001Z,64.12
2018-08-24T06:17:17.726Z,64.13
2018-08-24T06:18:17.823Z,64.2
2018-08-24T06:19:17.651Z,64.12
2018-08-24T06:20:17.649Z,64.25
2018-08-24T06:21:17.689Z,64.11
2018-08-24T06:22:17.700Z,64.1
2018-08-24T06:23:17.622Z,64.18
2018-08-24T06:24:17.815Z,64.18
2018-08-24T06:25:17.664Z,64.23
2018-08-24T06:26:17.694Z,64.19
2018-08-24T06:27:17.719Z,64.16
2018-08-24T06:28:17.558Z,64.13
2018-08-24T06:29:18.122Z,64.12
2018-08-24T06:30:17.483Z,64.24
2018-08-24T06:31:17.700Z,64.2
2018-08-24T06:32:17.876Z,64.19
2018-08-24T06:33:17.641Z,64.17
2018-08-24T06:34:17.689Z,64.13
2018-08-24T06:35:17.831Z,64.11
2018-08-24T06:36:17.493Z,64
2018-08-24T06:37:17.644Z,64.08
2018-08-24T06:38:17.722Z,64.17
2018-08-24T06:39:17.628Z,64.21
2018-08-24T06:40:18.138Z,64.14
2018-08-24T06:41:17.444Z,64.19
2018-08-24T06:42:17.601Z,64.23
2018-08-24T06:43:18.231Z,64.23
2018-08-24T06:44:17.576Z,64.23
2018-08-24T06:45:17.750Z,64.11
2018-08-24T06:46:17.588Z,64.19
2018-08-24T06:47:17.635Z,64.05
2018-08-24T06:48:17.755Z,64.12
2018-08-24T06:49:17.610Z,64.16
2018-08-24T06:50:17.570Z,64.21
2018-08-24T06:51:17.831Z,64.14
2018-08-24T06:52:17.481Z,64.1
2018-08-24T06:53:18.158Z,64.06
2018-08-24T06:54:17.598Z,64.25
2018-08-24T06:55:17.510Z,64.1
2018-08-24T06:56:17.571Z,64.17
2018-08-24T06:57:17.497Z,64.11
2018-08-24T06:58:17.548Z,64.1
2018-08-24T06:59:17.895Z,64.2
2018-08-24T07:00:17.685Z,64.13
2018-08-24T07:01:17.896Z,64.14
2018-08-24T07:02:17.588Z,64.18
2018-08-24T07:03:17.431Z,64.13
2018-08-24T07:04:17.786Z,64.15
2018-08-24T07:05:17.633Z,64.13
2018-08-24T07:06:17.535Z,64.19
2018-08-24T07:07:17.483Z,64.13
2018-08-24T07:08:17.883Z,64.13
2018-08-24T07:09:17.957Z,64.12
2018-08-24T07:10:17.691Z,64.12
2018-08-24T07:11:17.790Z,64.16
2018-08-24T07:12:17.688Z,64.18
2018-08-24T07:13:17.884Z,64.14
2018-08-24T07:14:17.378Z,64.14
2018-08-24T07:15:17.726Z,64.12
2018-08-24T07:16:17.640Z,64.18
2018-08-24T07:17:17.727Z,64.02
2018-08-24T07:18:17.728Z,64.2
2018-08-24T07:19:17.711Z,64.12
2018-08-24T07:20:17.610Z,64.08
2018-08-24T07:21:17.653Z,64.07
2018-08-24T07:22:17.476Z,64.13
2018-08-24T07:23:17.730Z,64.11
2018-08-24T07:24:17.609Z,64.07
2018-08-24T07:25:17.664Z,64.1
2018-08-24T07:26:17.581Z,64.11
2018-08-24T07:27:17.688Z,64.07
2018-08-24T07:28:17.954Z,64.14
2018-08-24T07:29:17.859Z,64.17
2018-08-24T07:30:17.815Z,64.13
2018-08-24T07:31:17.928Z,64.08
2018-08-24T07:32:17.833Z,64.1
2018-08-24T07:33:17.676Z,64.1
2018-08-24T07:34:17.656Z,64.04
2018-08-24T07:35:17.819Z,64.18
2018-08-24T07:36:17.401Z,64.12
2018-08-24T07:37:17.674Z,64.15
2018-08-24T07:38:17.736Z,64.18
2018-08-24T07:39:17.730Z,64.3
2018-08-24T07:40:17.539Z,64.3
2018-08-24T07:41:18.075Z,64.24
2018-08-24T07:42:17.646Z,64.28
2018-08-24T07:43:17.697Z,64.35
2018-08-24T07:44:17.760Z,64.39
2018-08-24T07:45:17.614Z,64.42
2018-08-24T07:46:17.695Z,64.31
2018-08-24T07:47:17.397Z,64.27
2018-08-24T07:48:17.765Z,64.26
2018-08-24T07:49:17.627Z,64.3
2018-08-24T07:50:17.538Z,64.23
2018-08-24T07:51:17.931Z,64.39
2018-08-24T07:52:17.825Z,64.36
2018-08-24T07:53:17.646Z,64.39
2018-08-24T07:54:17.717Z,64.26
2018-08-24T07:55:17.623Z,64.28
2018-08-24T07:56:17.633Z,64.25
2018-08-24T07:57:17.717Z,64.24
2018-08-24T07:58:17.441Z,64.21
2018-08-24T07:59:17.401Z,64.26
2018-08-24T08:00:17.597Z,64.13
2018-08-24T08:01:17.680Z,64.27
2018-08-24T08:02:17.702Z,64.25
2018-08-24T08:03:17.470Z,64.23
2018-08-24T08:04:17.621Z,64.16
2018-08-24T08:05:17.822Z,64.3
2018-08-24T08:06:18.039Z,64.27
2018-08-24T08:07:17.590Z,64.16
2018-08-24T08:08:17.701Z,64.2
2018-08-24T08:09:17.405Z,64.14
2018-08-24T08:10:17.637Z,64.25
2018-08-24T08:11:17.607Z,64.16
2018-08-24T08:12:17.662Z,64.23
2018-08-24T08:13:17.605Z,64.13
2018-08-24T08:14:17.735Z,64.19
2018-08-24T08:15:17.519Z,64.09
2018-08-24T08:16:17.463Z,64.15
2018-08-24T08:17:17.575Z,64.15
2018-08-24T08:18:17.906Z,64.2
2018-08-24T08:19:17.524Z,64.1
2018-08-24T08:20:17.497Z,64.17
2018-08-24T08:21:17.510Z,64.08
2018-08-24T08:22:17.525Z,64.1
2018-08-24T08:23:17.683Z,64.2
2018-08-24T08:24:17.708Z,64.13
2018-08-24T08:25:17.450Z,64.19
2018-08-24T08:26:17.542Z,64.15
2018-08-24T08:27:17.653Z,64.15
2018-08-24T08:28:17.681Z,64.12
2018-08-24T08:29:17.543Z,64.17
2018-08-24T08:30:17.737Z,64.14
2018-08-24T08:31:17.706Z,64.16
2018-08-24T08:32:17.668Z,64.19
2018-08-24T08:33:17.696Z,64.14
2018-08-24T08:34:17.786Z,64.15
2018-08-24T08:35:17.801Z,64.16
2018-08-24T08:36:17.724Z,64.15
2018-08-24T08:37:17.677Z,64.19
2018-08-24T08:38:17.721Z,64.28
2018-08-24T08:39:17.678Z,64.15
2018-08-24T08:40:17.757Z,64.17
2018-08-24T08:41:17.510Z,64.25
2018-08-24T08:42:17.455Z,64.11
2018-08-24T08:43:18.094Z,64.17
2018-08-24T08:44:17.538Z,64.21
2018-08-24T08:45:17.653Z,64.18
2018-08-24T08:46:17.508Z,64.21
2018-08-24T08:47:17.492Z,64.12
2018-08-24T08:48:18.040Z,64.09
2018-08-24T08:49:17.768Z,64.12
2018-08-24T08:50:17.692Z,64.12
2018-08-24T08:51:17.683Z,64.11
2018-08-24T08:52:17.644Z,64.18
2018-08-24T08:53:17.483Z,64.25
2018-08-24T08:54:17.705Z,64.17
2018-08-24T08:55:17.844Z,64.11
2018-08-24T08:56:17.416Z,64.14
2018-08-24T08:57:17.666Z,64.24
2018-08-24T08:58:17.671Z,64.23
2018-08-24T08:59:17.795Z,64.11
2018-08-24T09:00:17.425Z,64.21
2018-08-24T09:01:17.613Z,64.26
2018-08-24T09:02:17.681Z,64.17
2018-08-24T09:03:17.798Z,64.19
2018-08-24T09:04:17.486Z,64.15
2018-08-24T09:05:17.691Z,64.24
2018-08-24T09:06:17.762Z,64.19
2018-08-24T09:07:17.696Z,64.3
2018-08-24T09:08:17.450Z,64.14
2018-08-24T09:09:17.657Z,64.3
2018-08-24T09:10:17.629Z,64.21
2018-08-24T09:11:17.640Z,64.18
2018-08-24T09:12:17.705Z,64.22
2018-08-24T09:13:17.694Z,64.22
2018-08-24T09:14:17.997Z,64.12
2018-08-24T09:15:17.455Z,64.21
2018-08-24T09:16:17.645Z,64.18
2018-08-24T09:17:17.717Z,64.17
2018-08-24T09:18:17.748Z,64.23
2018-08-24T09:19:17.703Z,64.17
2018-08-24T09:20:17.665Z,64.21
2018-08-24T09:21:17.533Z,64.14
2018-08-24T09:22:17.740Z,64.23
2018-08-24T09:23:18.000Z,64.22
2018-08-24T09:24:17.730Z,64.23
2018-08-24T09:25:17.587Z,64.13
2018-08-24T09:26:17.470Z,64.09
2018-08-24T09:27:17.513Z,64.19
2018-08-24T09:28:17.544Z,64.29
2018-08-24T09:29:17.444Z,64.19
2018-08-24T09:30:17.631Z,64.21
2018-08-24T09:31:17.569Z,64.19
2018-08-24T09:32:17.625Z,64.27
2018-08-24T09:33:17.597Z,64.17
2018-08-24T09:34:17.549Z,64.26
2018-08-24T09:35:17.522Z,64.17
2018-08-24T09:36:17.647Z,64.13
2018-08-24T09:37:17.382Z,64.18
2018-08-24T09:38:17.500Z,64.25
2018-08-24T09:39:17.598Z,64.14
2018-08-24T09:40:17.674Z,64.21
2018-08-24T09:41:17.549Z,64.17
2018-08-24T09:42:17.608Z,64.23
2018-08-24T09:43:17.607Z,64.18
2018-08-24T09:44:17.634Z,64.11
2018-08-24T09:45:17.532Z,64.14
2018-08-24T09:46:17.625Z,64.19
2018-08-24T09:47:17.510Z,64.26
2018-08-24T09:48:17.521Z,64.19
2018-08-24T09:49:17.670Z,64.14
2018-08-24T09:50:17.855Z,64.16
2018-08-24T09:51:17.810Z,64.12
2018-08-24T09:52:18.035Z,64.27
2018-08-24T09:53:17.792Z,64.12
2018-08-24T09:54:17.616Z,64.19
2018-08-24T09:55:17.787Z,64.19
2018-08-24T09:56:17.822Z,64.2
2018-08-24T09:57:17.442Z,64.16
2018-08-24T09:58:17.500Z,64.13
2018-08-24T09:59:17.656Z,64.17
2018-08-24T10:00:17.819Z,64.15
2018-08-24T10:01:17.709Z,64.2
2018-08-24T10:02:17.477Z,64.16
2018-08-24T10:03:17.629Z,64.21
2018-08-24T10:04:17.792Z,64.29
2018-08-24T10:05:17.816Z,64.28
2018-08-24T10:06:17.879Z,64.24
2018-08-24T10:07:17.821Z,64.27
2018-08-24T10:08:17.882Z,64.25
2018-08-24T10:09:17.776Z,64.13
2018-08-24T10:10:17.409Z,64.2
2018-08-24T10:11:17.544Z,64.23
2018-08-24T10:12:17.841Z,64.18
2018-08-24T10:13:17.844Z,64.22
2018-08-24T10:14:17.682Z,64.3
2018-08-24T10:15:17.446Z,64.19
2018-08-24T10:16:17.585Z,64.21
2018-08-24T10:17:17.623Z,64.23
2018-08-24T10:18:17.863Z,64.13
2018-08-24T10:19:17.817Z,64.2
2018-08-24T10:20:17.704Z,64.34
2018-08-24T10:21:17.415Z,64.2
2018-08-24T10:22:17.537Z,64.3
2018-08-24T10:23:17.854Z,64.22
2018-08-24T10:24:17.665Z,64.29
2018-08-24T10:25:17.841Z,64.35
2018-08-24T10:26:17.746Z,63.33
2018-08-24T10:27:17.498Z,63.4
2018-08-24T10:28:17.734Z,63.6
2018-08-24T10:29:17.941Z,63.54
2018-08-24T10:30:17.840Z,63.56
2018-08-24T10:31:17.721Z,64.32
2018-08-24T10:32:17.551Z,64.58
2018-08-24T10:33:17.604Z,64.91
2018-08-24T10:34:17.651Z,64.4
2018-08-24T10:35:17.681Z,64.25
2018-08-24T10:36:17.715Z,64.33
2018-08-24T10:37:17.697Z,64.91
2018-08-24T10:38:17.545Z,64.91
2018-08-24T10:39:17.704Z,65.04
2018-08-24T10:40:17.740Z,65.39
2018-08-24T10:41:17.750Z,65.17
2018-08-24T10:42:17.763Z,64.29
2018-08-24T10:43:17.395Z,64.61
2018-08-24T10:44:17.668Z,64.63
2018-08-24T10:45:17.625Z,63.98
2018-08-24T10:46:18.232Z,64.44
2018-08-24T10:47:17.880Z,64.14
2018-08-24T10:48:17.488Z,64.54
2018-08-24T10:49:17.980Z,64.37
2018-08-24T10:50:17.656Z,65.05
2018-08-24T10:51:17.672Z,64.23
2018-08-24T10:52:17.540Z,63.92
2018-08-24T10:53:17.726Z,65.21
2018-08-24T10:54:17.527Z,64.88
2018-08-24T10:55:17.501Z,64.96
2018-08-24T10:56:18.077Z,65.38
2018-08-24T10:57:17.679Z,65.01
2018-08-24T10:58:17.527Z,64.91
2018-08-24T10:59:17.742Z,64.91
2018-08-24T11:00:17.609Z,64.57
2018-08-24T11:01:17.490Z,64.49
2018-08-24T11:02:17.555Z,64.16
2018-08-24T11:03:17.661Z,64.63
2018-08-24T11:04:17.448Z,64.55
2018-08-24T11:05:17.568Z,64.54
2018-08-24T11:06:17.563Z,64.46
2018-08-24T11:07:17.653Z,64.29
2018-08-24T11:08:17.624Z,64.3
2018-08-24T11:09:17.504Z,64.54
2018-08-24T11:10:17.595Z,64.47
2018-08-24T11:11:17.802Z,64.29
2018-08-24T11:12:17.764Z,63.99
2018-08-24T11:13:17.606Z,64.27
2018-08-24T11:14:17.582Z,64.48
2018-08-24T11:15:17.620Z,64.62
2018-08-24T11:16:17.542Z,64.03
2018-08-24T11:17:17.640Z,64.23
2018-08-24T11:18:17.630Z,64.09
2018-08-24T11:19:17.709Z,64.22
2018-08-24T11:20:17.454Z,64.09
2018-08-24T11:21:17.695Z,64.05
2018-08-24T11:22:17.890Z,64.31
2018-08-24T11:23:17.703Z,64.15
2018-08-24T11:24:17.671Z,64.23
2018-08-24T11:25:17.918Z,64.14
2018-08-24T11:26:17.895Z,64.04
2018-08-24T11:27:17.469Z,64.06
2018-08-24T11:28:17.654Z,64.01
2018-08-24T11:29:17.958Z,64.04
2018-08-24T11:30:17.425Z,64.11
2018-08-24T11:31:17.628Z,64.08
2018-08-24T11:32:17.682Z,63.95
2018-08-24T11:33:17.695Z,63.88
2018-08-24T11:34:17.803Z,64.05
2018-08-24T11:35:17.672Z,63.9
2018-08-24T11:36:17.893Z,63.88
2018-08-24T11:37:17.645Z,63.98
2018-08-24T11:38:17.462Z,63.94
2018-08-24T11:39:17.885Z,63.91
2018-08-24T11:40:17.333Z,63.87
2018-08-24T11:41:17.444Z,63.75
2018-08-24T11:42:18.021Z,63.97
2018-08-24T11:43:17.504Z,63.89
2018-08-24T11:44:17.436Z,63.96
2018-08-24T11:45:17.638Z,64.03
2018-08-24T11:46:17.535Z,63.83
2018-08-24T11:47:17.735Z,63.96
2018-08-24T11:48:17.447Z,64.06
2018-08-24T11:49:17.547Z,64.01
2018-08-24T11:50:17.701Z,64.08
2018-08-24T11:51:17.419Z,63.97
2018-08-24T11:52:17.705Z,63.89
2018-08-24T11:53:17.475Z,63.96
2018-08-24T11:54:17.517Z,63.95
2018-08-24T11:55:17.899Z,63.92
2018-08-24T11:56:17.902Z,63.97
2018-08-24T11:57:17.756Z,64
2018-08-24T11:58:17.487Z,63.87
2018-08-24T11:59:17.772Z,64.04
2018-08-24T12:00:17.778Z,64
2018-08-24T12:01:17.731Z,64.2
2018-08-24T12:02:17.395Z,64.11
2018-08-24T12:03:17.744Z,63.98
2018-08-24T12:04:17.601Z,64.07
2018-08-24T12:05:17.806Z,64
2018-08-24T12:06:17.537Z,63.9
2018-08-24T12:07:17.735Z,64.01
2018-08-24T12:08:17.938Z,64.08
2018-08-24T12:09:17.452Z,64.09
2018-08-24T12:10:17.691Z,64.03
2018-08-24T12:11:17.694Z,64.06
2018-08-24T12:12:17.964Z,64.08
2018-08-24T12:13:17.460Z,64.07
2018-08-24T12:14:17.796Z,64.03
2018-08-24T12:15:17.582Z,64.08
2018-08-24T12:16:17.599Z,64.1
2018-08-24T12:17:17.566Z,64.05
2018-08-24T12:18:17.996Z,63.94
2018-08-24T12:19:17.452Z,64.12
2018-08-24T12:20:17.692Z,64.07
2018-08-24T12:21:17.907Z,63.96
2018-08-24T12:22:17.498Z,63.92
2018-08-24T12:23:17.585Z,64.03
2018-08-24T12:24:17.568Z,63.85
2018-08-24T12:25:17.382Z,64.01
2018-08-24T12:26:17.733Z,64.11
2018-08-24T12:27:17.716Z,64.05
2018-08-24T12:28:17.637Z,64.05
2018-08-24T12:29:17.534Z,63.98
2018-08-24T12:30:17.655Z,64.08
2018-08-24T12:31:17.980Z,64.01
2018-08-24T12:32:17.413Z,63.98
2018-08-24T12:33:17.695Z,64.14
2018-08-24T12:34:17.447Z,64.07
2018-08-24T12:35:17.343Z,64.06
2018-08-24T12:36:17.780Z,64.07
2018-08-24T12:37:17.679Z,64
2018-08-24T12:38:18.095Z,63.98
2018-08-24T12:39:17.759Z,63.96
2018-08-24T12:40:17.752Z,64.02
2018-08-24T12:41:17.718Z,64.04
2018-08-24T12:42:17.813Z,64.01
2018-08-24T12:43:17.718Z,64.02
2018-08-24T12:44:17.648Z,64.06
2018-08-24T12:45:17.426Z,63.99
2018-08-24T12:46:17.476Z,64.13
2018-08-24T12:47:17.557Z,64.22
2018-08-24T12:48:17.864Z,63.97
2018-08-24T12:49:18.020Z,63.81
2018-08-24T12:50:17.521Z,64
2018-08-24T12:51:17.465Z,64
2018-08-24T12:52:17.453Z,63.99
2018-08-24T12:53:17.646Z,64.04
2018-08-24T12:54:17.534Z,63.97
2018-08-24T12:55:17.635Z,63.97