createdAt,value
2022-08-01T00:00:57.254Z,88.11
2022-08-01T00:03:25.202Z,88.58
2022-08-01T00:05:53.140Z,88.41
2022-08-01T00:08:21.081Z,88.88
2022-08-01T00:10:50.433Z,89.62
2022-08-01T00:13:18.546Z,91.07
2022-08-01T00:15:53.990Z,91.96
2022-08-01T00:18:22.878Z,91.35
2022-08-01T00:20:50.852Z,91.27
2022-08-01T00:23:18.749Z,90.92
2022-08-01T00:25:46.850Z,90.49
2022-08-01T00:28:17.260Z,91.18
2022-08-01T00:30:45.493Z,90.35
2022-08-01T00:33:13.484Z,90.49
2022-08-01T00:35:41.799Z,90.00
2022-08-01T00:38:09.716Z,90.73
2022-08-01T00:40:37.718Z,91.44
2022-08-01T00:43:05.926Z,91.77
2022-08-01T00:45:35.237Z,90.78
2022-08-01T00:48:03.230Z,90.96
2022-08-01T00:50:31.128Z,90.54
2022-08-01T00:53:00.247Z,90.15
2022-08-01T00:55:28.694Z,89.55
2022-08-01T00:58:03.542Z,89.32
2022-08-01T01:00:33.802Z,90.08
2022-08-01T01:03:14.241Z,89.35
2022-08-01T01:05:47.559Z,88.98
2022-08-01T01:08:19.113Z,88.47
2022-08-01T01:10:50.778Z,89.02
2022-08-01T01:13:25.471Z,88.84
2022-08-01T01:15:58.025Z,88.74
2022-08-01T01:18:31.627Z,89.83
2022-08-01T01:21:03.502Z,89.23
2022-08-01T01:23:46.388Z,88.90
2022-08-01T01:26:23.718Z,88.29
2022-08-01T01:29:01.102Z,87.99
2022-08-01T01:31:29.962Z,88.75
2022-08-01T01:33:59.418Z,89.23
2022-08-01T01:36:28.514Z,89.00
2022-08-01T01:38:57.265Z,89.96
2022-08-01T01:41:25.522Z,90.97
2022-08-01T01:43:54.153Z,90.90
2022-08-01T01:46:27.947Z,90.57
2022-08-01T01:48:56.674Z,90.17
2022-08-01T01:51:25.264Z,90.76
2022-08-01T01:53:55.049Z,90.37
2022-08-01T01:56:23.265Z,89.76
2022-08-01T01:58:52.779Z,90.04
2022-08-01T02:01:58.403Z,89.29
2022-08-01T02:04:11.024Z,88.56
2022-08-01T02:06:39.774Z,88.26
2022-08-01T02:09:09.458Z,88.93
2022-08-01T02:11:37.843Z,87.85
2022-08-01T02:14:28.081Z,87.55
2022-08-01T02:16:57.158Z,87.98
2022-08-01T02:19:26.571Z,87.72
2022-08-01T02:21:58.279Z,88.43
2022-08-01T02:24:37.794Z,88.71
2022-08-01T02:27:10.256Z,88.04
2022-08-01T02:29:42.096Z,87.63
2022-08-01T02:32:10.688Z,87.12
2022-08-01T02:34:40.245Z,87.14
2022-08-01T02:37:08.430Z,86.92
2022-08-01T02:39:37.815Z,87.15
2022-08-01T02:42:09.400Z,87.20
2022-08-01T02:44:40.713Z,86.77
2022-08-01T02:47:11.156Z,86.50
2022-08-01T02:49:46.268Z,86.95
2022-08-01T02:52:16.498Z,86.94
2022-08-01T02:54:46.550Z,86.52
2022-08-01T02:57:15.347Z,86.68
2022-08-01T02:59:46.627Z,86.10
2022-08-01T03:02:15.835Z,85.20
2022-08-01T03:04:45.684Z,85.35
2022-08-01T03:07:14.957Z,84.96
2022-08-01T03:09:45.003Z,85.42
2022-08-01T03:12:15.730Z,85.33
2022-08-01T03:14:44.938Z,85.26
2022-08-01T03:17:13.500Z,85.36
2022-08-01T03:19:41.761Z,86.68
2022-08-01T03:22:13.768Z,86.24
2022-08-01T03:24:42.713Z,87.67
2022-08-01T03:27:11.161Z,88.57
2022-08-01T03:29:41.590Z,86.95
2022-08-01T03:32:12.546Z,86.79
2022-08-01T03:34:40.696Z,86.92
2022-08-01T03:37:10.822Z,86.22
2022-08-01T03:39:45.933Z,85.64
2022-08-01T03:42:17.873Z,85.45
2022-08-01T03:44:49.810Z,85.36
2022-08-01T03:47:18.653Z,85.10
2022-08-01T03:49:48.162Z,84.23
2022-08-01T03:52:16.263Z,84.27
2022-08-01T03:54:50.176Z,83.83
2022-08-01T03:57:36.116Z,83.94
2022-08-01T04:00:09.855Z,84.18
2022-08-01T04:02:41.055Z,84.11
2022-08-01T04:05:09.785Z,84.59
2022-08-01T04:07:40.013Z,84.72
2022-08-01T04:10:09.745Z,84.26
2022-08-01T04:12:37.678Z,84.08
2022-08-01T04:15:06.905Z,83.79
2022-08-01T04:17:35.015Z,84.28
2022-08-01T04:20:02.949Z,84.22
2022-08-01T04:22:31.607Z,84.53
2022-08-01T04:24:59.935Z,83.91
2022-08-01T04:27:49.886Z,83.11
2022-08-01T04:30:21.728Z,82.75
2022-08-01T04:32:50.815Z,82.62
2022-08-01T04:35:23.494Z,82.69
2022-08-01T04:38:10.517Z,82.37
2022-08-01T04:40:38.650Z,82.34
2022-08-01T04:43:08.046Z,82.54
2022-08-01T04:45:36.716Z,82.40
2022-08-01T04:48:07.865Z,82.45
2022-08-01T04:50:37.203Z,81.91
2022-08-01T04:53:06.079Z,82.40
2022-08-01T04:55:34.061Z,80.70
2022-08-01T04:58:01.928Z,80.54
2022-08-01T05:00:31.314Z,80.93
2022-08-01T05:02:59.877Z,80.76
2022-08-01T05:05:27.875Z,80.71
2022-08-01T05:07:56.836Z,80.32
2022-08-01T05:10:24.988Z,80.52
2022-08-01T05:12:52.915Z,79.61
2022-08-01T05:15:20.882Z,79.27
2022-08-01T05:17:50.235Z,79.05
2022-08-01T05:20:18.486Z,78.68
2022-08-01T05:22:46.465Z,78.49
2022-08-01T05:25:14.607Z,78.80
2022-08-01T05:27:50.801Z,78.18
2022-08-01T05:30:19.094Z,78.37
2022-08-01T05:32:46.985Z,77.40
2022-08-01T05:35:16.236Z,78.43
2022-08-01T05:37:44.250Z,78.34
2022-08-01T05:40:13.255Z,78.62
2022-08-01T05:42:41.159Z,79.02
2022-08-01T05:45:09.527Z,79.34
2022-08-01T05:47:37.437Z,78.93
2022-08-01T05:50:11.296Z,79.16
2022-08-01T05:52:40.578Z,79.39
2022-08-01T05:55:10.284Z,78.29
2022-08-01T05:57:39.129Z,77.99
2022-08-01T06:00:10.924Z,76.82
2022-08-01T06:02:44.797Z,77.72
2022-08-01T06:05:13.704Z,78.11
2022-08-01T06:07:43.147Z,78.97
2022-08-01T06:10:11.612Z,78.34
2022-08-01T06:12:39.991Z,77.07
2022-08-01T06:15:08.986Z,76.46
2022-08-01T06:17:36.905Z,77.17
2022-08-01T06:20:05.827Z,76.79
2022-08-01T06:22:34.733Z,77.46
2022-08-01T06:25:04.080Z,75.43
2022-08-01T06:27:32.024Z,75.48
2022-08-01T06:30:01.216Z,74.57
2022-08-01T06:32:30.045Z,74.76
2022-08-01T06:34:57.943Z,75.17
2022-08-01T06:37:26.117Z,73.98
2022-08-01T06:39:54.165Z,73.40
2022-08-01T06:42:23.387Z,72.48
2022-08-01T06:44:51.656Z,72.37
2022-08-01T06:47:19.537Z,72.64
2022-08-01T06:49:47.498Z,72.75
2022-08-01T06:52:15.451Z,72.05
2022-08-01T06:54:43.458Z,71.40
2022-08-01T06:57:11.385Z,70.68
2022-08-01T06:59:40.667Z,69.88
2022-08-01T07:02:19.961Z,68.86
2022-08-01T07:04:47.926Z,69.67
2022-08-01T07:07:15.854Z,69.42
2022-08-01T07:09:44.384Z,70.84
2022-08-01T07:12:12.384Z,69.16
2022-08-01T07:14:41.866Z,69.46
2022-08-01T07:17:09.803Z,69.74
2022-08-01T07:19:38.507Z,71.01
2022-08-01T07:22:06.847Z,72.10
2022-08-01T07:24:35.821Z,73.99
2022-08-01T07:27:23.881Z,73.32
2022-08-01T07:29:53.053Z,73.49
2022-08-01T07:32:22.321Z,72.23
2022-08-01T07:34:50.209Z,71.52
2022-08-01T07:37:18.269Z,68.82
2022-08-01T07:40:07.266Z,68.96
2022-08-01T07:42:35.172Z,68.11
2022-08-01T07:45:04.862Z,66.74
2022-08-01T07:47:32.818Z,66.16
2022-08-01T07:50:04.884Z,66.54
2022-08-01T07:52:32.821Z,67.91
2022-08-01T07:55:00.742Z,69.51
2022-08-01T07:57:28.629Z,68.90
2022-08-01T07:59:56.953Z,68.51
2022-08-01T08:02:26.299Z,66.54
2022-08-01T08:04:54.475Z,65.61
2022-08-01T08:07:22.433Z,65.91
2022-08-01T08:09:51.095Z,66.10
2022-08-01T08:12:28.536Z,65.13
2022-08-01T08:14:59.340Z,62.75
2022-08-01T08:17:29.159Z,62.69
2022-08-01T08:20:05.304Z,61.85
2022-08-01T08:22:37.602Z,63.74
2022-08-01T08:25:07.656Z,60.64
2022-08-01T08:27:37.530Z,59.09
2022-08-01T08:30:08.450Z,59.31
2022-08-01T08:32:38.402Z,60.11
2022-08-01T08:35:07.462Z,60.69
2022-08-01T08:37:37.942Z,60.08
2022-08-01T08:40:12.129Z,60.97
2022-08-01T08:42:41.948Z,62.72
2022-08-01T08:45:11.870Z,61.21
2022-08-01T08:47:42.332Z,59.78
2022-08-01T08:50:10.727Z,60.08
2022-08-01T08:52:40.484Z,60.80
2022-08-01T08:55:10.291Z,59.65
2022-08-01T08:57:38.362Z,57.56
2022-08-01T09:00:07.628Z,57.81
2022-08-01T09:02:35.614Z,57.36
2022-08-01T09:05:05.461Z,56.92
2022-08-01T09:07:33.381Z,59.28
2022-08-01T09:10:01.474Z,58.55
2022-08-01T09:12:29.405Z,57.50
2022-08-01T09:14:57.397Z,54.31
2022-08-01T09:17:25.738Z,52.59
2022-08-01T09:19:55.398Z,54.58
2022-08-01T09:22:27.440Z,53.55
2022-08-01T09:25:03.412Z,51.67
2022-08-01T09:27:31.799Z,52.96
2022-08-01T09:30:10.523Z,51.04
2022-08-01T09:32:45.885Z,51.67
2022-08-01T09:35:30.782Z,52.73
2022-08-01T09:38:17.994Z,49.77
2022-08-01T09:40:51.526Z,49.41
2022-08-01T09:43:20.078Z,51.82
2022-08-01T09:45:52.868Z,51.45
2022-08-01T09:48:22.673Z,50.38
2022-08-01T09:51:04.457Z,50.58
2022-08-01T09:53:50.819Z,50.52
2022-08-01T09:56:20.947Z,48.03
2022-08-01T09:59:00.493Z,49.40
2022-08-01T10:01:36.535Z,49.69
2022-08-01T10:04:11.905Z,49.78
2022-08-01T10:06:41.672Z,50.69
2022-08-01T10:09:11.586Z,50.36
2022-08-01T10:11:41.043Z,48.85
2022-08-01T10:14:09.591Z,48.23
2022-08-01T10:16:38.971Z,49.16
2022-08-01T10:19:11.268Z,49.99
2022-08-01T10:21:56.793Z,47.39
2022-08-01T10:24:28.950Z,45.40
2022-08-01T10:27:05.970Z,44.78
2022-08-01T10:30:05.189Z,43.69
2022-08-01T10:32:34.063Z,43.30
2022-08-01T10:35:06.889Z,42.89
2022-08-01T10:37:36.284Z,43.66
2022-08-01T10:40:31.015Z,46.41
2022-08-01T10:42:59.763Z,45.85
2022-08-01T10:45:27.737Z,46.86
2022-08-01T10:48:02.409Z,47.54
2022-08-01T10:50:34.177Z,45.46
2022-08-01T10:53:16.426Z,44.30
2022-08-01T10:56:02.688Z,48.16
2022-08-01T10:58:39.498Z,52.49
2022-08-01T11:01:25.658Z,54.36
2022-08-01T11:04:05.254Z,54.76
2022-08-01T11:06:45.485Z,56.17
2022-08-01T11:09:36.485Z,55.80
2022-08-01T11:12:13.628Z,55.71
2022-08-01T11:15:29.419Z,55.39
2022-08-01T11:18:05.909Z,54.97
2022-08-01T11:20:39.474Z,56.96
2022-08-01T11:23:21.811Z,56.35
2022-08-01T11:26:29.611Z,53.78
2022-08-01T11:29:23.065Z,52.59
2022-08-01T11:31:53.028Z,50.06
2022-08-01T11:34:21.624Z,49.59
2022-08-01T11:36:58.880Z,49.88
2022-08-01T11:39:27.807Z,49.03
2022-08-01T11:41:58.946Z,51.36
2022-08-01T11:44:30.518Z,49.44
2022-08-01T11:47:01.381Z,48.97
2022-08-01T11:49:33.625Z,48.25
2022-08-01T11:52:04.297Z,49.01
2022-08-01T11:54:35.128Z,49.61
2022-08-01T11:57:06.357Z,50.31
2022-08-01T11:59:41.470Z,51.90
2022-08-01T12:02:31.130Z,51.79
2022-08-01T12:05:01.097Z,51.87
2022-08-01T12:07:30.660Z,51.27
2022-08-01T12:10:04.533Z,48.40
2022-08-01T12:12:33.996Z,48.59
2022-08-01T12:15:05.649Z,50.61
2022-08-01T12:17:35.715Z,49.11
2022-08-01T12:20:05.430Z,49.46
2022-08-01T12:22:33.484Z,46.83
2022-08-01T12:25:07.446Z,47.28
2022-08-01T12:27:35.954Z,46.04
2022-08-01T12:30:07.768Z,46.42
2022-08-01T12:32:37.602Z,47.40
2022-08-01T12:35:07.829Z,49.40
2022-08-01T12:37:38.221Z,45.95
2022-08-01T12:40:16.958Z,45.66
2022-08-01T12:42:46.953Z,41.71
2022-08-01T12:45:18.249Z,43.43
2022-08-01T12:47:47.918Z,41.80
2022-08-01T12:50:17.499Z,42.98
2022-08-01T12:52:45.570Z,43.11
2022-08-01T12:55:16.083Z,45.30
2022-08-01T12:57:46.632Z,43.47
2022-08-01T13:00:22.285Z,42.01
2022-08-01T13:02:51.626Z,41.88
2022-08-01T13:05:19.665Z,43.82
2022-08-01T13:07:50.391Z,45.06
2022-08-01T13:10:27.474Z,44.39
2022-08-01T13:12:57.132Z,45.24
2022-08-01T13:15:33.117Z,45.14
2022-08-01T13:18:02.374Z,46.06
2022-08-01T13:20:32.928Z,47.43
2022-08-01T13:23:18.035Z,46.00
2022-08-01T13:26:05.689Z,44.68
2022-08-01T13:28:34.809Z,47.23
2022-08-01T13:31:05.778Z,46.86
2022-08-01T13:33:43.120Z,46.25
2022-08-01T13:36:11.418Z,46.11
2022-08-01T13:38:57.072Z,47.23
2022-08-01T13:41:25.000Z,43.94
2022-08-01T13:43:57.944Z,41.53
2022-08-01T13:46:29.505Z,40.36
2022-08-01T13:48:57.690Z,40.64
2022-08-01T13:51:33.223Z,39.33
2022-08-01T13:54:01.425Z,39.49
2022-08-01T13:56:29.752Z,38.03
2022-08-01T13:58:58.983Z,36.82
2022-08-01T14:01:33.719Z,35.45
2022-08-01T14:04:02.385Z,34.38
2022-08-01T14:06:30.621Z,36.92
2022-08-01T14:08:58.549Z,38.74
2022-08-01T14:11:26.461Z,40.72
2022-08-01T14:13:58.644Z,43.34
2022-08-01T14:16:27.979Z,41.24
2022-08-01T14:18:55.917Z,44.21
2022-08-01T14:21:23.904Z,42.05
2022-08-01T14:23:51.859Z,41.25
2022-08-01T14:26:19.945Z,42.26
2022-08-01T14:28:47.824Z,42.53
2022-08-01T14:31:15.662Z,41.90
2022-08-01T14:33:44.918Z,41.34
2022-08-01T14:36:29.065Z,43.33
2022-08-01T14:39:00.824Z,44.33
2022-08-01T14:41:30.867Z,45.83
2022-08-01T14:44:00.585Z,45.57
2022-08-01T14:46:28.627Z,43.88
2022-08-01T14:49:00.907Z,41.76
2022-08-01T14:51:28.967Z,39.66
2022-08-01T14:53:56.911Z,40.28
2022-08-01T14:56:25.320Z,37.67
2022-08-01T14:58:53.294Z,35.73
2022-08-01T15:01:21.221Z,37.98
2022-08-01T15:03:51.093Z,38.32
2022-08-01T15:06:20.497Z,39.41
2022-08-01T15:08:48.685Z,39.95
2022-08-01T15:11:16.626Z,40.94
2022-08-01T15:13:44.914Z,42.72
2022-08-01T15:16:12.927Z,41.62
2022-08-01T15:18:42.913Z,41.14
2022-08-01T15:21:17.151Z,41.45
2022-08-01T15:23:50.762Z,41.28
2022-08-01T15:26:18.697Z,41.99
2022-08-01T15:28:46.644Z,42.42
2022-08-01T15:31:14.759Z,43.46
2022-08-01T15:33:42.729Z,44.36
2022-08-01T15:36:12.424Z,44.62
2022-08-01T15:38:43.358Z,45.44
2022-08-01T15:41:12.585Z,43.84
2022-08-01T15:43:43.935Z,45.06
2022-08-01T15:46:12.992Z,44.41
2022-08-01T15:48:41.622Z,45.62
2022-08-01T15:51:09.490Z,43.42
2022-08-01T15:53:37.274Z,42.95
2022-08-01T15:56:05.545Z,44.37
2022-08-01T15:58:34.902Z,43.84
2022-08-01T16:01:02.880Z,43.96
2022-08-01T16:03:30.875Z,42.67
2022-08-01T16:05:58.917Z,41.78
2022-08-01T16:08:26.872Z,42.04
2022-08-01T16:10:54.868Z,41.21
2022-08-01T16:13:22.888Z,40.40
2022-08-01T16:15:52.177Z,41.85
2022-08-01T16:18:20.151Z,41.52
2022-08-01T16:20:48.165Z,40.91
2022-08-01T16:23:16.414Z,42.24
2022-08-01T16:25:45.286Z,43.31
2022-08-01T16:28:14.096Z,39.17
2022-08-01T16:30:52.168Z,38.12
2022-08-01T16:33:40.130Z,40.85
2022-08-01T16:36:18.910Z,41.54
2022-08-01T16:38:47.463Z,39.82
2022-08-01T16:41:19.581Z,37.41
2022-08-01T16:43:53.755Z,36.93
2022-08-01T16:46:23.570Z,37.22
2022-08-01T16:48:53.038Z,39.06
2022-08-01T16:51:21.341Z,42.07
2022-08-01T16:53:49.242Z,41.79
2022-08-01T16:56:17.280Z,39.68
2022-08-01T16:58:45.312Z,40.88
2022-08-01T17:01:57.849Z,42.23
2022-08-01T17:04:02.813Z,41.13
2022-08-01T17:06:30.916Z,42.60
2022-08-01T17:08:58.842Z,41.56
2022-08-01T17:11:26.819Z,42.61
2022-08-01T17:13:54.742Z,42.91
2022-08-01T17:16:22.972Z,44.43
2022-08-01T17:18:51.051Z,44.07
2022-08-01T17:21:20.335Z,44.88
2022-08-01T17:23:48.338Z,45.41
2022-08-01T17:26:16.367Z,45.25
2022-08-01T17:28:44.717Z,44.72
2022-08-01T17:31:12.800Z,43.47
2022-08-01T17:33:45.804Z,41.89
2022-08-01T17:36:14.920Z,42.58
2022-08-01T17:38:44.213Z,42.82
2022-08-01T17:41:12.176Z,41.60
2022-08-01T17:43:40.242Z,43.61
2022-08-01T17:46:08.231Z,43.50
2022-08-01T17:48:36.325Z,43.23
2022-08-01T17:51:04.553Z,44.10
2022-08-01T17:53:32.528Z,45.69
2022-08-01T17:56:05.486Z,41.31
2022-08-01T17:58:49.845Z,40.68
2022-08-01T18:01:19.963Z,42.70
2022-08-01T18:03:48.315Z,41.74
2022-08-01T18:06:19.010Z,44.22
2022-08-01T18:08:48.750Z,43.63
2022-08-01T18:11:18.469Z,43.56
2022-08-01T18:13:49.187Z,44.38
2022-08-01T18:16:18.102Z,44.85
2022-08-01T18:18:46.050Z,45.62
2022-08-01T18:21:14.085Z,45.32
2022-08-01T18:23:42.963Z,48.30
2022-08-01T18:26:21.111Z,48.23
2022-08-01T18:28:49.546Z,48.46
2022-08-01T18:31:19.768Z,48.53
2022-08-01T18:33:47.952Z,49.05
2022-08-01T18:36:32.031Z,49.42
2022-08-01T18:39:04.626Z,49.97
2022-08-01T18:41:35.163Z,50.96
2022-08-01T18:44:08.310Z,50.38
2022-08-01T18:46:37.662Z,51.76
2022-08-01T18:49:06.731Z,52.10
2022-08-01T18:51:34.665Z,52.47
2022-08-01T18:54:02.524Z,52.95
2022-08-01T18:56:30.350Z,53.26
2022-08-01T18:58:59.452Z,53.74
2022-08-01T19:01:27.364Z,53.40
2022-08-01T19:03:55.244Z,52.91
2022-08-01T19:06:24.034Z,53.36
2022-08-01T19:08:55.705Z,53.09
2022-08-01T19:11:24.891Z,53.63
2022-08-01T19:13:52.729Z,53.25
2022-08-01T19:16:22.042Z,53.61
2022-08-01T19:18:49.972Z,53.96
2022-08-01T19:21:18.098Z,54.58
2022-08-01T19:24:03.545Z,55.49
2022-08-01T19:26:34.066Z,55.27
2022-08-01T19:29:04.625Z,55.19
2022-08-01T19:31:34.037Z,54.74
2022-08-01T19:34:01.962Z,55.24
2022-08-01T19:36:30.273Z,55.40
2022-08-01T19:38:58.629Z,55.58
2022-08-01T19:41:27.409Z,55.32
2022-08-01T19:43:56.076Z,56.26
2022-08-01T19:46:24.310Z,57.64
2022-08-01T19:48:54.360Z,58.29
2022-08-01T19:51:33.662Z,58.21
2022-08-01T19:54:05.353Z,58.53
2022-08-01T19:56:39.805Z,58.44
2022-08-01T19:59:09.346Z,57.49
2022-08-01T20:01:37.826Z,57.82
2022-08-01T20:04:07.415Z,58.66
2022-08-01T20:06:35.911Z,60.05
2022-08-01T20:09:04.758Z,60.44
2022-08-01T20:11:32.806Z,60.59
2022-08-01T20:14:01.070Z,60.24
2022-08-01T20:16:29.551Z,60.65
2022-08-01T20:18:57.786Z,61.40
2022-08-01T20:21:28.459Z,61.82
2022-08-01T20:24:02.826Z,60.59
2022-08-01T20:26:32.810Z,61.22
2022-08-01T20:29:01.631Z,62.58
2022-08-01T20:31:33.961Z,61.97
2022-08-01T20:34:15.493Z,62.34
2022-08-01T20:36:54.727Z,62.30
2022-08-01T20:39:25.125Z,61.95
2022-08-01T20:41:59.970Z,61.91
2022-08-01T20:44:31.575Z,61.92
2022-08-01T20:47:01.128Z,61.96
2022-08-01T20:49:29.609Z,62.44
2022-08-01T20:51:59.082Z,63.81
2022-08-01T20:54:38.990Z,63.96
2022-08-01T20:57:08.280Z,63.70
2022-08-01T20:59:55.559Z,64.77
2022-08-01T21:02:32.693Z,65.93
2022-08-01T21:05:06.098Z,66.12
2022-08-01T21:07:40.173Z,66.03
2022-08-01T21:10:09.335Z,65.60
2022-08-01T21:12:44.919Z,65.33
2022-08-01T21:15:16.319Z,65.70
2022-08-01T21:17:46.509Z,66.56
2022-08-01T21:20:15.432Z,67.96
2022-08-01T21:22:53.744Z,68.18
2022-08-01T21:25:26.293Z,68.41
2022-08-01T21:27:55.764Z,68.75
2022-08-01T21:30:25.100Z,68.83
2022-08-01T21:32:53.331Z,68.53
2022-08-01T21:35:23.165Z,69.26
2022-08-01T21:37:53.174Z,69.65
2022-08-01T21:40:22.102Z,69.30
2022-08-01T21:42:51.747Z,69.59
2022-08-01T21:45:21.264Z,70.76
2022-08-01T21:47:50.646Z,72.01
2022-08-01T21:50:18.816Z,71.33
2022-08-01T21:52:50.378Z,71.18
2022-08-01T21:55:35.684Z,71.03
2022-08-01T21:58:23.958Z,71.73
2022-08-01T22:00:54.894Z,73.01
2022-08-01T22:03:25.846Z,74.07
2022-08-01T22:05:55.814Z,74.97
2022-08-01T22:08:30.606Z,73.97
2022-08-01T22:11:01.613Z,73.04
2022-08-01T22:13:30.423Z,72.94
2022-08-01T22:15:58.984Z,73.40
2022-08-01T22:18:28.101Z,74.23
2022-08-01T22:20:56.191Z,74.77
2022-08-01T22:23:24.308Z,74.10
2022-08-01T22:25:53.281Z,75.44
2022-08-01T22:28:23.383Z,75.77
2022-08-01T22:30:52.422Z,76.37
2022-08-01T22:33:20.868Z,76.17
2022-08-01T22:35:52.565Z,75.22
2022-08-01T22:38:22.463Z,75.31
2022-08-01T22:40:52.047Z,75.46
2022-08-01T22:43:27.302Z,74.90
2022-08-01T22:46:05.382Z,75.03
2022-08-01T22:48:38.537Z,75.45
2022-08-01T22:51:08.995Z,75.59
2022-08-01T22:53:43.325Z,75.90
2022-08-01T22:56:11.918Z,75.60
2022-08-01T22:58:42.699Z,74.96
2022-08-01T23:01:14.316Z,74.85
2022-08-01T23:03:51.825Z,75.65
2022-08-01T23:06:22.748Z,75.51
2022-08-01T23:08:51.540Z,75.75
2022-08-01T23:11:21.317Z,76.33
2022-08-01T23:13:52.148Z,76.35
2022-08-01T23:16:20.204Z,76.71
2022-08-01T23:18:48.290Z,76.97
2022-08-01T23:21:17.862Z,76.75
2022-08-01T23:23:45.855Z,76.39
2022-08-01T23:26:15.459Z,76.51
2022-08-01T23:28:43.882Z,76.29
2022-08-01T23:31:14.951Z,77.36
2022-08-01T23:33:42.866Z,78.02
2022-08-01T23:36:10.785Z,78.68
2022-08-01T23:38:38.719Z,77.99
2022-08-01T23:41:14.857Z,78.19
2022-08-01T23:43:52.055Z,77.37
2022-08-01T23:46:21.915Z,76.94
2022-08-01T23:48:49.744Z,77.61
2022-08-01T23:51:24.779Z,77.47
2022-08-01T23:53:53.220Z,77.64
2022-08-01T23:56:25.381Z,76.96
2022-08-01T23:58:53.669Z,76.40
