createdAt,value
2018-05-15T00:02:03.374Z,99895.34
2018-05-15T00:05:05.348Z,99886.19
2018-05-15T00:08:06.580Z,99891.63
2018-05-15T00:11:07.808Z,99881.16
2018-05-15T00:14:09.044Z,99888.36
2018-05-15T00:17:11.009Z,99886.39
2018-05-15T00:20:12.254Z,99886.59
2018-05-15T00:23:13.479Z,99898.98
2018-05-15T00:26:14.723Z,99894.32
2018-05-15T00:29:16.690Z,99896.13
2018-05-15T00:32:18.656Z,99893.87
2018-05-15T00:35:19.901Z,99900.34
2018-05-15T00:38:21.136Z,99898.32
2018-05-15T00:41:22.379Z,99903.55
2018-05-15T00:44:23.619Z,99903.95
2018-05-15T00:47:25.587Z,99907.95
2018-05-15T00:50:26.876Z,99906.74
2018-05-15T00:53:28.111Z,99910.45
2018-05-15T00:56:29.334Z,99903.93
2018-05-15T00:59:30.579Z,99909.63
2018-05-15T01:02:31.860Z,99900.41
2018-05-15T01:05:33.147Z,99904.34
2018-05-15T01:08:34.426Z,99900.83
2018-05-15T01:11:35.708Z,99905.75
2018-05-15T01:14:37.704Z,99915.97
2018-05-15T01:17:38.930Z,99910.33
2018-05-15T01:20:40.183Z,99905.45
2018-05-15T01:23:41.459Z,99906.03
2018-05-15T01:26:42.732Z,99911.71
2018-05-15T01:29:43.943Z,99904.30
2018-05-15T01:32:45.222Z,99901.86
2018-05-15T01:35:46.476Z,99905.60
2018-05-15T01:38:47.751Z,99907.70
2018-05-15T01:41:48.972Z,99916.09
2018-05-15T01:44:50.257Z,99909.47
2018-05-15T01:47:51.506Z,99905.93
2018-05-15T01:50:52.773Z,99913.34
2018-05-15T01:53:54.007Z,99907.52
2018-05-15T01:56:56.027Z,99906.55
2018-05-15T01:59:57.297Z,99901.00
2018-05-15T02:02:58.588Z,99902.91
2018-05-15T02:05:59.811Z,99911.65
2018-05-15T02:09:01.062Z,99908.05
2018-05-15T02:12:02.344Z,99899.09
2018-05-15T02:15:03.634Z,99917.17
2018-05-15T02:18:04.859Z,99909.56
2018-05-15T02:21:06.121Z,99907.91
2018-05-15T02:24:07.373Z,99915.19
2018-05-15T02:27:08.633Z,99911.39
2018-05-15T02:30:10.622Z,99912.04
2018-05-15T02:33:11.870Z,99912.61
2018-05-15T02:36:13.877Z,99919.25
2018-05-15T02:39:15.143Z,99913.31
2018-05-15T02:42:16.425Z,99925.09
2018-05-15T02:45:17.651Z,99924.41
2018-05-15T02:48:18.905Z,99924.00
2018-05-15T02:51:20.902Z,99925.37
2018-05-15T02:54:22.177Z,99920.60
2018-05-15T02:57:23.453Z,99924.51
2018-05-15T03:00:25.018Z,99927.62
2018-05-15T03:03:26.338Z,99924.67
2018-05-15T03:06:28.345Z,99924.17
2018-05-15T03:09:29.633Z,99932.16
2018-05-15T03:12:30.889Z,99937.57
2018-05-15T03:15:32.119Z,99941.94
2018-05-15T03:18:34.100Z,99943.80
2018-05-15T03:21:36.098Z,99945.19
2018-05-15T03:24:37.347Z,99939.95
2018-05-15T03:27:38.614Z,99955.26
2018-05-15T03:30:39.863Z,99953.90
2018-05-15T03:33:41.864Z,99962.35
2018-05-15T03:36:43.121Z,99960.84
2018-05-15T03:39:44.412Z,99959.44
2018-05-15T03:42:45.690Z,99954.16
2018-05-15T03:45:46.956Z,99955.65
2018-05-15T03:48:48.208Z,99951.43
2018-05-15T03:51:49.477Z,99960.34
2018-05-15T03:54:50.751Z,99956.63
2018-05-15T03:57:52.029Z,99955.21
2018-05-15T04:01:11.758Z,99948.77
2018-05-15T04:04:32.134Z,99963.45
2018-05-15T04:07:52.630Z,99955.06
2018-05-15T04:10:53.916Z,99949.02
2018-05-15T04:13:55.141Z,99955.66
2018-05-15T04:16:56.375Z,99960.12
2018-05-15T04:19:58.375Z,99963.36
2018-05-15T04:22:59.660Z,99973.02
2018-05-15T04:26:00.924Z,99975.75
2018-05-15T04:29:02.206Z,99970.84
2018-05-15T04:32:03.463Z,99972.58
2018-05-15T04:35:04.730Z,99986.30
2018-05-15T04:38:06.004Z,99981.14
2018-05-15T04:41:07.271Z,99988.00
2018-05-15T04:44:08.519Z,99984.43
2018-05-15T04:47:09.755Z,99983.69
2018-05-15T04:50:10.982Z,99984.83
2018-05-15T04:53:12.992Z,99987.16
2018-05-15T04:56:14.250Z,99985.27
2018-05-15T04:59:15.486Z,99992.49
2018-05-15T05:02:17.478Z,99992.36
2018-05-15T05:05:18.747Z,99991.23
2018-05-15T05:08:20.010Z,99999.59
2018-05-15T05:11:21.269Z,99997.75
2018-05-15T05:14:22.490Z,99996.05
2018-05-15T05:17:23.847Z,99995.67
2018-05-15T05:20:25.777Z,100005.77
2018-05-15T05:23:27.037Z,100006.03
2018-05-15T05:26:29.046Z,100007.27
2018-05-15T05:29:30.313Z,100007.23
2018-05-15T05:32:31.546Z,100002.80
2018-05-15T05:35:32.797Z,100009.16
2018-05-15T05:38:34.777Z,100012.38
2018-05-15T05:41:36.793Z,100016.77
2018-05-15T05:44:38.038Z,100010.81
2018-05-15T05:47:39.297Z,100010.64
2018-05-15T05:50:40.543Z,100018.59
2018-05-15T05:53:42.537Z,100032.69
2018-05-15T05:56:43.805Z,100032.09
2018-05-15T05:59:45.058Z,100037.58
2018-05-15T06:02:47.051Z,100039.66
2018-05-15T06:05:48.309Z,100034.64
2018-05-15T06:08:49.551Z,100034.60
2018-05-15T06:11:50.811Z,100038.62
2018-05-15T06:14:52.070Z,100039.42
2018-05-15T06:17:53.335Z,100038.62
2018-05-15T06:20:54.656Z,100039.28
2018-05-15T06:23:56.634Z,100042.94
2018-05-15T06:26:57.881Z,100042.92
2018-05-15T06:29:59.134Z,100052.26
2018-05-15T06:33:00.402Z,100046.91
2018-05-15T06:36:01.682Z,100056.62
2018-05-15T06:39:02.982Z,100061.34
2018-05-15T06:42:04.273Z,100053.56
2018-05-15T06:45:06.268Z,100064.39
2018-05-15T06:48:07.523Z,100068.80
2018-05-15T06:51:08.782Z,100059.45
2018-05-15T06:54:10.800Z,100064.19
2018-05-15T06:57:12.019Z,100070.02
2018-05-15T07:00:14.035Z,100059.52
2018-05-15T07:03:15.282Z,100065.91
2018-05-15T07:06:16.532Z,100052.12
2018-05-15T07:09:18.522Z,100054.64
2018-05-15T07:12:19.803Z,100058.86
2018-05-15T07:15:21.039Z,100069.67
2018-05-15T07:18:23.053Z,100068.22
2018-05-15T07:21:24.299Z,100067.29
2018-05-15T07:24:25.546Z,100064.23
2018-05-15T07:27:27.659Z,100062.59
2018-05-15T07:30:28.819Z,100057.53
2018-05-15T07:33:30.109Z,100059.14
2018-05-15T07:36:31.339Z,100061.20
2018-05-15T07:39:32.607Z,100062.91
2018-05-15T07:42:33.856Z,100057.68
2018-05-15T07:45:35.142Z,100061.56
2018-05-15T07:48:36.493Z,100070.87
2018-05-15T07:51:37.674Z,100072.19
2018-05-15T07:54:38.922Z,100076.26
2018-05-15T07:57:40.182Z,100074.80
2018-05-15T08:00:41.430Z,100074.10
2018-05-15T08:03:43.420Z,100075.39
2018-05-15T08:06:44.671Z,100082.25
2018-05-15T08:09:46.704Z,100081.91
2018-05-15T08:12:48.678Z,100086.30
2018-05-15T08:15:49.931Z,100084.56
2018-05-15T08:18:51.157Z,100086.70
2018-05-15T08:21:53.179Z,100095.00
2018-05-15T08:24:54.443Z,100094.27
2018-05-15T08:27:55.716Z,100100.58
2018-05-15T08:30:57.051Z,100096.45
2018-05-15T08:33:58.198Z,100096.92
2018-05-15T08:36:59.463Z,100097.17
2018-05-15T08:40:00.718Z,100090.39
2018-05-15T08:43:02.740Z,100102.73
2018-05-15T08:46:04.032Z,100095.75
2018-05-15T08:49:05.298Z,100099.35
2018-05-15T08:52:06.553Z,100093.39
2018-05-15T08:55:07.810Z,100100.44
2018-05-15T08:58:09.073Z,100101.59
2018-05-15T09:01:10.318Z,100095.92
2018-05-15T09:04:11.562Z,100095.92
2018-05-15T09:07:12.812Z,100104.19
2018-05-15T09:10:14.075Z,100103.70
2018-05-15T09:13:15.325Z,100095.88
2018-05-15T09:16:17.360Z,100094.56
2018-05-15T09:19:18.615Z,100096.31
2018-05-15T09:22:19.858Z,100107.22
2018-05-15T09:25:21.091Z,100102.25
2018-05-15T09:28:23.060Z,100103.77
2018-05-15T09:31:24.299Z,100092.45
2018-05-15T09:34:25.590Z,100100.69
2018-05-15T09:37:26.861Z,100098.70
2018-05-15T09:40:28.899Z,100095.27
2018-05-15T09:47:07.134Z,100098.02
2018-05-15T09:50:08.401Z,100094.45
2018-05-15T09:53:09.640Z,100098.66
2018-05-15T09:56:11.602Z,100098.64
2018-05-15T09:59:12.861Z,100096.41
2018-05-15T10:02:14.114Z,100094.09
2018-05-15T10:05:15.390Z,100084.99
2018-05-15T10:08:16.639Z,100097.99
2018-05-15T10:11:17.901Z,100097.97
2018-05-15T10:14:19.230Z,100103.30
2018-05-15T10:17:20.433Z,100098.20
2018-05-15T10:20:21.675Z,100100.63
2018-05-15T10:23:22.944Z,100094.19
2018-05-15T10:26:24.230Z,100096.86
2018-05-15T10:29:25.513Z,100098.72
2018-05-15T10:32:27.489Z,100081.87
2018-05-15T10:35:29.514Z,100083.37
2018-05-15T10:38:30.773Z,100077.60
2018-05-15T10:41:32.023Z,100084.59
2018-05-15T10:44:33.250Z,100080.73
2018-05-15T10:47:34.529Z,100077.13
2018-05-15T10:50:36.507Z,100079.11
2018-05-15T10:53:38.510Z,100077.66
2018-05-15T10:56:39.755Z,100079.69
2018-05-15T10:59:41.851Z,100073.94
2018-05-15T11:02:43.038Z,100067.30
2018-05-15T11:05:44.305Z,100074.45
2018-05-15T11:08:45.551Z,100070.02
2018-05-15T11:11:46.836Z,100064.50
2018-05-15T11:14:48.090Z,100063.84
2018-05-15T11:17:49.373Z,100067.95
2018-05-15T11:21:09.244Z,100062.53
2018-05-15T11:27:53.037Z,100053.77
2018-05-15T11:30:54.279Z,100061.19
2018-05-15T11:33:56.281Z,100049.42
2018-05-15T11:36:57.521Z,100058.18
2018-05-15T11:39:59.507Z,100062.38
2018-05-15T11:43:00.752Z,100059.08
2018-05-15T11:46:02.751Z,100063.13
2018-05-15T11:49:05.028Z,100059.09
2018-05-15T11:52:06.076Z,100052.38
2018-05-15T11:55:06.541Z,100053.30
2018-05-15T11:58:07.915Z,100056.31
2018-05-15T12:01:09.052Z,100048.73
2018-05-15T12:04:11.074Z,100055.77
2018-05-15T12:07:13.024Z,100043.16
2018-05-15T12:10:14.994Z,100046.07
2018-05-15T12:13:17.000Z,100058.08
2018-05-15T12:16:18.274Z,100047.41
2018-05-15T12:19:19.563Z,100053.58
2018-05-15T12:22:20.790Z,100050.87
2018-05-15T12:25:22.050Z,100040.50
2018-05-15T12:28:23.309Z,100046.65
2018-05-15T12:31:24.593Z,100039.71
2018-05-15T12:34:25.845Z,100048.88
2018-05-15T12:37:27.117Z,100031.95
2018-05-15T12:40:28.388Z,100045.41
2018-05-15T12:43:29.675Z,100032.56
2018-05-15T12:46:30.929Z,100038.84
2018-05-15T12:49:32.187Z,100029.37
2018-05-15T12:52:33.433Z,100033.11
2018-05-15T12:55:34.718Z,100030.23
2018-05-15T12:58:35.943Z,100024.16
2018-05-15T13:01:37.283Z,100031.31
2018-05-15T13:04:39.159Z,100029.34
2018-05-15T13:07:41.170Z,100045.66
2018-05-15T13:10:42.407Z,100031.45
2018-05-15T13:13:44.393Z,100032.81
2018-05-15T13:16:46.409Z,100026.16
2018-05-15T13:19:47.635Z,100036.42
2018-05-15T13:22:49.615Z,100034.52
2018-05-15T13:25:51.615Z,100034.83
2018-05-15T13:28:52.866Z,100018.88
2018-05-15T13:31:54.130Z,100016.30
2018-05-15T13:34:55.395Z,100011.89
2018-05-15T13:37:56.650Z,100008.68
2018-05-15T13:40:58.686Z,99998.30
2018-05-15T13:43:59.960Z,100001.89
2018-05-15T13:47:01.226Z,100002.20
2018-05-15T13:50:02.518Z,99997.47
2018-05-15T13:53:04.553Z,99994.20
2018-05-15T13:56:05.806Z,99995.26
2018-05-15T13:59:07.054Z,99994.33
2018-05-15T14:02:08.340Z,99998.35
2018-05-15T14:05:09.625Z,100000.45
2018-05-15T14:08:10.882Z,99989.15
2018-05-15T14:11:12.150Z,99988.27
2018-05-15T14:14:13.371Z,99990.42
2018-05-15T14:17:14.646Z,99975.63
2018-05-15T14:20:15.908Z,99985.10
2018-05-15T14:23:17.162Z,99970.74
2018-05-15T14:26:18.397Z,99969.70
2018-05-15T14:29:20.491Z,99971.37
2018-05-15T14:32:21.663Z,99968.74
2018-05-15T14:35:22.968Z,99964.22
2018-05-15T14:38:24.215Z,99965.83
2018-05-15T14:41:44.140Z,99973.25
2018-05-15T14:44:45.386Z,99970.95
2018-05-15T14:47:46.747Z,99970.62
2018-05-15T14:54:45.647Z,99958.41
2018-05-15T14:57:47.633Z,99961.72
2018-05-15T15:00:49.616Z,99959.67
2018-05-15T15:03:51.617Z,99952.64
2018-05-15T15:06:52.876Z,99944.56
2018-05-15T15:09:54.109Z,99947.75
2018-05-15T15:12:56.129Z,99952.23
2018-05-15T15:15:57.370Z,99940.02
2018-05-15T15:18:59.371Z,99944.36
2018-05-15T15:22:00.618Z,99936.28
2018-05-15T15:25:01.877Z,99940.17
2018-05-15T15:28:03.157Z,99935.77
2018-05-15T15:31:04.423Z,99938.41
2018-05-15T15:34:05.682Z,99941.53
2018-05-15T15:37:06.942Z,99928.20
2018-05-15T15:40:08.172Z,99931.26
2018-05-15T15:43:09.443Z,99935.17
2018-05-15T15:46:11.445Z,99927.41
2018-05-15T15:49:12.732Z,99926.52
2018-05-15T15:52:13.985Z,99930.36
2018-05-15T15:55:15.238Z,99925.80
2018-05-15T15:58:16.459Z,99923.22
2018-05-15T16:01:17.700Z,99917.89
2018-05-15T16:04:18.972Z,99917.61
2018-05-15T16:07:20.264Z,99921.74
2018-05-15T16:10:22.262Z,99916.48
2018-05-15T16:13:23.503Z,99913.64
2018-05-15T16:16:25.521Z,99915.08
2018-05-15T16:19:26.773Z,99914.01
2018-05-15T16:22:28.016Z,99918.20
2018-05-15T16:25:30.005Z,99910.06
2018-05-15T16:28:32.071Z,99908.67
2018-05-15T16:31:33.277Z,99916.10
2018-05-15T16:34:34.532Z,99916.92
2018-05-15T16:37:35.834Z,99912.50
2018-05-15T16:40:37.090Z,99919.20
2018-05-15T16:43:38.341Z,99913.94
2018-05-15T16:46:39.589Z,99906.18
2018-05-15T16:49:40.858Z,99911.05
2018-05-15T16:52:42.106Z,99903.36
2018-05-15T16:55:43.384Z,99906.28
2018-05-15T16:58:44.717Z,99910.52
2018-05-15T17:01:45.946Z,99905.98
2018-05-15T17:04:47.203Z,99903.18
2018-05-15T17:07:48.518Z,99905.97
2018-05-15T17:10:49.769Z,99902.23
2018-05-15T17:13:51.012Z,99897.77
2018-05-15T17:16:52.247Z,99897.83
2018-05-15T17:19:53.500Z,99896.48
2018-05-15T17:22:54.767Z,99888.95
2018-05-15T17:25:56.046Z,99883.53
2018-05-15T17:28:57.295Z,99888.91
2018-05-15T17:31:58.554Z,99887.60
2018-05-15T17:34:59.814Z,99884.74
2018-05-15T17:38:01.047Z,99881.19
2018-05-15T17:41:02.276Z,99886.67
2018-05-15T17:44:03.528Z,99888.82
2018-05-15T17:47:04.779Z,99887.33
2018-05-15T17:50:06.067Z,99890.10
2018-05-15T17:53:08.097Z,99882.11
2018-05-15T17:56:09.338Z,99888.44
2018-05-15T17:59:10.582Z,99891.53
2018-05-15T18:02:11.843Z,99885.06
2018-05-15T18:05:13.121Z,99894.92
2018-05-15T18:08:15.111Z,99886.42
2018-05-15T18:11:16.334Z,99889.07
2018-05-15T18:14:17.583Z,99892.70
2018-05-15T18:17:19.571Z,99898.25
2018-05-15T18:20:20.861Z,99889.81
2018-05-15T18:23:22.873Z,99889.01
2018-05-15T18:26:24.150Z,99889.19
2018-05-15T18:29:25.419Z,99891.37
2018-05-15T18:32:26.705Z,99898.44
2018-05-15T18:35:27.957Z,99891.73
2018-05-15T18:38:29.229Z,99896.34
2018-05-15T18:41:30.496Z,99898.73
2018-05-15T18:44:31.777Z,99896.27
2018-05-15T18:47:33.017Z,99900.89
2018-05-15T18:50:34.282Z,99907.20
2018-05-15T18:53:35.528Z,99899.72
2018-05-15T18:56:36.822Z,99905.13
2018-05-15T18:59:38.072Z,99906.08
2018-05-15T19:02:39.319Z,99899.00
2018-05-15T19:05:40.558Z,99898.95
2018-05-15T19:08:41.840Z,99902.94
2018-05-15T19:11:43.092Z,99905.47
2018-05-15T19:14:44.363Z,99914.58
2018-05-15T19:17:45.623Z,99907.97
2018-05-15T19:20:46.901Z,99923.20
2018-05-15T19:23:48.150Z,99916.52
2018-05-15T19:26:49.457Z,99916.63
2018-05-15T19:29:50.702Z,99916.63
2018-05-15T19:32:58.075Z,99919.59
2018-05-15T19:36:05.348Z,99920.38
2018-05-15T19:39:07.379Z,99921.44
2018-05-15T19:42:08.692Z,99920.06
2018-05-15T19:45:10.786Z,99921.50
2018-05-15T19:48:12.017Z,99927.11
2018-05-15T19:51:13.320Z,99912.82
2018-05-15T19:54:14.596Z,99919.33
2018-05-15T19:57:15.864Z,99918.42
2018-05-15T20:00:17.149Z,99920.50
2018-05-15T20:03:18.438Z,99922.41
2018-05-15T20:06:19.731Z,99919.87
2018-05-15T20:09:21.760Z,99918.70
2018-05-15T20:12:23.032Z,99925.33
2018-05-15T20:15:24.388Z,99912.34
2018-05-15T20:18:25.653Z,99916.53
2018-05-15T20:21:26.963Z,99917.97
2018-05-15T20:24:28.977Z,99918.67
2018-05-15T20:27:30.247Z,99912.70
2018-05-15T20:30:31.545Z,99911.61
2018-05-15T20:33:32.855Z,99908.87
2018-05-15T20:36:34.106Z,99915.73
2018-05-15T20:39:36.119Z,99921.33
2018-05-15T20:42:37.397Z,99915.49
2018-05-15T20:45:38.698Z,99915.80
2018-05-15T20:48:40.709Z,99915.13
2018-05-15T20:51:41.976Z,99920.48
2018-05-15T20:54:43.230Z,99922.31
2018-05-15T20:57:44.530Z,99915.08
2018-05-15T21:00:45.812Z,99919.89
2018-05-15T21:03:47.088Z,99916.68
2018-05-15T21:06:48.351Z,99907.09
2018-05-15T21:09:49.634Z,99909.15
2018-05-15T21:12:51.624Z,99901.34
2018-05-15T21:15:53.642Z,99908.80
2018-05-15T21:18:54.915Z,99897.34
2018-05-15T21:21:56.293Z,99893.09
2018-05-15T21:24:58.213Z,99901.20
2018-05-15T21:28:00.199Z,99893.23
2018-05-15T21:31:01.480Z,99889.48
2018-05-15T21:34:02.796Z,99901.80
2018-05-15T21:37:04.104Z,99903.20
2018-05-15T21:40:05.407Z,99896.41
2018-05-15T21:43:06.668Z,99904.50
2018-05-15T21:46:07.979Z,99900.75
2018-05-15T21:49:10.025Z,99904.64
2018-05-15T21:52:11.325Z,99898.59
2018-05-15T21:55:12.590Z,99892.13
2018-05-15T21:58:13.894Z,99888.62
2018-05-15T22:01:15.182Z,99895.91
2018-05-15T22:04:16.481Z,99887.64
2018-05-15T22:07:17.754Z,99881.51
2018-05-15T22:10:19.039Z,99883.66
2018-05-15T22:13:38.814Z,99882.56
2018-05-15T22:16:58.631Z,99884.39
2018-05-15T22:20:18.364Z,99880.59
2018-05-15T22:23:19.404Z,99882.75
2018-05-15T22:26:20.685Z,99893.36
2018-05-15T22:29:21.992Z,99891.84
2018-05-15T22:32:23.282Z,99881.45
2018-05-15T22:35:24.554Z,99883.05
2018-05-15T22:38:25.816Z,99878.98
2018-05-15T22:41:27.102Z,99879.33
2018-05-15T22:44:28.388Z,99879.92
2018-05-15T22:47:29.673Z,99881.59
2018-05-15T22:50:31.700Z,99872.98
2018-05-15T22:53:33.006Z,99887.09
2018-05-15T22:56:35.020Z,99870.55
2018-05-15T22:59:36.326Z,99871.59
2018-05-15T23:02:37.587Z,99874.72
2018-05-15T23:05:38.854Z,99875.34
2018-05-15T23:08:40.142Z,99873.98
2018-05-15T23:11:42.158Z,99869.34
2018-05-15T23:14:43.433Z,99867.34
2018-05-15T23:17:44.693Z,99864.08
2018-05-15T23:20:45.963Z,99866.84
2018-05-15T23:23:47.219Z,99859.57
2018-05-15T23:26:48.499Z,99874.45
2018-05-15T23:29:49.762Z,99871.95
2018-05-15T23:32:51.019Z,99877.50
2018-05-15T23:35:52.303Z,99887.53
2018-05-15T23:38:53.568Z,99885.41
2018-05-15T23:41:54.847Z,99885.34
2018-05-15T23:44:56.084Z,99883.56
2018-05-15T23:47:57.360Z,99891.56
2018-05-15T23:50:58.649Z,99884.94
2018-05-15T23:54:00.682Z,99885.27
2018-05-15T23:57:01.958Z,99884.98
