createdAt,value
2018-01-10T00:01:34.365Z,14.70
2018-01-10T00:04:44.335Z,13.70
2018-01-10T00:07:54.143Z,14.93
2018-01-10T00:11:05.008Z,16.20
2018-01-10T00:14:18.392Z,14.07
2018-01-10T00:17:29.585Z,15.63
2018-01-10T00:20:42.715Z,14.60
2018-01-10T00:23:52.911Z,15.70
2018-01-10T00:27:02.898Z,18.20
2018-01-10T00:30:14.564Z,15.33
2018-01-10T00:33:25.329Z,11.43
2018-01-10T00:36:35.745Z,11.73
2018-01-10T00:39:49.321Z,16.30
2018-01-10T00:43:07.396Z,12.23
2018-01-10T00:46:19.826Z,18.40
2018-01-10T00:49:32.796Z,14.57
2018-01-10T00:52:43.238Z,16.37
2018-01-10T00:55:55.363Z,15.40
2018-01-10T00:59:05.529Z,12.47
2018-01-10T01:02:17.210Z,13.63
2018-01-10T01:05:27.998Z,18.00
2018-01-10T01:08:38.306Z,15.83
2018-01-10T01:11:47.318Z,14.20
2018-01-10T01:14:57.886Z,15.53
2018-01-10T01:18:07.420Z,18.70
2018-01-10T01:21:17.648Z,14.17
2018-01-10T01:24:27.288Z,18.20
2018-01-10T01:27:40.761Z,10.17
2018-01-10T01:30:52.963Z,9.80
2018-01-10T01:34:07.304Z,14.97
2018-01-10T01:37:23.634Z,12.27
2018-01-10T01:40:34.310Z,12.40
2018-01-10T01:43:43.314Z,12.43
2018-01-10T01:46:57.012Z,14.03
2018-01-10T01:50:06.590Z,12.17
2018-01-10T01:53:16.948Z,15.70
2018-01-10T01:56:27.700Z,17.70
2018-01-10T01:59:42.618Z,15.07
2018-01-10T02:02:53.835Z,14.57
2018-01-10T02:06:05.189Z,14.00
2018-01-10T02:09:17.664Z,17.63
2018-01-10T02:12:28.094Z,16.67
2018-01-10T02:15:39.232Z,11.00
2018-01-10T02:18:48.800Z,13.47
2018-01-10T02:22:00.660Z,14.33
2018-01-10T02:25:10.283Z,16.83
2018-01-10T02:28:19.071Z,19.60
2018-01-10T02:31:30.255Z,16.27
2018-01-10T02:34:44.143Z,14.90
2018-01-10T02:37:54.616Z,15.37
2018-01-10T02:41:05.665Z,13.17
2018-01-10T02:44:17.149Z,16.90
2018-01-10T02:47:29.778Z,19.60
2018-01-10T02:50:40.997Z,14.20
2018-01-10T02:53:55.955Z,17.20
2018-01-10T02:57:06.601Z,17.33
2018-01-10T03:00:17.187Z,16.23
2018-01-10T03:03:26.907Z,11.80
2018-01-10T03:06:37.078Z,16.43
2018-01-10T03:09:47.056Z,18.10
2018-01-10T03:12:58.147Z,21.63
2018-01-10T03:16:10.454Z,16.80
2018-01-10T03:19:20.424Z,16.47
2018-01-10T03:22:31.041Z,19.93
2018-01-10T03:25:54.141Z,16.17
2018-01-10T03:29:05.090Z,20.10
2018-01-10T03:32:17.576Z,15.07
2018-01-10T03:35:27.668Z,14.23
2018-01-10T03:38:40.296Z,14.83
2018-01-10T03:41:50.008Z,14.80
2018-01-10T03:45:03.851Z,15.17
2018-01-10T03:48:15.656Z,12.37
2018-01-10T03:51:26.182Z,18.10
2018-01-10T03:54:36.818Z,17.50
2018-01-10T03:57:48.170Z,20.13
2018-01-10T04:00:58.189Z,15.07
2018-01-10T04:04:10.299Z,15.33
2018-01-10T04:07:33.693Z,15.77
2018-01-10T04:10:44.521Z,16.23
2018-01-10T04:13:54.259Z,16.60
2018-01-10T04:17:03.901Z,22.23
2018-01-10T04:20:18.278Z,16.20
2018-01-10T04:23:30.119Z,17.70
2018-01-10T04:26:44.089Z,18.40
2018-01-10T04:29:52.994Z,17.47
2018-01-10T04:33:02.533Z,17.23
2018-01-10T04:36:13.472Z,19.23
2018-01-10T04:39:22.990Z,16.93
2018-01-10T04:42:33.231Z,19.53
2018-01-10T04:45:49.513Z,20.23
2018-01-10T04:49:16.946Z,14.90
2018-01-10T04:52:26.088Z,19.17
2018-01-10T04:55:35.384Z,20.40
2018-01-10T04:58:45.880Z,18.73
2018-01-10T05:01:56.704Z,19.30
2018-01-10T05:05:06.765Z,16.57
2018-01-10T05:08:22.248Z,19.60
2018-01-10T05:11:31.875Z,17.30
2018-01-10T05:14:41.937Z,20.40
2018-01-10T05:17:54.664Z,22.17
2018-01-10T05:21:02.768Z,16.17
2018-01-10T05:24:10.105Z,19.80
2018-01-10T05:27:20.293Z,19.40
2018-01-10T05:30:47.927Z,19.77
2018-01-10T05:34:00.711Z,22.17
2018-01-10T05:37:18.019Z,24.03
2018-01-10T05:40:28.354Z,23.33
2018-01-10T05:43:56.198Z,18.63
2018-01-10T05:47:08.699Z,17.87
2018-01-10T05:50:34.357Z,15.70
2018-01-10T05:53:45.243Z,23.83
2018-01-10T05:56:58.899Z,17.63
2018-01-10T06:00:08.887Z,19.53
2018-01-10T06:03:18.862Z,21.53
2018-01-10T06:06:29.372Z,19.70
2018-01-10T06:09:54.583Z,21.13
2018-01-10T06:13:05.547Z,19.63
2018-01-10T06:16:15.520Z,19.10
2018-01-10T06:19:25.564Z,22.50
2018-01-10T06:22:37.673Z,19.47
2018-01-10T06:25:52.615Z,19.87
2018-01-10T06:29:01.578Z,18.97
2018-01-10T06:32:13.438Z,24.23
2018-01-10T06:35:25.680Z,22.83
2018-01-10T06:38:36.499Z,22.97
2018-01-10T06:41:47.036Z,22.70
2018-01-10T06:44:56.830Z,25.27
2018-01-10T06:48:07.543Z,28.93
2018-01-10T06:51:18.898Z,21.33
2018-01-10T06:54:28.656Z,20.33
2018-01-10T06:57:37.659Z,19.40
2018-01-10T07:00:48.390Z,22.23
2018-01-10T07:03:59.827Z,20.23
2018-01-10T07:07:10.341Z,19.43
2018-01-10T07:10:20.003Z,17.87
2018-01-10T07:13:31.353Z,18.40
2018-01-10T07:16:43.997Z,21.67
2018-01-10T07:19:55.181Z,22.53
2018-01-10T07:23:05.616Z,19.90
2018-01-10T07:26:17.229Z,21.07
2018-01-10T07:29:28.163Z,24.17
2018-01-10T07:32:38.863Z,22.43
2018-01-10T07:35:51.388Z,19.53
2018-01-10T07:38:58.687Z,26.37
2018-01-10T07:42:26.922Z,18.73
2018-01-10T07:45:37.819Z,18.57
2018-01-10T07:49:09.685Z,27.47
2018-01-10T07:52:26.067Z,23.33
2018-01-10T07:55:38.003Z,24.73
2018-01-10T07:58:48.679Z,21.87
2018-01-10T08:02:00.333Z,22.67
2018-01-10T08:05:14.694Z,20.47
2018-01-10T08:08:22.326Z,21.67
2018-01-10T08:11:34.135Z,24.03
2018-01-10T08:14:43.114Z,18.07
2018-01-10T08:17:53.903Z,18.33
2018-01-10T08:21:05.424Z,24.83
2018-01-10T08:24:15.194Z,24.27
2018-01-10T08:27:26.072Z,20.20
2018-01-10T08:30:37.132Z,21.53
2018-01-10T08:33:49.111Z,19.77
2018-01-10T08:37:00.123Z,25.07
2018-01-10T08:40:11.315Z,20.63
2018-01-10T08:43:22.697Z,20.47
2018-01-10T08:46:33.885Z,21.10
2018-01-10T08:49:44.808Z,26.13
2018-01-10T08:52:58.897Z,22.37
2018-01-10T08:56:11.032Z,24.80
2018-01-10T08:59:22.698Z,20.73
2018-01-10T09:02:34.143Z,24.83
2018-01-10T09:05:47.196Z,18.73
2018-01-10T09:09:00.837Z,22.23
2018-01-10T09:12:13.880Z,24.87
2018-01-10T09:15:24.922Z,21.00
2018-01-10T09:18:35.937Z,21.00
2018-01-10T09:21:47.336Z,20.47
2018-01-10T09:24:56.415Z,28.83
2018-01-10T09:28:07.374Z,25.57
2018-01-10T09:31:18.713Z,21.07
2018-01-10T09:34:28.410Z,23.00
2018-01-10T09:37:38.299Z,22.20
2018-01-10T09:40:48.016Z,21.57
2018-01-10T09:44:05.708Z,25.90
2018-01-10T09:47:16.013Z,19.70
2018-01-10T09:50:26.358Z,25.17
2018-01-10T09:53:37.900Z,19.07
2018-01-10T09:56:47.604Z,25.27
2018-01-10T09:59:58.663Z,21.93
2018-01-10T10:03:10.653Z,25.10
2018-01-10T10:06:20.931Z,24.23
2018-01-10T10:09:31.475Z,24.30
2018-01-10T10:12:40.613Z,28.43
2018-01-10T10:15:50.635Z,23.37
2018-01-10T10:19:00.554Z,25.77
2018-01-10T10:22:10.750Z,26.37
2018-01-10T10:25:20.202Z,27.87
2018-01-10T10:28:29.146Z,28.73
2018-01-10T10:31:39.039Z,26.37
2018-01-10T10:34:52.797Z,27.73
2018-01-10T10:38:09.136Z,24.47
2018-01-10T10:41:19.094Z,29.87
2018-01-10T10:44:30.251Z,30.60
2018-01-10T10:47:46.464Z,25.53
2018-01-10T10:50:56.499Z,23.73
2018-01-10T10:54:08.327Z,23.97
2018-01-10T10:57:21.862Z,25.77
2018-01-10T11:00:33.301Z,29.80
2018-01-10T11:03:44.861Z,26.73
2018-01-10T11:06:56.406Z,26.23
2018-01-10T11:10:07.041Z,23.27
2018-01-10T11:13:20.382Z,33.03
2018-01-10T11:16:32.949Z,28.10
2018-01-10T11:19:43.450Z,30.77
2018-01-10T11:22:56.571Z,30.20
2018-01-10T11:26:07.865Z,27.47
2018-01-10T11:29:19.185Z,30.30
2018-01-10T11:32:30.102Z,32.97
2018-01-10T11:35:43.978Z,32.03
2018-01-10T11:38:55.752Z,33.73
2018-01-10T11:42:07.907Z,33.87
2018-01-10T11:45:19.491Z,38.97
2018-01-10T11:48:30.338Z,37.43
2018-01-10T11:51:41.660Z,36.90
2018-01-10T11:54:51.444Z,44.87
2018-01-10T11:58:03.587Z,38.40
2018-01-10T12:01:15.050Z,36.37
2018-01-10T12:04:24.903Z,39.03
2018-01-10T12:07:37.510Z,36.60
2018-01-10T12:10:47.982Z,32.10
2018-01-10T12:13:57.007Z,33.10
2018-01-10T12:17:08.114Z,35.63
2018-01-10T12:20:21.685Z,28.67
2018-01-10T12:23:35.696Z,29.50
2018-01-10T12:26:48.042Z,26.87
2018-01-10T12:29:59.095Z,30.60
2018-01-10T12:33:08.352Z,28.40
2018-01-10T12:36:18.005Z,27.10
2018-01-10T12:39:30.207Z,29.37
2018-01-10T12:42:42.116Z,26.13
2018-01-10T12:45:58.934Z,32.13
2018-01-10T12:49:08.899Z,30.83
2018-01-10T12:52:22.060Z,29.70
2018-01-10T12:55:33.708Z,25.87
2018-01-10T12:58:44.908Z,29.43
2018-01-10T13:01:59.133Z,25.00
2018-01-10T13:05:17.882Z,29.23
2018-01-10T13:08:33.276Z,28.27
2018-01-10T13:11:43.160Z,29.60
2018-01-10T13:14:55.186Z,30.47
2018-01-10T13:18:06.104Z,29.93
2018-01-10T13:21:19.995Z,26.93
2018-01-10T13:24:30.067Z,29.30
2018-01-10T13:27:41.552Z,29.17
2018-01-10T13:30:58.349Z,27.90
2018-01-10T13:34:09.739Z,28.40
2018-01-10T13:37:21.204Z,26.43
2018-01-10T13:40:29.634Z,26.03
2018-01-10T13:43:39.290Z,24.47
2018-01-10T13:46:48.812Z,25.30
2018-01-10T13:49:59.754Z,26.13
2018-01-10T13:53:10.359Z,27.07
2018-01-10T13:56:24.767Z,29.20
2018-01-10T13:59:35.330Z,31.23
2018-01-10T14:02:49.040Z,32.53
2018-01-10T14:05:59.179Z,26.93
2018-01-10T14:09:11.120Z,28.70
2018-01-10T14:12:21.608Z,26.77
2018-01-10T14:15:32.910Z,28.77
2018-01-10T14:18:42.359Z,27.63
2018-01-10T14:21:59.867Z,28.20
2018-01-10T14:25:16.742Z,28.70
2018-01-10T14:28:28.920Z,28.73
2018-01-10T14:31:38.993Z,26.70
2018-01-10T14:34:48.442Z,26.50
2018-01-10T14:38:00.522Z,30.57
2018-01-10T14:41:12.830Z,27.90
2018-01-10T14:44:25.205Z,31.47
2018-01-10T14:47:37.488Z,26.97
2018-01-10T14:50:47.200Z,27.43
2018-01-10T14:54:00.015Z,27.80
2018-01-10T14:57:11.199Z,28.73
2018-01-10T15:00:20.953Z,24.70
2018-01-10T15:03:31.828Z,28.40
2018-01-10T15:06:41.126Z,25.27
2018-01-10T15:09:51.505Z,26.83
2018-01-10T15:13:05.753Z,33.47
2018-01-10T15:16:17.077Z,28.60
2018-01-10T15:19:26.357Z,25.80
2018-01-10T15:22:36.210Z,26.27
2018-01-10T15:25:49.837Z,20.00
2018-01-10T15:28:59.788Z,29.03
2018-01-10T15:32:10.259Z,26.40
2018-01-10T15:35:21.172Z,23.57
2018-01-10T15:38:32.149Z,24.73
2018-01-10T15:41:41.455Z,25.93
2018-01-10T15:44:52.545Z,26.47
2018-01-10T15:48:04.037Z,33.23
2018-01-10T15:51:15.406Z,28.83
2018-01-10T15:54:35.238Z,26.23
2018-01-10T15:57:46.628Z,23.37
2018-01-10T16:00:59.376Z,22.37
2018-01-10T16:04:13.943Z,23.33
2018-01-10T16:07:22.597Z,24.87
2018-01-10T16:10:30.694Z,22.60
2018-01-10T16:13:40.336Z,28.33
2018-01-10T16:16:49.881Z,29.50
2018-01-10T16:20:01.349Z,24.83
2018-01-10T16:23:11.858Z,28.40
2018-01-10T16:26:25.226Z,27.60
2018-01-10T16:29:37.876Z,29.63
2018-01-10T16:32:50.598Z,26.87
2018-01-10T16:36:04.684Z,25.20
2018-01-10T16:39:15.829Z,22.73
2018-01-10T16:42:25.987Z,21.33
2018-01-10T16:45:38.038Z,24.80
2018-01-10T16:49:05.277Z,20.27
2018-01-10T16:52:27.149Z,24.57
2018-01-10T16:59:32.324Z,26.73
2018-01-10T17:03:10.871Z,22.67
2018-01-10T17:06:36.691Z,24.20
2018-01-10T17:10:22.119Z,26.93
2018-01-10T17:13:49.221Z,25.10
2018-01-10T17:17:27.674Z,28.87
2018-01-10T17:20:46.146Z,25.80
2018-01-10T17:24:12.927Z,34.67
2018-01-10T17:27:40.777Z,32.53
2018-01-10T17:34:29.425Z,27.63
2018-01-10T17:38:04.507Z,32.10
2018-01-10T17:41:26.955Z,29.43
2018-01-10T17:44:55.225Z,25.00
2018-01-10T17:48:18.078Z,27.67
2018-01-10T17:51:41.018Z,25.67
2018-01-10T18:02:00.374Z,26.80
2018-01-10T18:05:23.858Z,32.00
2018-01-10T18:08:38.905Z,33.67
2018-01-10T18:12:01.273Z,28.00
2018-01-10T18:15:18.942Z,26.40
2018-01-10T18:18:45.117Z,27.80
2018-01-10T18:22:05.064Z,31.40
2018-01-10T18:25:29.951Z,28.50
2018-01-10T18:28:56.836Z,28.20
2018-01-10T18:32:11.033Z,26.43
2018-01-10T18:35:34.842Z,27.97
2018-01-10T18:38:57.120Z,27.33
2018-01-10T18:42:18.042Z,29.53
2018-01-10T18:45:44.150Z,25.00
2018-01-10T18:49:12.669Z,26.20
2018-01-10T18:52:34.282Z,23.90
2018-01-10T18:55:57.883Z,23.60
2018-01-10T18:59:12.664Z,25.90
2018-01-10T19:02:39.514Z,26.37
2018-01-10T19:06:29.324Z,27.10
2018-01-10T19:09:47.042Z,26.10
2018-01-10T19:13:05.216Z,28.30
2018-01-10T19:16:23.114Z,25.20
2018-01-10T19:19:47.180Z,26.17
2018-01-10T19:23:27.373Z,27.43
2018-01-10T19:26:58.227Z,29.07
2018-01-10T19:30:32.272Z,24.83
2018-01-10T19:33:56.513Z,26.80
2018-01-10T19:41:07.982Z,25.10
2018-01-10T19:44:34.973Z,24.60
2018-01-10T19:47:56.794Z,31.17
2018-01-10T19:51:12.836Z,25.33
2018-01-10T19:55:01.385Z,25.70
2018-01-10T19:58:42.947Z,23.70
2018-01-10T20:01:53.426Z,26.47
2018-01-10T20:05:04.493Z,26.30
2018-01-10T20:08:26.830Z,23.73
2018-01-10T20:23:01.350Z,25.30
2018-01-10T20:26:09.970Z,23.53
2018-01-10T20:29:24.310Z,24.17
2018-01-10T20:32:33.624Z,27.13
2018-01-10T20:35:48.726Z,30.30
2018-01-10T20:38:58.354Z,23.13
2018-01-10T20:42:11.358Z,28.90
2018-01-10T20:45:27.038Z,28.07
2018-01-10T20:48:41.023Z,27.17
2018-01-10T20:51:52.087Z,29.30
2018-01-10T20:55:04.658Z,29.63
2018-01-10T20:58:15.449Z,28.47
2018-01-10T21:01:24.493Z,29.53
2018-01-10T21:04:35.118Z,28.10
2018-01-10T21:07:46.408Z,29.50
2018-01-10T21:10:57.283Z,31.70
2018-01-10T21:14:08.246Z,27.33
2018-01-10T21:17:19.450Z,26.47
2018-01-10T21:20:30.363Z,27.43
2018-01-10T21:23:41.088Z,28.43
2018-01-10T21:26:52.389Z,27.30
2018-01-10T21:30:04.945Z,27.27
2018-01-10T21:33:18.207Z,25.30
2018-01-10T21:36:26.951Z,23.93
2018-01-10T21:39:42.200Z,28.63
2018-01-10T21:43:05.220Z,25.57
2018-01-10T21:46:17.790Z,26.37
2018-01-10T21:49:25.148Z,31.93
2018-01-10T21:52:35.667Z,28.43
2018-01-10T21:55:45.690Z,24.60
2018-01-10T21:58:57.515Z,26.73
2018-01-10T22:02:08.216Z,24.07
2018-01-10T22:05:21.538Z,27.00
2018-01-10T22:08:31.509Z,28.97
2018-01-10T22:11:41.041Z,26.67
2018-01-10T22:14:53.804Z,27.93
2018-01-10T22:18:03.767Z,25.03
2018-01-10T22:21:14.063Z,27.77
2018-01-10T22:24:24.062Z,26.03
2018-01-10T22:27:34.334Z,29.83
2018-01-10T22:30:43.483Z,28.53
2018-01-10T22:33:53.589Z,29.47
2018-01-10T22:37:02.654Z,25.73
2018-01-10T22:40:13.184Z,24.90
2018-01-10T22:43:24.430Z,26.93
2018-01-10T22:46:32.753Z,30.03
2018-01-10T22:49:46.709Z,23.37
2018-01-10T22:52:57.441Z,29.93
2018-01-10T22:56:09.351Z,29.93
2018-01-10T22:59:18.838Z,27.40
2018-01-10T23:02:29.238Z,30.87
2018-01-10T23:05:40.844Z,29.67
2018-01-10T23:08:52.526Z,29.77
2018-01-10T23:12:03.549Z,32.37
2018-01-10T23:15:16.414Z,28.47
2018-01-10T23:18:29.435Z,23.23
2018-01-10T23:21:39.457Z,25.00
2018-01-10T23:24:49.280Z,23.80
2018-01-10T23:28:00.116Z,31.17
2018-01-10T23:31:10.140Z,24.83
2018-01-10T23:34:19.853Z,25.27
2018-01-10T23:37:30.405Z,27.07
2018-01-10T23:40:41.353Z,29.70
2018-01-10T23:43:55.020Z,26.10
2018-01-10T23:47:04.812Z,27.03
2018-01-10T23:50:16.068Z,24.63
2018-01-10T23:53:29.279Z,31.30
2018-01-10T23:56:46.132Z,25.73
2018-01-10T23:59:57.035Z,29.60
