createdAt,value
2016-05-10T00:00:00.311Z,17.4
2016-05-10T00:00:10.374Z,17.4
2016-05-10T00:00:20.361Z,17.4
2016-05-10T00:00:30.346Z,17.4
2016-05-10T00:00:40.205Z,17.4
2016-05-10T00:00:50.346Z,17.4
2016-05-10T00:01:00.330Z,17.4
2016-05-10T00:01:10.189Z,17.4
2016-05-10T00:01:20.176Z,17.4
2016-05-10T00:01:30.348Z,17.4
2016-05-10T00:01:40.004Z,17.4
2016-05-10T00:01:50.316Z,17.4
2016-05-10T00:02:00.316Z,17.4
2016-05-10T00:02:10.301Z,17.4
2016-05-10T00:02:20.507Z,17.4
2016-05-10T00:02:30.288Z,17.4
2016-05-10T00:02:40.288Z,17.4
2016-05-10T00:02:50.304Z,17.4
2016-05-10T00:03:00.304Z,17.4
2016-05-10T00:03:10.304Z,17.4
2016-05-10T00:03:20.291Z,17.4
2016-05-10T00:03:30.275Z,17.4
2016-05-10T00:03:40.275Z,17.4
2016-05-10T00:03:50.119Z,17.4
2016-05-10T00:04:00.104Z,17.4
2016-05-10T00:04:10.260Z,17.4
2016-05-10T00:04:20.263Z,17.4
2016-05-10T00:04:30.247Z,17.4
2016-05-10T00:04:40.247Z,17.4
2016-05-10T00:04:50.247Z,17.4
2016-05-10T00:05:00.247Z,17.4
2016-05-10T00:05:10.232Z,17.4
2016-05-10T00:05:20.218Z,17.4
2016-05-10T00:05:30.077Z,17.4
2016-05-10T00:05:40.062Z,17.4
2016-05-10T00:05:50.218Z,17.4
2016-05-10T00:06:00.218Z,17.4
2016-05-10T00:06:10.046Z,17.4
2016-05-10T00:06:20.205Z,17.4
2016-05-10T00:06:30.049Z,17.4
2016-05-10T00:06:40.190Z,17.4
2016-05-10T00:06:50.205Z,17.5
2016-05-10T00:07:00.174Z,17.4
2016-05-10T00:07:09.862Z,17.4
2016-05-10T00:07:20.177Z,17.5
2016-05-10T00:07:30.161Z,17.5
2016-05-10T00:07:40.177Z,17.5
2016-05-10T00:07:50.161Z,17.5
2016-05-10T00:08:00.146Z,17.5
2016-05-10T00:08:10.005Z,17.5
2016-05-10T00:08:20.148Z,17.5
2016-05-10T00:08:30.148Z,17.5
2016-05-10T00:08:40.148Z,17.5
2016-05-10T00:08:50.148Z,17.5
2016-05-10T00:09:00.132Z,17.5
2016-05-10T00:09:10.117Z,17.5
2016-05-10T00:09:19.979Z,17.5
2016-05-10T00:09:30.120Z,17.5
2016-05-10T00:09:40.120Z,17.5
2016-05-10T00:09:50.120Z,17.5
2016-05-10T00:10:00.104Z,17.5
2016-05-10T00:10:10.104Z,17.5
2016-05-10T00:10:20.091Z,17.5
2016-05-10T00:10:29.935Z,17.5
2016-05-10T00:10:39.935Z,17.5
2016-05-10T00:10:50.076Z,17.5
2016-05-10T00:11:00.091Z,17.5
2016-05-10T00:11:10.076Z,17.5
2016-05-10T00:11:20.079Z,17.5
2016-05-10T00:11:30.079Z,17.5
2016-05-10T00:11:39.907Z,17.5
2016-05-10T00:11:49.907Z,17.5
2016-05-10T00:12:00.063Z,17.5
2016-05-10T00:12:10.063Z,17.5
2016-05-10T00:12:20.076Z,17.5
2016-05-10T00:12:29.920Z,17.5
2016-05-10T00:12:39.920Z,17.5
2016-05-10T00:12:49.905Z,17.5
2016-05-10T00:12:59.905Z,17.5
2016-05-10T00:13:10.061Z,17.5
2016-05-10T00:13:19.917Z,17.5
2016-05-10T00:13:30.089Z,17.5
2016-05-10T00:13:40.074Z,17.5
2016-05-10T00:13:50.074Z,17.5
2016-05-10T00:14:00.089Z,17.5
2016-05-10T00:14:10.058Z,17.5
2016-05-10T00:14:20.930Z,17.5
2016-05-10T00:14:30.946Z,17.5
2016-05-10T00:14:40.086Z,17.5
2016-05-10T00:14:49.946Z,17.5
2016-05-10T00:14:59.946Z,17.5
2016-05-10T00:15:10.071Z,17.5
2016-05-10T00:15:19.958Z,17.5
2016-05-10T00:15:30.115Z,17.5
2016-05-10T00:15:39.943Z,17.5
2016-05-10T00:15:50.115Z,17.5
2016-05-10T00:16:00.115Z,17.5
2016-05-10T00:16:10.083Z,17.5
2016-05-10T00:16:19.987Z,17.5
2016-05-10T00:16:29.971Z,17.5
2016-05-10T00:16:40.127Z,17.5
2016-05-10T00:16:50.127Z,17.5
2016-05-10T00:17:00.112Z,17.5
2016-05-10T00:17:10.127Z,17.5
2016-05-10T00:17:20.122Z,17.5
2016-05-10T00:17:30.122Z,17.5
2016-05-10T00:17:39.966Z,17.5
2016-05-10T00:17:50.107Z,17.5
2016-05-10T00:18:00.107Z,17.5
2016-05-10T00:18:10.122Z,17.5
2016-05-10T00:18:20.124Z,17.5
2016-05-10T00:18:29.952Z,17.5
2016-05-10T00:18:40.108Z,17.5
2016-05-10T00:18:50.108Z,17.5
2016-05-10T00:19:00.108Z,17.5
2016-05-10T00:19:09.936Z,17.5
2016-05-10T00:19:20.109Z,17.5
2016-05-10T00:19:30.109Z,17.5
2016-05-10T00:19:39.969Z,17.5
2016-05-10T00:19:49.937Z,17.5
2016-05-10T00:20:00.109Z,17.5
2016-05-10T00:20:09.937Z,17.5
2016-05-10T00:20:20.096Z,17.5
2016-05-10T00:20:29.924Z,17.5
2016-05-10T00:20:39.940Z,17.5
2016-05-10T00:20:50.065Z,17.5
2016-05-10T00:20:59.784Z,17.5
2016-05-10T00:21:10.080Z,17.5
2016-05-10T00:21:19.957Z,17.5
2016-05-10T00:21:29.941Z,17.5
2016-05-10T00:21:40.082Z,17.5
2016-05-10T00:21:50.066Z,17.5
2016-05-10T00:21:59.910Z,17.5
2016-05-10T00:22:10.051Z,17.5
2016-05-10T00:22:20.077Z,17.5
2016-05-10T00:22:30.077Z,17.5
2016-05-10T00:22:39.905Z,17.5
2016-05-10T00:22:50.046Z,17.5
2016-05-10T00:23:00.062Z,17.6
2016-05-10T00:23:10.046Z,17.6
2016-05-10T00:23:19.882Z,17.5
2016-05-10T00:23:29.898Z,17.6
2016-05-10T00:23:40.023Z,17.6
2016-05-10T00:23:50.038Z,17.6
2016-05-10T00:24:00.023Z,17.6
2016-05-10T00:24:09.882Z,17.6
2016-05-10T00:24:20.032Z,17.6
2016-05-10T00:24:29.735Z,17.6
2016-05-10T00:24:39.860Z,17.6
2016-05-10T00:24:50.016Z,17.6
2016-05-10T00:25:00.016Z,17.6
2016-05-10T00:25:09.860Z,17.6
2016-05-10T00:25:20.007Z,17.6
2016-05-10T00:25:29.851Z,17.6
2016-05-10T00:25:40.007Z,17.6
2016-05-10T00:25:49.851Z,17.6
2016-05-10T00:25:59.992Z,17.6
2016-05-10T00:26:09.976Z,17.6
2016-05-10T00:26:19.984Z,17.6
2016-05-10T00:26:29.984Z,17.6
2016-05-10T00:26:39.828Z,17.6
2016-05-10T00:26:49.984Z,17.6
2016-05-10T00:26:59.969Z,17.6
2016-05-10T00:27:09.953Z,17.6
2016-05-10T00:27:19.959Z,17.6
2016-05-10T00:27:29.943Z,17.6
2016-05-10T00:27:39.959Z,17.6
2016-05-10T00:27:49.975Z,17.6
2016-05-10T00:27:59.943Z,17.6
2016-05-10T00:28:09.787Z,17.6
2016-05-10T00:28:19.792Z,17.6
2016-05-10T00:28:29.776Z,17.6
2016-05-10T00:28:39.933Z,17.6
2016-05-10T00:28:49.917Z,17.6
2016-05-10T00:28:59.917Z,17.6
2016-05-10T00:29:11.464Z,17.6
2016-05-10T00:29:19.781Z,17.6
2016-05-10T00:29:30.328Z,17.6
2016-05-10T00:29:39.766Z,17.6
2016-05-10T00:29:50.656Z,17.6
2016-05-10T00:29:59.735Z,17.6
2016-05-10T00:30:09.906Z,17.6
2016-05-10T00:30:19.910Z,17.6
2016-05-10T00:30:29.895Z,17.6
2016-05-10T00:30:39.879Z,17.6
2016-05-10T00:30:49.910Z,17.6
2016-05-10T00:30:59.723Z,17.6
2016-05-10T00:31:09.864Z,17.6
2016-05-10T00:31:19.884Z,17.6
2016-05-10T00:31:29.869Z,17.6
2016-05-10T00:31:39.853Z,17.6
2016-05-10T00:31:49.884Z,17.6
2016-05-10T00:31:59.837Z,17.6
2016-05-10T00:32:09.869Z,17.6
2016-05-10T00:32:19.856Z,17.6
2016-05-10T00:32:29.856Z,17.6
2016-05-10T00:32:39.840Z,17.6
2016-05-10T00:32:49.856Z,17.6
2016-05-10T00:32:59.668Z,17.6
2016-05-10T00:33:09.809Z,17.6
2016-05-10T00:33:19.813Z,17.6
2016-05-10T00:33:29.813Z,17.6
2016-05-10T00:33:39.657Z,17.6
2016-05-10T00:33:49.797Z,17.6
2016-05-10T00:33:59.813Z,17.6
2016-05-10T00:34:09.797Z,17.6
2016-05-10T00:34:19.629Z,17.6
2016-05-10T00:34:29.785Z,17.6
2016-05-10T00:34:39.769Z,17.6
2016-05-10T00:34:49.769Z,17.6
2016-05-10T00:34:59.613Z,17.6
2016-05-10T00:35:09.769Z,17.6
2016-05-10T00:35:19.773Z,17.6
2016-05-10T00:35:29.617Z,17.6
2016-05-10T00:35:39.742Z,17.6
2016-05-10T00:35:49.742Z,17.6
2016-05-10T00:35:59.742Z,17.6
2016-05-10T00:36:09.586Z,17.6
2016-05-10T00:36:19.589Z,17.6
2016-05-10T00:36:29.729Z,17.6
2016-05-10T00:36:39.729Z,17.6
2016-05-10T00:36:49.573Z,17.6
2016-05-10T00:36:59.761Z,17.6
2016-05-10T00:37:09.557Z,17.6
2016-05-10T00:37:19.717Z,17.6
2016-05-10T00:37:29.701Z,17.6
2016-05-10T00:37:39.701Z,17.6
2016-05-10T00:37:49.717Z,17.5
2016-05-10T00:37:59.701Z,17.6
2016-05-10T00:38:09.685Z,17.5
2016-05-10T00:38:19.689Z,17.5
2016-05-10T00:38:29.518Z,17.6
2016-05-10T00:38:39.549Z,17.6
2016-05-10T00:38:49.518Z,17.5
2016-05-10T00:38:59.518Z,17.5
2016-05-10T00:39:09.674Z,17.5
2016-05-10T00:39:19.660Z,17.5
2016-05-10T00:39:29.660Z,17.5
2016-05-10T00:39:39.660Z,17.5
2016-05-10T00:39:49.645Z,17.5
2016-05-10T00:39:59.488Z,17.5
2016-05-10T00:40:09.645Z,17.5
2016-05-10T00:40:19.632Z,17.5
2016-05-10T00:40:29.632Z,17.5
2016-05-10T00:40:39.632Z,17.5
2016-05-10T00:40:49.632Z,17.5
2016-05-10T00:40:59.460Z,17.5
2016-05-10T00:41:09.444Z,17.5
2016-05-10T00:41:19.291Z,17.5
2016-05-10T00:41:29.447Z,17.5
2016-05-10T00:41:39.604Z,17.5
2016-05-10T00:41:49.604Z,17.5
2016-05-10T00:41:59.604Z,17.5
2016-05-10T00:42:09.604Z,17.5
2016-05-10T00:42:19.591Z,17.5
2016-05-10T00:42:29.575Z,17.5
2016-05-10T00:42:39.575Z,17.5
2016-05-10T00:42:49.560Z,17.5
2016-05-10T00:42:59.560Z,17.5
2016-05-10T00:43:09.404Z,17.5
2016-05-10T00:43:19.391Z,17.5
2016-05-10T00:43:29.563Z,17.5
2016-05-10T00:43:39.391Z,17.5
2016-05-10T00:43:49.547Z,17.5
2016-05-10T00:43:59.391Z,17.5
2016-05-10T00:44:09.532Z,17.5
2016-05-10T00:44:19.643Z,17.5
2016-05-10T00:44:29.393Z,17.4
2016-05-10T00:44:39.830Z,17.5
2016-05-10T00:44:49.534Z,17.5
2016-05-10T00:44:59.518Z,17.5
2016-05-10T00:45:09.190Z,17.5
2016-05-10T00:45:19.506Z,17.5
2016-05-10T00:45:29.506Z,17.5
2016-05-10T00:45:39.491Z,17.5
2016-05-10T00:45:49.491Z,17.5
2016-05-10T00:45:59.319Z,17.5
2016-05-10T00:46:09.163Z,17.5
2016-05-10T00:46:19.493Z,17.5
2016-05-10T00:46:29.461Z,17.5
2016-05-10T00:46:39.477Z,17.5
2016-05-10T00:46:49.477Z,17.5
2016-05-10T00:46:59.461Z,17.5
2016-05-10T00:47:09.461Z,17.5
2016-05-10T00:47:19.293Z,17.5
2016-05-10T00:47:29.449Z,17.4
2016-05-10T00:47:39.433Z,17.4
2016-05-10T00:47:49.449Z,17.4
2016-05-10T00:47:59.277Z,17.5
2016-05-10T00:48:09.277Z,17.4
2016-05-10T00:48:19.436Z,17.4
2016-05-10T00:48:29.421Z,17.4
2016-05-10T00:48:39.421Z,17.4
2016-05-10T00:48:49.405Z,17.4
2016-05-10T00:48:59.405Z,17.4
2016-05-10T00:49:09.405Z,17.4
2016-05-10T00:49:19.391Z,17.4
2016-05-10T00:49:29.407Z,17.4
2016-05-10T00:49:39.391Z,17.4
2016-05-10T00:49:49.391Z,17.4
2016-05-10T00:49:59.391Z,17.4
2016-05-10T00:50:09.376Z,17.4
2016-05-10T00:50:19.222Z,17.4
2016-05-10T00:50:29.207Z,17.4
2016-05-10T00:50:39.222Z,17.4
2016-05-10T00:50:49.379Z,17.4
2016-05-10T00:50:59.363Z,17.4
2016-05-10T00:51:09.363Z,17.4
2016-05-10T00:51:19.193Z,17.4
2016-05-10T00:51:29.193Z,17.4
2016-05-10T00:51:39.334Z,17.4
2016-05-10T00:51:49.334Z,17.4
2016-05-10T00:51:59.334Z,17.4
2016-05-10T00:52:09.318Z,17.4
2016-05-10T00:52:19.181Z,17.4
2016-05-10T00:52:29.321Z,17.4
2016-05-10T00:52:39.149Z,17.4
2016-05-10T00:52:49.306Z,17.4
2016-05-10T00:52:59.149Z,17.4
2016-05-10T00:53:09.306Z,17.4
2016-05-10T00:53:18.980Z,17.4
2016-05-10T00:53:29.137Z,17.4
2016-05-10T00:53:39.293Z,17.4
2016-05-10T00:53:49.277Z,17.4
2016-05-10T00:53:59.277Z,17.4
2016-05-10T00:54:08.965Z,17.4
2016-05-10T00:54:19.108Z,17.4
2016-05-10T00:54:29.265Z,17.4
2016-05-10T00:54:39.265Z,17.4
2016-05-10T00:54:49.124Z,17.4
2016-05-10T00:54:59.249Z,17.4
2016-05-10T00:55:09.249Z,17.4
2016-05-10T00:55:19.080Z,17.4
2016-05-10T00:55:29.236Z,17.4
2016-05-10T00:55:39.236Z,17.4
2016-05-10T00:55:49.221Z,17.4
2016-05-10T00:55:59.236Z,17.4
2016-05-10T00:56:09.236Z,17.4
2016-05-10T00:56:19.223Z,17.4
2016-05-10T00:56:29.223Z,17.4
2016-05-10T00:56:39.207Z,17.4
2016-05-10T00:56:49.051Z,17.4
2016-05-10T00:56:59.207Z,17.4
2016-05-10T00:57:09.051Z,17.4
2016-05-10T00:57:19.195Z,17.4
2016-05-10T00:57:29.195Z,17.4
2016-05-10T00:57:39.195Z,17.4
2016-05-10T00:57:49.195Z,17.4
2016-05-10T00:57:59.179Z,17.4
2016-05-10T00:58:09.163Z,17.4
2016-05-10T00:58:19.009Z,17.4
2016-05-10T00:58:29.165Z,17.4
2016-05-10T00:58:38.993Z,17.4
2016-05-10T00:58:49.150Z,17.4
2016-05-10T00:58:59.150Z,17.4
2016-05-10T00:59:10.337Z,17.4
2016-05-10T00:59:18.996Z,17.4
2016-05-10T00:59:29.231Z,17.4
2016-05-10T00:59:39.262Z,17.4
2016-05-10T00:59:49.090Z,17.4
2016-05-10T00:59:59.590Z,17.4
2016-05-10T01:00:09.106Z,17.3
2016-05-10T01:00:19.124Z,17.4
2016-05-10T01:00:28.953Z,17.3
2016-05-10T01:00:38.968Z,17.4
2016-05-10T01:00:49.109Z,17.3
2016-05-10T01:00:59.093Z,17.3
2016-05-10T01:01:09.093Z,17.3
2016-05-10T01:01:18.767Z,17.3
2016-05-10T01:01:29.080Z,17.3
2016-05-10T01:01:39.080Z,17.3
2016-05-10T01:01:49.080Z,17.3
2016-05-10T01:01:59.080Z,17.3
2016-05-10T01:02:08.923Z,17.3
2016-05-10T01:02:19.051Z,17.3
2016-05-10T01:02:28.895Z,17.3
2016-05-10T01:02:39.051Z,17.3
2016-05-10T01:02:49.036Z,17.3
2016-05-10T01:02:59.051Z,17.3
2016-05-10T01:03:09.036Z,17.3
2016-05-10T01:03:19.039Z,17.3
2016-05-10T01:03:29.039Z,17.3
2016-05-10T01:03:38.867Z,17.3
2016-05-10T01:03:49.023Z,17.3
2016-05-10T01:03:59.007Z,17.3
2016-05-10T01:04:09.007Z,17.3
2016-05-10T01:04:19.010Z,17.3
2016-05-10T01:04:28.995Z,17.3
2016-05-10T01:04:38.995Z,17.3
2016-05-10T01:04:49.010Z,17.3
2016-05-10T01:04:58.854Z,17.3
2016-05-10T01:05:08.839Z,17.3
2016-05-10T01:05:18.981Z,17.3
2016-05-10T01:05:28.981Z,17.3
2016-05-10T01:05:38.966Z,17.3
2016-05-10T01:05:48.809Z,17.3
2016-05-10T01:05:58.966Z,17.3
2016-05-10T01:06:08.950Z,17.3
2016-05-10T01:06:18.953Z,17.3
2016-05-10T01:06:28.953Z,17.3
2016-05-10T01:06:38.953Z,17.2
2016-05-10T01:06:48.797Z,17.2
2016-05-10T01:06:58.781Z,17.3
2016-05-10T01:07:08.937Z,17.2
2016-05-10T01:07:18.940Z,17.2
2016-05-10T01:07:28.940Z,17.2
2016-05-10T01:07:38.768Z,17.2
2016-05-10T01:07:48.909Z,17.2
2016-05-10T01:07:58.909Z,17.2
2016-05-10T01:08:08.909Z,17.2
2016-05-10T01:08:18.755Z,17.2
2016-05-10T01:08:28.755Z,17.2
2016-05-10T01:08:38.895Z,17.2
2016-05-10T01:08:48.880Z,17.2
2016-05-10T01:08:58.880Z,17.2
2016-05-10T01:09:08.567Z,17.2
2016-05-10T01:09:18.727Z,17.2
2016-05-10T01:09:28.883Z,17.2
2016-05-10T01:09:38.867Z,17.2
2016-05-10T01:09:48.867Z,17.2
2016-05-10T01:09:58.867Z,17.2
2016-05-10T01:10:08.727Z,17.2
2016-05-10T01:10:18.870Z,17.2
2016-05-10T01:10:28.683Z,17.2
2016-05-10T01:10:38.855Z,17.1
2016-05-10T01:10:48.839Z,17.1
2016-05-10T01:10:58.839Z,17.1
2016-05-10T01:11:08.683Z,17.1
2016-05-10T01:11:18.825Z,17.1
2016-05-10T01:11:28.841Z,17.1
2016-05-10T01:11:38.810Z,17.1
2016-05-10T01:11:48.810Z,17.1
2016-05-10T01:11:58.810Z,17.1
2016-05-10T01:12:08.810Z,17.1
2016-05-10T01:12:18.641Z,17.1
2016-05-10T01:12:28.641Z,17.1
2016-05-10T01:12:38.797Z,17.1
2016-05-10T01:12:48.781Z,17.1
2016-05-10T01:12:58.625Z,17.1
2016-05-10T01:13:08.781Z,17.1
2016-05-10T01:13:18.769Z,17.1
2016-05-10T01:13:28.769Z,17.1
2016-05-10T01:13:38.769Z,17.1
2016-05-10T01:13:48.753Z,17.1
2016-05-10T01:13:58.753Z,17.1
2016-05-10T01:14:10.847Z,17.1
2016-05-10T01:14:18.756Z,17.1
2016-05-10T01:14:28.756Z,17.1
2016-05-10T01:14:38.584Z,17.1
2016-05-10T01:14:48.741Z,17
2016-05-10T01:14:59.225Z,17
2016-05-10T01:15:08.725Z,17
2016-05-10T01:15:18.571Z,17
2016-05-10T01:15:28.727Z,17
2016-05-10T01:15:38.743Z,17
2016-05-10T01:15:48.711Z,17
2016-05-10T01:15:58.711Z,17
2016-05-10T01:16:08.696Z,17
2016-05-10T01:16:18.699Z,17
2016-05-10T01:16:28.683Z,17
2016-05-10T01:16:38.683Z,17
2016-05-10T01:16:48.542Z,17
2016-05-10T01:16:58.683Z,17
2016-05-10T01:17:08.667Z,17
2016-05-10T01:17:18.670Z,17
2016-05-10T01:17:28.655Z,17
2016-05-10T01:17:38.670Z,17
2016-05-10T01:17:48.514Z,17
2016-05-10T01:17:58.639Z,17
2016-05-10T01:18:08.639Z,17
2016-05-10T01:18:18.641Z,17
2016-05-10T01:18:28.641Z,17
2016-05-10T01:18:38.626Z,17
2016-05-10T01:18:48.610Z,17
2016-05-10T01:18:58.469Z,17
2016-05-10T01:19:08.626Z,17
2016-05-10T01:19:18.457Z,17
2016-05-10T01:19:28.629Z,17
2016-05-10T01:19:38.629Z,17
2016-05-10T01:19:48.597Z,17
2016-05-10T01:19:58.582Z,17
2016-05-10T01:20:08.597Z,17
2016-05-10T01:20:18.585Z,17
2016-05-10T01:20:28.585Z,17
2016-05-10T01:20:38.585Z,17
2016-05-10T01:20:48.569Z,17
2016-05-10T01:20:58.428Z,17
2016-05-10T01:21:08.585Z,17
2016-05-10T01:21:18.555Z,17
2016-05-10T01:21:28.571Z,17
2016-05-10T01:21:38.555Z,17
2016-05-10T01:21:48.384Z,16.9
2016-05-10T01:21:58.555Z,16.9
2016-05-10T01:22:08.384Z,17
2016-05-10T01:22:18.543Z,17
2016-05-10T01:22:28.527Z,16.9
2016-05-10T01:22:38.371Z,17
2016-05-10T01:22:48.527Z,17
2016-05-10T01:22:58.527Z,16.9
2016-05-10T01:23:08.527Z,16.9
2016-05-10T01:23:18.530Z,17
2016-05-10T01:23:28.530Z,16.9
2016-05-10T01:23:38.499Z,16.9
2016-05-10T01:23:48.358Z,16.9
2016-05-10T01:23:58.343Z,16.9
2016-05-10T01:24:08.499Z,16.9
2016-05-10T01:24:18.327Z,16.9
2016-05-10T01:24:28.330Z,16.9
2016-05-10T01:24:38.471Z,16.9
2016-05-10T01:24:48.330Z,16.9
2016-05-10T01:24:58.471Z,16.9
2016-05-10T01:25:08.471Z,16.9
2016-05-10T01:25:18.457Z,16.9
2016-05-10T01:25:28.441Z,16.9
2016-05-10T01:25:38.441Z,16.9
2016-05-10T01:25:48.441Z,16.9
2016-05-10T01:25:58.441Z,16.9
2016-05-10T01:26:08.441Z,16.9
2016-05-10T01:26:18.426Z,16.9
2016-05-10T01:26:28.429Z,16.9
2016-05-10T01:26:38.413Z,16.9
2016-05-10T01:26:48.413Z,16.9
2016-05-10T01:26:58.413Z,16.9
2016-05-10T01:27:08.101Z,16.9
2016-05-10T01:27:18.398Z,16.9
2016-05-10T01:27:28.243Z,16.9
2016-05-10T01:27:38.243Z,16.9
2016-05-10T01:27:48.400Z,16.9
2016-05-10T01:27:58.384Z,16.9
2016-05-10T01:28:08.384Z,16.9
2016-05-10T01:28:18.384Z,16.9
2016-05-10T01:28:28.215Z,16.9
2016-05-10T01:28:38.387Z,16.9
2016-05-10T01:28:48.356Z,16.8
2016-05-10T01:28:58.356Z,16.9
2016-05-10T01:29:08.356Z,16.9
2016-05-10T01:29:18.387Z,16.8
2016-05-10T01:29:28.359Z,16.9
2016-05-10T01:29:38.202Z,16.8
2016-05-10T01:29:48.202Z,16.8
2016-05-10T01:29:58.202Z,16.8
2016-05-10T01:30:08.327Z,16.8
2016-05-10T01:30:18.015Z,16.8
2016-05-10T01:30:28.314Z,16.8
2016-05-10T01:30:38.158Z,16.8
2016-05-10T01:30:48.329Z,16.8
2016-05-10T01:30:58.298Z,16.8
2016-05-10T01:31:08.158Z,16.8
2016-05-10T01:31:18.314Z,16.8
2016-05-10T01:31:28.317Z,16.8
2016-05-10T01:31:38.301Z,16.8
2016-05-10T01:31:48.301Z,16.8
2016-05-10T01:31:58.129Z,16.8
2016-05-10T01:32:08.286Z,16.8
2016-05-10T01:32:18.270Z,16.8
2016-05-10T01:32:28.257Z,16.8
2016-05-10T01:32:37.960Z,16.8
2016-05-10T01:32:48.257Z,16.8
2016-05-10T01:32:58.257Z,16.8
2016-05-10T01:33:08.117Z,16.8
2016-05-10T01:33:18.242Z,16.8
2016-05-10T01:33:28.088Z,16.8
2016-05-10T01:33:38.245Z,16.8
2016-05-10T01:33:48.088Z,16.8
2016-05-10T01:33:58.229Z,16.8
2016-05-10T01:34:08.229Z,16.8
2016-05-10T01:34:18.213Z,16.8
2016-05-10T01:34:28.215Z,16.8
2016-05-10T01:34:38.215Z,16.8
2016-05-10T01:34:48.200Z,16.9
2016-05-10T01:34:58.215Z,16.9
2016-05-10T01:35:08.044Z,16.9
2016-05-10T01:35:18.184Z,16.9
2016-05-10T01:35:28.187Z,16.9
2016-05-10T01:35:38.187Z,16.9
2016-05-10T01:35:48.187Z,16.9
2016-05-10T01:35:58.187Z,16.9
2016-05-10T01:36:08.172Z,16.9
2016-05-10T01:36:18.172Z,16.9
2016-05-10T01:36:28.159Z,16.9
2016-05-10T01:36:38.159Z,16.9
2016-05-10T01:36:48.018Z,16.9
2016-05-10T01:36:58.159Z,16.9
2016-05-10T01:37:07.987Z,16.9
2016-05-10T01:37:18.143Z,16.9
2016-05-10T01:37:27.989Z,16.9
2016-05-10T01:37:38.130Z,16.9
2016-05-10T01:37:47.973Z,16.9
2016-05-10T01:37:58.114Z,16.9
2016-05-10T01:38:08.114Z,16.9
2016-05-10T01:38:17.958Z,16.9
2016-05-10T01:38:28.117Z,16.9
2016-05-10T01:38:38.101Z,16.9
2016-05-10T01:38:48.117Z,16.9
2016-05-10T01:38:58.101Z,16.9
2016-05-10T01:39:08.101Z,16.9
2016-05-10T01:39:18.086Z,16.9
2016-05-10T01:39:28.073Z,16.9
2016-05-10T01:39:38.089Z,16.9
2016-05-10T01:39:48.073Z,16.9
2016-05-10T01:39:58.073Z,16.9
2016-05-10T01:40:08.073Z,16.9
2016-05-10T01:40:18.058Z,16.9
2016-05-10T01:40:28.045Z,16.9
2016-05-10T01:40:38.061Z,16.9
2016-05-10T01:40:48.045Z,16.9
2016-05-10T01:40:57.889Z,16.9
2016-05-10T01:41:07.889Z,16.9
2016-05-10T01:41:18.045Z,16.9
2016-05-10T01:41:28.047Z,16.9
2016-05-10T01:41:38.047Z,16.9
2016-05-10T01:41:48.031Z,16.9
2016-05-10T01:41:58.016Z,16.9
2016-05-10T01:42:08.031Z,16.9
2016-05-10T01:42:18.000Z,16.9
2016-05-10T01:42:28.019Z,16.9
2016-05-10T01:42:38.003Z,16.9
2016-05-10T01:42:48.003Z,16.9
2016-05-10T01:42:57.862Z,16.9
2016-05-10T01:43:07.831Z,16.9
2016-05-10T01:43:17.987Z,16.9
2016-05-10T01:43:27.818Z,16.9
2016-05-10T01:43:37.989Z,16.9
2016-05-10T01:43:47.974Z,16.9
2016-05-10T01:43:57.974Z,16.9
2016-05-10T01:44:07.958Z,16.9
2016-05-10T01:44:17.958Z,16.9
2016-05-10T01:44:27.946Z,16.9
2016-05-10T01:44:37.821Z,16.9
2016-05-10T01:44:48.071Z,16.9
2016-05-10T01:44:57.961Z,16.9
2016-05-10T01:45:08.180Z,16.9
2016-05-10T01:45:17.774Z,16.9
2016-05-10T01:45:27.933Z,16.9
2016-05-10T01:45:37.777Z,16.9
2016-05-10T01:45:47.917Z,16.9
2016-05-10T01:45:57.917Z,16.9
2016-05-10T01:46:07.902Z,16.9
2016-05-10T01:46:17.605Z,16.9
2016-05-10T01:46:27.748Z,16.9
2016-05-10T01:46:37.733Z,16.9
2016-05-10T01:46:47.733Z,16.9
2016-05-10T01:46:57.873Z,16.9
2016-05-10T01:47:07.873Z,16.9
2016-05-10T01:47:17.873Z,16.9
2016-05-10T01:47:27.861Z,16.9
2016-05-10T01:47:37.736Z,16.9
2016-05-10T01:47:47.705Z,16.9
2016-05-10T01:47:57.861Z,16.9
2016-05-10T01:48:07.720Z,16.9
2016-05-10T01:48:17.705Z,16.9
2016-05-10T01:48:27.847Z,16.9
2016-05-10T01:48:37.847Z,16.9
2016-05-10T01:48:47.832Z,16.9
2016-05-10T01:48:57.832Z,16.9
2016-05-10T01:49:07.832Z,16.9
2016-05-10T01:49:17.816Z,16.9
2016-05-10T01:49:27.818Z,16.9
2016-05-10T01:49:37.834Z,16.9
2016-05-10T01:49:47.802Z,16.9
2016-05-10T01:49:57.834Z,16.9
2016-05-10T01:50:07.802Z,16.9
2016-05-10T01:50:17.802Z,16.9
2016-05-10T01:50:27.633Z,16.9
2016-05-10T01:50:37.790Z,16.9
2016-05-10T01:50:47.790Z,16.9
2016-05-10T01:50:57.790Z,16.9
2016-05-10T01:51:07.633Z,16.9
2016-05-10T01:51:17.805Z,16.9
2016-05-10T01:51:27.777Z,16.9
2016-05-10T01:51:37.761Z,16.9
2016-05-10T01:51:47.746Z,16.9
2016-05-10T01:51:57.777Z,16.9
2016-05-10T01:52:07.746Z,16.9
2016-05-10T01:52:17.605Z,16.9
2016-05-10T01:52:27.749Z,16.9
2016-05-10T01:52:37.733Z,16.9
2016-05-10T01:52:47.733Z,16.9
2016-05-10T01:52:57.733Z,16.9
2016-05-10T01:53:07.718Z,16.9
2016-05-10T01:53:17.718Z,16.9
2016-05-10T01:53:27.564Z,16.9
2016-05-10T01:53:37.549Z,16.9
2016-05-10T01:53:47.549Z,16.9
2016-05-10T01:53:57.689Z,16.9
2016-05-10T01:54:07.689Z,16.9
2016-05-10T01:54:17.689Z,16.9
2016-05-10T01:54:27.535Z,16.9
2016-05-10T01:54:37.691Z,16.9
2016-05-10T01:54:47.691Z,16.9
2016-05-10T01:54:57.519Z,16.9
2016-05-10T01:55:07.363Z,16.9
2016-05-10T01:55:17.676Z,16.8
2016-05-10T01:55:27.663Z,16.8
2016-05-10T01:55:37.491Z,16.8
2016-05-10T01:55:47.647Z,16.8
2016-05-10T01:55:57.647Z,16.8
2016-05-10T01:56:07.491Z,16.8
2016-05-10T01:56:17.647Z,16.8
2016-05-10T01:56:27.649Z,16.8
2016-05-10T01:56:37.634Z,16.8
2016-05-10T01:56:47.478Z,16.8
2016-05-10T01:56:57.462Z,16.8
2016-05-10T01:57:07.618Z,16.8
2016-05-10T01:57:17.618Z,16.8
2016-05-10T01:57:27.622Z,16.8
2016-05-10T01:57:37.450Z,16.8
2016-05-10T01:57:47.450Z,16.8
2016-05-10T01:57:57.591Z,16.8
2016-05-10T01:58:07.607Z,16.8
2016-05-10T01:58:17.575Z,16.8
2016-05-10T01:58:27.437Z,16.8
2016-05-10T01:58:37.577Z,16.8
2016-05-10T01:58:47.562Z,16.8
2016-05-10T01:58:57.577Z,16.8
2016-05-10T01:59:07.562Z,16.8
2016-05-10T01:59:17.296Z,16.8
2016-05-10T01:59:27.268Z,16.8
2016-05-10T01:59:37.643Z,16.8
2016-05-10T01:59:47.877Z,16.8
2016-05-10T01:59:57.393Z,16.8
2016-05-10T02:00:07.533Z,16.8
2016-05-10T02:00:17.549Z,16.8
2016-05-10T02:00:27.535Z,16.8
2016-05-10T02:00:37.410Z,16.8
2016-05-10T02:00:47.520Z,16.8
2016-05-10T02:00:57.504Z,16.8
2016-05-10T02:01:07.504Z,16.8
2016-05-10T02:01:17.504Z,16.8
2016-05-10T02:01:27.507Z,16.8
2016-05-10T02:01:37.507Z,16.8
2016-05-10T02:01:47.492Z,16.8
2016-05-10T02:01:57.492Z,16.8
2016-05-10T02:02:07.492Z,16.8
2016-05-10T02:02:17.476Z,16.8
2016-05-10T02:02:27.478Z,16.8
2016-05-10T02:02:37.322Z,16.8
2016-05-10T02:02:47.462Z,16.8
2016-05-10T02:02:57.462Z,16.8
2016-05-10T02:03:07.462Z,16.8
2016-05-10T02:03:17.462Z,16.8
2016-05-10T02:03:27.450Z,16.8
2016-05-10T02:03:37.450Z,16.8
2016-05-10T02:03:47.434Z,16.8
2016-05-10T02:03:57.434Z,16.8
2016-05-10T02:04:07.434Z,16.8
2016-05-10T02:04:17.434Z,16.8
2016-05-10T02:04:27.421Z,16.8
2016-05-10T02:04:37.265Z,16.8
2016-05-10T02:04:47.250Z,16.8
2016-05-10T02:04:57.421Z,16.8
2016-05-10T02:05:07.250Z,16.8
2016-05-10T02:05:17.250Z,16.8
2016-05-10T02:05:27.393Z,16.8
2016-05-10T02:05:37.253Z,16.8
2016-05-10T02:05:47.393Z,16.8
2016-05-10T02:05:57.221Z,16.8
2016-05-10T02:06:07.393Z,16.8
2016-05-10T02:06:17.362Z,16.8
2016-05-10T02:06:27.209Z,16.8
2016-05-10T02:06:37.365Z,16.8
2016-05-10T02:06:47.365Z,16.8
2016-05-10T02:06:57.209Z,16.8
2016-05-10T02:07:07.349Z,16.8
2016-05-10T02:07:17.349Z,16.8
2016-05-10T02:07:27.211Z,16.8
2016-05-10T02:07:37.179Z,16.8
2016-05-10T02:07:47.336Z,16.8
2016-05-10T02:07:57.336Z,16.8
2016-05-10T02:08:07.320Z,16.8
2016-05-10T02:08:17.320Z,16.8
2016-05-10T02:08:27.166Z,16.8
2016-05-10T02:08:37.322Z,16.8
2016-05-10T02:08:47.322Z,16.8
2016-05-10T02:08:57.306Z,16.8
2016-05-10T02:09:07.150Z,16.8
2016-05-10T02:09:17.291Z,16.8
2016-05-10T02:09:27.294Z,16.8
2016-05-10T02:09:37.278Z,16.8
2016-05-10T02:09:47.278Z,16.8
2016-05-10T02:09:57.153Z,16.8
2016-05-10T02:10:07.278Z,16.8
2016-05-10T02:10:17.278Z,16.8
2016-05-10T02:10:27.266Z,16.8
2016-05-10T02:10:37.250Z,16.8
2016-05-10T02:10:47.109Z,16.8
2016-05-10T02:10:56.937Z,16.7
2016-05-10T02:11:07.250Z,16.7
2016-05-10T02:11:17.250Z,16.8
2016-05-10T02:11:27.237Z,16.8
2016-05-10T02:11:37.253Z,16.8
2016-05-10T02:11:47.237Z,16.7
2016-05-10T02:11:57.222Z,16.7
2016-05-10T02:12:07.065Z,16.7
2016-05-10T02:12:17.206Z,16.8
2016-05-10T02:12:27.209Z,16.8
2016-05-10T02:12:37.053Z,16.8
2016-05-10T02:12:47.209Z,16.7
2016-05-10T02:12:57.193Z,16.7
2016-05-10T02:13:07.037Z,16.7
2016-05-10T02:13:17.193Z,16.7
2016-05-10T02:13:27.180Z,16.7