createdAt,value
2018-02-05T00:01:20.606Z,27.37
2018-02-05T00:03:48.089Z,29.85
2018-02-05T00:06:16.343Z,29.95
2018-02-05T00:08:43.828Z,29.05
2018-02-05T00:11:12.074Z,24.48
2018-02-05T00:13:39.566Z,26.55
2018-02-05T00:16:07.813Z,26.27
2018-02-05T00:18:35.298Z,23.65
2018-02-05T00:21:03.545Z,24.92
2018-02-05T00:23:31.077Z,26.42
2018-02-05T00:25:58.557Z,25.42
2018-02-05T00:28:26.039Z,26.45
2018-02-05T00:30:53.527Z,22.70
2018-02-05T00:33:21.000Z,19.25
2018-02-05T00:35:48.485Z,22.42
2018-02-05T00:38:15.953Z,23.80
2018-02-05T00:40:43.433Z,20.65
2018-02-05T00:43:10.908Z,21.83
2018-02-05T00:45:39.157Z,21.65
2018-02-05T00:48:06.646Z,21.83
2018-02-05T00:50:34.893Z,18.17
2018-02-05T00:53:02.364Z,22.87
2018-02-05T00:55:30.178Z,16.23
2018-02-05T00:57:57.659Z,20.77
2018-02-05T01:00:25.147Z,22.23
2018-02-05T01:02:52.625Z,19.70
2018-02-05T01:05:20.881Z,19.83
2018-02-05T01:07:48.362Z,21.83
2018-02-05T01:10:16.626Z,22.50
2018-02-05T01:12:44.877Z,18.95
2018-02-05T01:15:12.353Z,20.95
2018-02-05T01:17:40.601Z,21.27
2018-02-05T01:20:08.082Z,22.33
2018-02-05T01:22:35.872Z,21.37
2018-02-05T01:25:04.112Z,26.50
2018-02-05T01:27:31.592Z,24.42
2018-02-05T01:29:59.843Z,23.50
2018-02-05T01:32:27.329Z,21.48
2018-02-05T01:34:55.568Z,27.15
2018-02-05T01:37:23.058Z,24.58
2018-02-05T01:39:51.297Z,23.42
2018-02-05T01:42:18.782Z,27.73
2018-02-05T01:44:46.253Z,24.70
2018-02-05T01:47:14.533Z,22.73
2018-02-05T01:49:42.777Z,24.52
2018-02-05T01:52:10.253Z,24.98
2018-02-05T01:54:37.731Z,23.87
2018-02-05T01:57:05.974Z,24.23
2018-02-05T01:59:33.470Z,23.45
2018-02-05T02:02:01.709Z,24.15
2018-02-05T02:04:29.198Z,23.92
2018-02-05T02:06:57.437Z,24.48
2018-02-05T02:09:24.924Z,24.65
2018-02-05T02:11:52.392Z,22.35
2018-02-05T02:14:24.529Z,23.20
2018-02-05T02:16:52.008Z,23.75
2018-02-05T02:19:19.501Z,24.35
2018-02-05T02:21:46.972Z,22.85
2018-02-05T02:24:14.453Z,25.30
2018-02-05T02:26:41.924Z,23.48
2018-02-05T02:29:09.396Z,27.08
2018-02-05T02:31:36.884Z,22.15
2018-02-05T02:34:05.116Z,24.12
2018-02-05T02:36:32.609Z,21.98
2018-02-05T02:39:00.851Z,22.75
2018-02-05T02:41:28.328Z,20.17
2018-02-05T02:43:56.040Z,22.27
2018-02-05T02:46:23.518Z,19.50
2018-02-05T02:48:50.983Z,25.00
2018-02-05T02:51:18.467Z,21.60
2018-02-05T02:53:45.932Z,15.82
2018-02-05T02:56:14.181Z,21.70
2018-02-05T02:58:41.647Z,21.42
2018-02-05T03:01:09.133Z,19.45
2018-02-05T03:03:37.373Z,18.75
2018-02-05T03:06:04.852Z,20.58
2018-02-05T03:08:32.338Z,18.05
2018-02-05T03:10:59.836Z,22.13
2018-02-05T03:13:27.309Z,20.20
2018-02-05T03:15:54.777Z,19.02
2018-02-05T03:18:22.256Z,18.90
2018-02-05T03:20:50.497Z,19.65
2018-02-05T03:23:17.976Z,20.23
2018-02-05T03:25:45.464Z,19.20
2018-02-05T03:28:12.949Z,18.48
2018-02-05T03:30:40.421Z,17.05
2018-02-05T03:33:07.913Z,19.48
2018-02-05T03:35:35.377Z,16.12
2018-02-05T03:38:03.636Z,20.37
2018-02-05T03:40:31.104Z,17.85
2018-02-05T03:42:58.573Z,17.12
2018-02-05T03:45:26.810Z,17.90
2018-02-05T03:47:54.284Z,17.27
2018-02-05T03:50:21.756Z,14.77
2018-02-05T03:52:49.227Z,16.73
2018-02-05T03:55:17.469Z,15.75
2018-02-05T03:57:44.945Z,19.33
2018-02-05T04:00:12.424Z,16.83
2018-02-05T04:02:40.669Z,17.05
2018-02-05T04:05:08.148Z,17.33
2018-02-05T04:07:36.380Z,17.98
2018-02-05T04:10:03.860Z,15.13
2018-02-05T04:12:31.337Z,16.30
2018-02-05T04:14:58.814Z,18.45
2018-02-05T04:17:27.052Z,17.98
2018-02-05T04:19:54.527Z,17.90
2018-02-05T04:22:22.778Z,18.12
2018-02-05T04:24:50.272Z,17.70
2018-02-05T04:27:18.509Z,13.93
2018-02-05T04:29:45.987Z,18.15
2018-02-05T04:32:13.468Z,20.40
2018-02-05T04:34:41.712Z,18.40
2018-02-05T04:37:09.192Z,16.20
2018-02-05T04:39:36.659Z,17.37
2018-02-05T04:42:04.904Z,18.15
2018-02-05T04:44:32.376Z,16.48
2018-02-05T04:46:59.852Z,17.67
2018-02-05T04:49:28.088Z,17.60
2018-02-05T04:51:55.573Z,18.12
2018-02-05T04:54:23.813Z,19.75
2018-02-05T04:56:51.322Z,18.90
2018-02-05T04:59:19.575Z,16.02
2018-02-05T05:01:47.090Z,22.15
2018-02-05T05:04:14.567Z,20.92
2018-02-05T05:06:42.041Z,17.77
2018-02-05T05:09:09.520Z,18.58
2018-02-05T05:11:36.992Z,19.12
2018-02-05T05:14:04.473Z,20.33
2018-02-05T05:16:31.948Z,20.30
2018-02-05T05:18:59.428Z,17.85
2018-02-05T05:21:26.908Z,15.43
2018-02-05T05:23:54.380Z,16.45
2018-02-05T05:26:22.620Z,18.37
2018-02-05T05:28:50.100Z,20.27
2018-02-05T05:31:17.576Z,16.73
2018-02-05T05:33:45.073Z,18.73
2018-02-05T05:36:12.556Z,16.85
2018-02-05T05:38:40.040Z,14.73
2018-02-05T05:41:07.511Z,16.30
2018-02-05T05:43:34.984Z,16.10
2018-02-05T05:46:02.464Z,15.60
2018-02-05T05:48:29.938Z,14.98
2018-02-05T05:50:57.415Z,17.35
2018-02-05T05:53:24.892Z,19.10
2018-02-05T05:55:52.365Z,15.52
2018-02-05T05:58:20.608Z,14.90
2018-02-05T06:00:48.084Z,15.43
2018-02-05T06:03:15.793Z,14.63
2018-02-05T06:05:43.273Z,15.90
2018-02-05T06:08:10.743Z,16.98
2018-02-05T06:10:38.228Z,15.80
2018-02-05T06:13:06.485Z,15.98
2018-02-05T06:15:33.956Z,18.15
2018-02-05T06:18:01.420Z,16.95
2018-02-05T06:20:29.671Z,15.27
2018-02-05T06:22:57.417Z,16.12
2018-02-05T06:25:25.032Z,16.00
2018-02-05T06:27:52.517Z,17.33
2018-02-05T06:30:19.987Z,16.85
2018-02-05T06:32:47.464Z,13.57
2018-02-05T06:35:14.936Z,15.65
2018-02-05T06:37:42.412Z,14.07
2018-02-05T06:40:09.879Z,17.50
2018-02-05T06:42:38.124Z,14.20
2018-02-05T06:45:05.592Z,14.25
2018-02-05T06:47:33.077Z,16.42
2018-02-05T06:50:01.312Z,15.35
2018-02-05T06:52:40.588Z,12.90
2018-02-05T06:55:20.696Z,14.50
2018-02-05T06:57:48.176Z,13.62
2018-02-05T07:00:15.648Z,12.10
2018-02-05T07:02:43.181Z,15.70
2018-02-05T07:05:10.652Z,10.75
2018-02-05T07:07:38.158Z,13.20
2018-02-05T07:10:05.624Z,11.80
2018-02-05T07:12:33.109Z,12.93
2018-02-05T07:15:00.576Z,11.43
2018-02-05T07:17:28.072Z,12.10
2018-02-05T07:19:55.550Z,13.35
2018-02-05T07:22:23.024Z,13.98
2018-02-05T07:24:50.500Z,14.35
2018-02-05T07:27:18.100Z,17.05
2018-02-05T07:29:46.348Z,19.27
2018-02-05T07:32:13.820Z,28.70
2018-02-05T07:34:41.296Z,27.80
2018-02-05T07:37:09.532Z,18.55
2018-02-05T07:39:37.013Z,15.38
2018-02-05T07:42:04.490Z,12.45
2018-02-05T07:44:32.724Z,16.02
2018-02-05T07:47:00.200Z,13.50
2018-02-05T07:49:27.684Z,13.32
2018-02-05T07:51:55.921Z,13.00
2018-02-05T07:54:23.416Z,13.85
2018-02-05T07:56:51.644Z,12.30
2018-02-05T07:59:19.117Z,14.40
2018-02-05T08:01:46.598Z,12.05
2018-02-05T08:04:14.068Z,13.75
2018-02-05T08:06:42.312Z,13.35
2018-02-05T08:09:09.792Z,13.75
2018-02-05T08:11:38.041Z,13.43
2018-02-05T08:14:05.508Z,12.23
2018-02-05T08:16:32.991Z,11.63
2018-02-05T08:19:01.239Z,11.45
2018-02-05T08:21:28.712Z,11.55
2018-02-05T08:23:56.184Z,11.43
2018-02-05T08:26:24.433Z,13.25
2018-02-05T08:28:51.926Z,12.13
2018-02-05T08:31:20.217Z,13.27
2018-02-05T08:33:47.684Z,10.80
2018-02-05T08:36:15.164Z,11.75
2018-02-05T08:38:42.685Z,11.55
2018-02-05T08:41:10.474Z,11.90
2018-02-05T08:43:37.981Z,12.77
2018-02-05T08:46:05.443Z,13.23
2018-02-05T08:48:32.924Z,14.18
2018-02-05T08:51:00.427Z,11.07
2018-02-05T08:53:27.901Z,9.75
2018-02-05T08:55:55.376Z,11.90
2018-02-05T08:58:22.852Z,11.73
2018-02-05T09:00:51.093Z,10.73
2018-02-05T09:03:18.556Z,12.07
2018-02-05T09:05:46.040Z,11.73
2018-02-05T09:08:14.280Z,12.93
2018-02-05T09:10:41.761Z,13.80
2018-02-05T09:13:09.228Z,12.77
2018-02-05T09:15:37.524Z,12.97
2018-02-05T09:18:05.001Z,12.60
2018-02-05T09:20:32.555Z,13.13
2018-02-05T09:22:59.980Z,10.70
2018-02-05T09:25:28.220Z,12.53
2018-02-05T09:27:55.679Z,11.57
2018-02-05T09:30:23.156Z,12.67
2018-02-05T09:32:50.616Z,10.93
2018-02-05T09:35:18.085Z,12.97
2018-02-05T09:37:45.552Z,11.57
2018-02-05T09:40:13.799Z,10.90
2018-02-05T09:42:41.260Z,11.43
2018-02-05T09:45:08.728Z,12.17
2018-02-05T09:47:36.199Z,10.97
2018-02-05T09:50:04.437Z,10.33
2018-02-05T09:52:31.904Z,9.27
2018-02-05T09:54:59.372Z,9.20
2018-02-05T09:57:27.095Z,9.33
2018-02-05T09:59:54.581Z,10.10
2018-02-05T10:02:22.051Z,10.87
2018-02-05T10:04:49.516Z,9.53
2018-02-05T10:07:16.988Z,9.77
2018-02-05T10:09:45.224Z,12.13
2018-02-05T10:12:12.709Z,10.13
2018-02-05T10:14:40.181Z,10.30
2018-02-05T10:17:08.434Z,10.67
2018-02-05T10:19:35.901Z,11.20
2018-02-05T10:22:03.372Z,9.23
2018-02-05T10:24:31.600Z,8.87
2018-02-05T10:26:59.079Z,9.97
2018-02-05T10:29:27.532Z,10.80
2018-02-05T10:31:55.023Z,10.93
2018-02-05T10:34:22.484Z,9.90
2018-02-05T10:36:49.957Z,9.23
2018-02-05T10:39:17.412Z,8.60
2018-02-05T10:41:44.885Z,7.60
2018-02-05T10:44:13.112Z,7.53
2018-02-05T10:46:40.590Z,8.00
2018-02-05T10:49:08.055Z,11.23
2018-02-05T10:51:35.532Z,7.63
2018-02-05T10:54:03.764Z,8.37
2018-02-05T10:56:32.010Z,9.73
2018-02-05T10:58:59.476Z,11.23
2018-02-05T11:01:26.973Z,10.50
2018-02-05T11:03:54.438Z,7.10
2018-02-05T11:06:21.913Z,7.03
2018-02-05T11:08:49.626Z,7.07
2018-02-05T11:11:17.095Z,6.10
2018-02-05T11:13:44.561Z,7.20
2018-02-05T11:16:12.046Z,7.13
2018-02-05T11:18:40.280Z,7.97
2018-02-05T11:21:07.758Z,8.40
2018-02-05T11:23:35.219Z,6.73
2018-02-05T11:26:02.692Z,6.67
2018-02-05T11:28:30.168Z,7.17
2018-02-05T11:30:58.400Z,6.37
2018-02-05T11:33:25.864Z,7.40
2018-02-05T11:35:53.328Z,8.00
2018-02-05T11:38:20.801Z,7.07
2018-02-05T11:40:48.260Z,6.90
2018-02-05T11:43:15.738Z,8.90
2018-02-05T11:45:43.970Z,6.13
2018-02-05T11:48:11.449Z,5.87
2018-02-05T11:50:38.908Z,6.23
2018-02-05T11:53:06.376Z,6.53
2018-02-05T11:55:33.841Z,5.53
2018-02-05T11:58:02.075Z,8.20
2018-02-05T12:00:29.556Z,7.93
2018-02-05T12:02:57.049Z,5.93
2018-02-05T12:05:24.553Z,8.60
2018-02-05T12:07:52.058Z,6.93
2018-02-05T12:10:20.341Z,8.30
2018-02-05T12:12:48.604Z,7.33
2018-02-05T12:15:16.864Z,7.90
2018-02-05T12:17:44.421Z,6.10
2018-02-05T12:20:11.947Z,6.47
2018-02-05T12:22:39.449Z,6.00
2018-02-05T12:25:07.734Z,6.33
2018-02-05T12:27:36.276Z,6.47
2018-02-05T12:30:03.778Z,5.23
2018-02-05T12:32:32.074Z,6.43
2018-02-05T12:34:59.724Z,7.17
2018-02-05T12:37:27.250Z,6.87
2018-02-05T12:39:54.788Z,7.03
2018-02-05T12:42:22.338Z,5.00
2018-02-05T12:44:49.842Z,6.43
2018-02-05T12:47:17.399Z,6.63
2018-02-05T12:49:44.984Z,6.07
2018-02-05T12:52:12.498Z,6.90
2018-02-05T12:54:39.997Z,5.50
2018-02-05T12:57:08.302Z,6.23
2018-02-05T12:59:35.806Z,5.53
2018-02-05T13:02:06.806Z,5.00
2018-02-05T13:04:55.726Z,5.83
2018-02-05T13:07:24.024Z,5.50
2018-02-05T13:09:52.330Z,4.33
2018-02-05T13:12:19.837Z,5.40
2018-02-05T13:14:47.343Z,4.87
2018-02-05T13:17:15.134Z,6.20
2018-02-05T13:19:42.694Z,6.60
2018-02-05T13:22:10.190Z,4.87
2018-02-05T13:24:38.449Z,5.80
2018-02-05T13:27:05.950Z,5.37
2018-02-05T13:29:33.493Z,7.80
2018-02-05T13:32:01.766Z,5.27
2018-02-05T13:34:30.054Z,4.60
2018-02-05T13:36:57.614Z,7.30
2018-02-05T13:39:25.901Z,6.47
2018-02-05T13:41:53.422Z,4.93
2018-02-05T13:44:20.927Z,6.43
2018-02-05T13:46:48.422Z,7.00
2018-02-05T13:49:15.963Z,6.20
2018-02-05T13:51:43.514Z,5.70
2018-02-05T13:54:11.036Z,7.80
2018-02-05T13:56:39.468Z,6.80
2018-02-05T13:59:07.196Z,7.30
2018-02-05T14:01:34.776Z,6.03
2018-02-05T14:04:02.354Z,6.13
2018-02-05T14:06:29.846Z,5.77
2018-02-05T14:08:57.402Z,6.47
2018-02-05T14:11:24.909Z,6.90
2018-02-05T14:13:52.451Z,5.73
2018-02-05T14:16:19.966Z,6.57
2018-02-05T14:18:47.473Z,6.80
2018-02-05T14:21:14.985Z,8.67
2018-02-05T14:23:42.494Z,7.93
2018-02-05T14:26:10.033Z,5.63
2018-02-05T14:28:38.357Z,6.17
2018-02-05T14:31:05.858Z,6.33
2018-02-05T14:33:33.365Z,6.73
2018-02-05T14:36:00.874Z,8.73
2018-02-05T14:38:28.414Z,7.50
2018-02-05T14:40:55.962Z,7.40
2018-02-05T14:43:23.502Z,7.37
2018-02-05T14:45:51.049Z,6.97
2018-02-05T14:48:18.568Z,8.33
2018-02-05T14:50:46.346Z,8.57
2018-02-05T14:53:13.891Z,9.07
2018-02-05T14:55:41.441Z,9.43
2018-02-05T14:58:08.979Z,7.23
2018-02-05T15:00:36.505Z,8.77
2018-02-05T15:03:04.805Z,7.93
2018-02-05T15:05:32.303Z,7.33
2018-02-05T15:07:59.810Z,8.77
2018-02-05T15:10:27.342Z,7.10
2018-02-05T15:12:54.921Z,12.00
2018-02-05T15:15:23.235Z,7.87
2018-02-05T15:17:50.765Z,8.03
2018-02-05T15:20:18.286Z,7.80
2018-02-05T15:22:45.793Z,9.80
2018-02-05T15:25:13.318Z,7.70
2018-02-05T15:27:40.834Z,8.30
2018-02-05T15:30:08.398Z,8.43
2018-02-05T15:32:35.910Z,9.73
2018-02-05T15:35:04.262Z,9.00
2018-02-05T15:37:31.765Z,9.30
2018-02-05T15:39:59.287Z,10.33
2018-02-05T15:42:26.811Z,9.67
2018-02-05T15:44:54.318Z,9.53
2018-02-05T15:47:22.846Z,9.33
2018-02-05T15:49:50.339Z,9.47
2018-02-05T15:52:17.881Z,8.53
2018-02-05T15:54:45.407Z,10.07
2018-02-05T15:57:12.892Z,9.60
2018-02-05T15:59:40.413Z,8.53
2018-02-05T16:02:08.695Z,10.77
2018-02-05T16:04:36.194Z,10.80
2018-02-05T16:07:03.681Z,12.10
2018-02-05T16:09:31.186Z,9.90
2018-02-05T16:11:58.690Z,9.03
2018-02-05T16:14:26.207Z,11.17
2018-02-05T16:16:53.698Z,9.27
2018-02-05T16:19:21.227Z,10.50
2018-02-05T16:21:48.773Z,12.07
2018-02-05T16:24:16.277Z,10.57
2018-02-05T16:26:43.775Z,10.13
2018-02-05T16:32:10.717Z,13.33
2018-02-05T16:34:38.235Z,12.33
2018-02-05T16:37:05.755Z,10.73
2018-02-05T16:39:34.062Z,10.93
2018-02-05T16:42:01.591Z,12.20
2018-02-05T16:44:29.098Z,11.90
2018-02-05T16:46:57.377Z,12.05
2018-02-05T16:49:24.881Z,12.00
2018-02-05T16:51:53.184Z,12.63
2018-02-05T16:54:20.735Z,10.50
2018-02-05T16:56:49.057Z,12.77
2018-02-05T16:59:16.534Z,10.90
2018-02-05T17:01:44.041Z,12.40
2018-02-05T17:04:11.550Z,13.52
2018-02-05T17:06:39.077Z,15.45
2018-02-05T17:09:06.606Z,12.70
2018-02-05T17:11:34.118Z,15.70
2018-02-05T17:14:01.629Z,14.73
2018-02-05T17:16:29.183Z,12.70
2018-02-05T17:18:56.685Z,12.63
2018-02-05T17:21:24.173Z,13.10
2018-02-05T17:23:51.640Z,15.27
2018-02-05T17:26:19.132Z,14.98
2018-02-05T17:28:46.605Z,15.98
2018-02-05T17:31:14.088Z,15.30
2018-02-05T17:33:41.558Z,15.40
2018-02-05T17:36:09.032Z,14.68
2018-02-05T17:38:36.508Z,15.93
2018-02-05T17:41:04.755Z,16.17
2018-02-05T17:43:32.232Z,17.40
2018-02-05T17:46:00.488Z,15.27
2018-02-05T17:48:27.972Z,19.20
2018-02-05T17:50:55.456Z,16.23
2018-02-05T17:53:22.932Z,16.95
2018-02-05T17:55:50.425Z,16.20
2018-02-05T17:58:17.897Z,16.20
2018-02-05T18:00:45.416Z,17.80
2018-02-05T18:03:12.894Z,14.95
2018-02-05T18:05:40.368Z,16.75
2018-02-05T18:08:07.850Z,14.52
2018-02-05T18:10:35.324Z,16.33
2018-02-05T18:13:02.812Z,17.45
2018-02-05T18:15:30.285Z,17.17
2018-02-05T18:17:58.148Z,18.65
2018-02-05T18:20:25.625Z,19.12
2018-02-05T18:22:53.112Z,16.73
2018-02-05T18:25:20.617Z,21.60
2018-02-05T18:27:48.104Z,20.58
2018-02-05T18:30:15.589Z,20.15
2018-02-05T18:32:43.080Z,18.17
2018-02-05T18:35:10.552Z,15.40
2018-02-05T18:37:38.038Z,19.60
2018-02-05T18:40:05.811Z,20.15
2018-02-05T18:42:33.305Z,19.60
2018-02-05T18:45:00.788Z,21.10
2018-02-05T18:47:28.273Z,19.65
2018-02-05T18:49:55.749Z,19.12
2018-02-05T18:52:24.029Z,19.85
2018-02-05T18:54:52.273Z,21.12
2018-02-05T18:57:19.764Z,17.73
2018-02-05T18:59:48.022Z,20.60
2018-02-05T19:02:22.163Z,20.50
2018-02-05T19:04:49.636Z,19.12
2018-02-05T19:07:17.127Z,17.65
2018-02-05T19:09:44.616Z,21.48
2018-02-05T19:12:12.105Z,20.98
2018-02-05T19:14:39.653Z,21.33
2018-02-05T19:17:07.896Z,18.67
2018-02-05T19:19:35.381Z,21.67
2018-02-05T19:22:03.620Z,19.50
2018-02-05T19:24:31.109Z,17.02
2018-02-05T19:26:58.585Z,19.83
2018-02-05T19:29:26.832Z,18.52
2018-02-05T19:31:54.317Z,16.98
2018-02-05T19:34:22.588Z,20.10
2018-02-05T19:36:50.860Z,18.30
2018-02-05T19:39:19.388Z,20.00
2018-02-05T19:41:46.860Z,19.10
2018-02-05T19:44:14.353Z,20.48
2018-02-05T19:46:41.824Z,20.52
2018-02-05T19:49:10.077Z,17.90
2018-02-05T19:51:37.549Z,18.42
2018-02-05T19:54:05.060Z,17.35
2018-02-05T19:56:32.566Z,23.10
2018-02-05T19:59:00.045Z,22.02
2018-02-05T20:01:28.288Z,20.25
2018-02-05T20:03:55.771Z,20.05
2018-02-05T20:06:24.072Z,22.17
2018-02-05T20:08:51.603Z,19.35
2018-02-05T20:11:19.076Z,23.48
2018-02-05T20:13:47.332Z,18.35
2018-02-05T20:16:14.800Z,22.60
2018-02-05T20:18:43.067Z,21.80
2018-02-05T20:21:10.528Z,26.30
2018-02-05T20:23:38.780Z,24.27
2018-02-05T20:26:06.259Z,23.95
2018-02-05T20:28:33.783Z,25.50
2018-02-05T20:31:01.298Z,23.35
2018-02-05T20:33:29.596Z,20.95
2018-02-05T20:35:57.074Z,27.87
2018-02-05T20:38:24.556Z,25.92
2018-02-05T20:40:52.037Z,23.98
2018-02-05T20:43:19.612Z,24.85
2018-02-05T20:45:47.898Z,21.20
2018-02-05T20:48:15.411Z,24.17
2018-02-05T20:50:42.888Z,23.25
2018-02-05T20:53:10.407Z,22.92
2018-02-05T20:55:37.934Z,21.75
2018-02-05T20:58:05.406Z,24.87
2018-02-05T21:00:32.938Z,23.02
2018-02-05T21:03:01.206Z,22.52
2018-02-05T21:05:28.684Z,21.10
2018-02-05T21:07:56.166Z,24.67
2018-02-05T21:10:23.644Z,21.65
2018-02-05T21:12:51.121Z,22.90
2018-02-05T21:15:18.601Z,26.00
2018-02-05T21:17:46.841Z,20.30
2018-02-05T21:20:14.436Z,22.95
2018-02-05T21:22:41.904Z,25.42
2018-02-05T21:25:10.204Z,25.77
2018-02-05T21:27:37.667Z,20.77
2018-02-05T21:30:05.186Z,21.33
2018-02-05T21:32:32.653Z,27.62
2018-02-05T21:35:00.946Z,26.12
2018-02-05T21:37:29.175Z,22.62
2018-02-05T21:39:56.651Z,23.40
2018-02-05T21:42:24.178Z,23.80
2018-02-05T21:44:51.696Z,21.92
2018-02-05T21:47:19.180Z,24.83
2018-02-05T21:49:46.712Z,24.10
2018-02-05T21:52:14.982Z,24.02
2018-02-05T21:54:43.265Z,24.65
2018-02-05T21:57:11.492Z,26.30
2018-02-05T21:59:38.996Z,26.62
2018-02-05T22:02:07.234Z,24.12
2018-02-05T22:04:34.762Z,26.80
2018-02-05T22:07:02.229Z,29.63
2018-02-05T22:09:29.713Z,24.77
2018-02-05T22:11:57.188Z,26.37
2018-02-05T22:14:24.659Z,20.98
2018-02-05T22:16:52.909Z,23.67
2018-02-05T22:19:20.481Z,23.75
2018-02-05T22:21:47.956Z,25.88
2018-02-05T22:24:16.201Z,25.25
2018-02-05T22:26:43.689Z,21.35
2018-02-05T22:29:11.969Z,25.20
2018-02-05T22:31:40.213Z,25.35
2018-02-05T22:34:07.693Z,26.37
2018-02-05T22:36:35.409Z,26.10
2018-02-05T22:39:19.420Z,23.52
2018-02-05T22:41:47.933Z,26.73
2018-02-05T22:44:15.401Z,24.48
2018-02-05T22:46:42.884Z,27.58
2018-02-05T22:49:10.357Z,23.25
2018-02-05T22:51:37.844Z,23.10
2018-02-05T22:54:06.080Z,27.23
2018-02-05T22:56:33.566Z,23.60
2018-02-05T22:59:01.124Z,28.02
2018-02-05T23:01:28.638Z,23.33
2018-02-05T23:03:56.824Z,23.55
2018-02-05T23:06:24.346Z,23.45
2018-02-05T23:08:52.117Z,20.27
2018-02-05T23:11:19.597Z,23.45
2018-02-05T23:13:47.064Z,20.10
2018-02-05T23:16:14.550Z,27.35
2018-02-05T23:18:42.024Z,23.35
2018-02-05T23:21:10.269Z,22.98
2018-02-05T23:23:37.756Z,22.70
2018-02-05T23:26:06.000Z,22.75
2018-02-05T23:28:33.467Z,22.48
2018-02-05T23:31:00.951Z,19.70
2018-02-05T23:33:29.184Z,21.75
2018-02-05T23:35:56.663Z,19.65
2018-02-05T23:38:24.135Z,20.33
2018-02-05T23:40:52.384Z,18.58
2018-02-05T23:43:19.861Z,16.75
2018-02-05T23:45:47.348Z,20.73
2018-02-05T23:48:14.808Z,17.70
2018-02-05T23:50:42.284Z,24.02
2018-02-05T23:53:09.760Z,21.15
2018-02-05T23:55:37.228Z,17.23
2018-02-05T23:58:04.700Z,30.08
