createdAt,value
2019-04-26T00:00:31.656Z,1.10
2019-04-26T00:01:31.883Z,1.00
2019-04-26T00:02:32.118Z,0.90
2019-04-26T00:03:32.337Z,1.20
2019-04-26T00:04:32.563Z,1.00
2019-04-26T00:05:35.262Z,1.00
2019-04-26T00:06:33.017Z,1.00
2019-04-26T00:07:33.240Z,0.90
2019-04-26T00:08:33.467Z,1.00
2019-04-26T00:09:33.694Z,1.00
2019-04-26T00:10:33.911Z,1.00
2019-04-26T00:11:34.139Z,1.10
2019-04-26T00:12:34.365Z,0.90
2019-04-26T00:13:34.593Z,1.00
2019-04-26T00:14:34.818Z,1.20
2019-04-26T00:15:35.045Z,1.00
2019-04-26T00:16:35.273Z,0.90
2019-04-26T00:17:35.497Z,1.00
2019-04-26T00:18:35.725Z,1.10
2019-04-26T00:19:35.952Z,1.20
2019-04-26T00:20:36.176Z,1.10
2019-04-26T00:21:36.401Z,0.90
2019-04-26T00:22:36.625Z,1.00
2019-04-26T00:23:36.849Z,1.00
2019-04-26T00:24:37.078Z,0.90
2019-04-26T00:25:37.304Z,0.80
2019-04-26T00:26:37.534Z,1.10
2019-04-26T00:27:37.765Z,1.10
2019-04-26T00:28:37.989Z,0.90
2019-04-26T00:29:38.213Z,1.10
2019-04-26T00:30:38.443Z,0.90
2019-04-26T00:31:38.670Z,1.10
2019-04-26T00:32:38.892Z,0.90
2019-04-26T00:33:39.120Z,1.00
2019-04-26T00:34:39.354Z,1.10
2019-04-26T00:35:47.358Z,1.60
2019-04-26T00:36:39.802Z,1.20
2019-04-26T00:37:40.027Z,0.90
2019-04-26T00:38:40.255Z,1.20
2019-04-26T00:39:40.475Z,1.20
2019-04-26T00:40:40.701Z,1.20
2019-04-26T00:41:40.928Z,1.10
2019-04-26T00:42:41.157Z,1.20
2019-04-26T00:43:41.385Z,1.00
2019-04-26T00:44:41.612Z,1.00
2019-04-26T00:45:41.835Z,1.10
2019-04-26T00:46:42.064Z,1.10
2019-04-26T00:47:42.295Z,1.20
2019-04-26T00:48:42.518Z,0.90
2019-04-26T00:49:43.769Z,1.00
2019-04-26T00:50:42.973Z,1.10
2019-04-26T00:51:43.200Z,1.00
2019-04-26T00:52:43.509Z,1.10
2019-04-26T00:53:43.657Z,1.20
2019-04-26T00:54:43.885Z,0.90
2019-04-26T00:55:44.109Z,1.10
2019-04-26T00:56:44.333Z,1.00
2019-04-26T00:57:44.561Z,1.00
2019-04-26T00:58:44.788Z,1.10
2019-04-26T00:59:45.016Z,1.10
2019-04-26T01:00:45.242Z,1.10
2019-04-26T01:01:45.469Z,1.10
2019-04-26T01:02:45.692Z,1.00
2019-04-26T01:03:45.918Z,1.30
2019-04-26T01:04:46.129Z,1.10
2019-04-26T01:05:46.352Z,1.00
2019-04-26T01:06:46.579Z,0.90
2019-04-26T01:07:46.805Z,1.10
2019-04-26T01:08:47.033Z,1.00
2019-04-26T01:09:47.262Z,0.90
2019-04-26T01:10:47.479Z,1.00
2019-04-26T01:11:47.707Z,1.10
2019-04-26T01:12:47.929Z,1.00
2019-04-26T01:13:48.152Z,1.20
2019-04-26T01:14:48.375Z,0.80
2019-04-26T01:15:48.604Z,0.90
2019-04-26T01:16:48.832Z,1.00
2019-04-26T01:17:49.055Z,1.00
2019-04-26T01:18:49.278Z,1.00
2019-04-26T01:19:49.508Z,1.00
2019-04-26T01:20:49.731Z,1.10
2019-04-26T01:21:49.956Z,1.00
2019-04-26T01:22:50.182Z,1.00
2019-04-26T01:23:50.410Z,1.00
2019-04-26T01:24:50.636Z,1.00
2019-04-26T01:25:50.859Z,1.00
2019-04-26T01:26:51.079Z,1.00
2019-04-26T01:27:51.299Z,0.90
2019-04-26T01:28:51.526Z,1.10
2019-04-26T01:29:51.758Z,1.20
2019-04-26T01:30:51.982Z,1.10
2019-04-26T01:31:52.209Z,1.10
2019-04-26T01:32:52.435Z,1.00
2019-04-26T01:33:52.661Z,1.10
2019-04-26T01:34:52.884Z,1.00
2019-04-26T01:35:53.170Z,1.20
2019-04-26T01:36:53.334Z,1.20
2019-04-26T01:37:53.561Z,1.00
2019-04-26T01:38:53.790Z,1.00
2019-04-26T01:39:54.014Z,1.00
2019-04-26T01:40:54.238Z,1.00
2019-04-26T01:41:54.464Z,1.30
2019-04-26T01:42:54.681Z,1.10
2019-04-26T01:43:54.920Z,1.00
2019-04-26T01:44:55.129Z,1.00
2019-04-26T01:45:55.354Z,1.00
2019-04-26T01:46:55.578Z,1.00
2019-04-26T01:47:55.802Z,1.10
2019-04-26T01:48:56.030Z,1.10
2019-04-26T01:49:56.255Z,1.10
2019-04-26T01:50:56.482Z,1.10
2019-04-26T01:51:56.714Z,1.00
2019-04-26T01:52:56.939Z,0.90
2019-04-26T01:53:57.164Z,1.10
2019-04-26T01:54:57.391Z,1.40
2019-04-26T01:55:57.613Z,1.50
2019-04-26T01:56:57.837Z,1.50
2019-04-26T01:57:58.067Z,1.40
2019-04-26T01:58:58.293Z,1.50
2019-04-26T01:59:58.518Z,1.30
2019-04-26T02:00:58.746Z,1.30
2019-04-26T02:01:58.970Z,1.40
2019-04-26T02:02:59.194Z,1.60
2019-04-26T02:03:59.419Z,1.30
2019-04-26T02:04:59.644Z,1.30
2019-04-26T02:05:59.857Z,1.30
2019-04-26T02:07:00.077Z,1.40
2019-04-26T02:08:00.303Z,1.30
2019-04-26T02:09:00.530Z,1.50
2019-04-26T02:10:00.755Z,1.20
2019-04-26T02:11:00.981Z,1.30
2019-04-26T02:12:01.207Z,1.40
2019-04-26T02:13:01.423Z,1.30
2019-04-26T02:14:01.643Z,1.40
2019-04-26T02:15:01.868Z,1.20
2019-04-26T02:16:02.093Z,1.40
2019-04-26T02:17:02.320Z,1.40
2019-04-26T02:18:02.544Z,1.30
2019-04-26T02:19:02.769Z,1.30
2019-04-26T02:20:02.998Z,1.60
2019-04-26T02:21:03.225Z,1.30
2019-04-26T02:22:03.451Z,1.20
2019-04-26T02:23:03.672Z,1.30
2019-04-26T02:24:03.901Z,1.40
2019-04-26T02:25:04.127Z,1.20
2019-04-26T02:26:04.353Z,1.50
2019-04-26T02:27:04.581Z,1.50
2019-04-26T02:28:04.809Z,1.30
2019-04-26T02:29:05.032Z,1.60
2019-04-26T02:30:05.272Z,1.30
2019-04-26T02:31:05.489Z,1.50
2019-04-26T02:32:05.714Z,1.10
2019-04-26T02:33:05.936Z,1.10
2019-04-26T02:34:06.162Z,1.00
2019-04-26T02:35:06.387Z,1.20
2019-04-26T02:36:06.621Z,1.30
2019-04-26T02:37:06.836Z,1.00
2019-04-26T02:38:07.065Z,1.20
2019-04-26T02:39:07.291Z,1.40
2019-04-26T02:40:07.523Z,1.70
2019-04-26T02:41:07.747Z,1.40
2019-04-26T02:42:07.967Z,1.40
2019-04-26T02:43:08.195Z,1.30
2019-04-26T02:44:08.421Z,1.30
2019-04-26T02:45:08.647Z,1.40
2019-04-26T02:46:08.877Z,1.70
2019-04-26T02:47:09.135Z,1.40
2019-04-26T02:48:09.329Z,1.30
2019-04-26T02:49:09.551Z,1.80
2019-04-26T02:50:09.777Z,1.30
2019-04-26T02:51:10.001Z,1.20
2019-04-26T02:52:10.224Z,1.40
2019-04-26T02:53:10.453Z,1.30
2019-04-26T02:54:10.668Z,1.30
2019-04-26T02:55:10.896Z,1.40
2019-04-26T02:56:11.122Z,1.40
2019-04-26T02:57:11.347Z,1.40
2019-04-26T02:58:11.574Z,1.40
2019-04-26T02:59:13.702Z,1.60
2019-04-26T03:00:12.038Z,1.50
2019-04-26T03:01:12.262Z,1.60
2019-04-26T03:02:12.491Z,1.40
2019-04-26T03:03:12.714Z,1.70
2019-04-26T03:04:12.938Z,1.50
2019-04-26T03:05:13.164Z,1.60
2019-04-26T03:06:13.393Z,1.60
2019-04-26T03:07:13.614Z,1.50
2019-04-26T03:08:13.843Z,1.40
2019-04-26T03:09:14.069Z,1.30
2019-04-26T03:10:14.293Z,1.30
2019-04-26T03:11:17.207Z,1.40
2019-04-26T03:12:14.740Z,1.40
2019-04-26T03:13:14.966Z,1.20
2019-04-26T03:14:15.189Z,1.40
2019-04-26T03:15:15.417Z,1.30
2019-04-26T03:16:15.647Z,1.30
2019-04-26T03:17:15.869Z,1.20
2019-04-26T03:18:16.095Z,1.50
2019-04-26T03:19:16.329Z,1.40
2019-04-26T03:20:16.565Z,1.30
2019-04-26T03:21:16.776Z,1.40
2019-04-26T03:22:17.003Z,1.40
2019-04-26T03:23:17.233Z,1.40
2019-04-26T03:24:17.454Z,1.20
2019-04-26T03:25:17.679Z,1.30
2019-04-26T03:26:17.907Z,1.70
2019-04-26T03:27:18.128Z,1.50
2019-04-26T03:28:18.354Z,1.60
2019-04-26T03:29:18.587Z,1.60
2019-04-26T03:30:22.359Z,1.40
2019-04-26T03:31:19.355Z,1.50
2019-04-26T03:32:19.262Z,1.30
2019-04-26T03:33:19.582Z,1.30
2019-04-26T03:34:19.868Z,1.40
2019-04-26T03:35:19.942Z,1.40
2019-04-26T03:36:20.189Z,1.40
2019-04-26T03:37:21.708Z,1.40
2019-04-26T03:38:20.615Z,1.50
2019-04-26T03:39:20.841Z,1.40
2019-04-26T03:40:21.062Z,1.70
2019-04-26T03:41:21.308Z,1.80
2019-04-26T03:42:21.518Z,1.50
2019-04-26T03:43:21.740Z,1.40
2019-04-26T03:44:21.966Z,1.70
2019-04-26T03:45:22.194Z,1.80
2019-04-26T03:46:22.416Z,1.40
2019-04-26T03:47:22.641Z,1.30
2019-04-26T03:48:22.866Z,1.40
2019-04-26T03:49:23.102Z,1.50
2019-04-26T03:50:23.325Z,1.40
2019-04-26T03:51:23.545Z,1.30
2019-04-26T03:52:23.772Z,1.30
2019-04-26T03:53:24.023Z,1.50
2019-04-26T03:54:24.223Z,1.40
2019-04-26T03:55:24.452Z,1.60
2019-04-26T03:56:24.678Z,1.40
2019-04-26T03:57:24.897Z,1.40
2019-04-26T03:58:25.121Z,1.40
2019-04-26T03:59:25.353Z,1.40
2019-04-26T04:00:25.578Z,1.30
2019-04-26T04:01:25.799Z,1.40
2019-04-26T04:02:26.019Z,1.40
2019-04-26T04:03:26.966Z,1.20
2019-04-26T04:04:26.463Z,1.40
2019-04-26T04:05:26.689Z,1.30
2019-04-26T04:06:26.911Z,1.30
2019-04-26T04:07:37.203Z,1.30
2019-04-26T04:08:27.363Z,1.40
2019-04-26T04:09:27.587Z,1.40
2019-04-26T04:10:27.826Z,1.40
2019-04-26T04:11:28.075Z,1.60
2019-04-26T04:12:28.269Z,1.30
2019-04-26T04:13:28.493Z,1.50
2019-04-26T04:14:28.838Z,1.30
2019-04-26T04:15:28.945Z,1.50
2019-04-26T04:16:29.160Z,1.60
2019-04-26T04:17:29.388Z,1.60
2019-04-26T04:18:29.626Z,1.60
2019-04-26T04:19:29.835Z,1.50
2019-04-26T04:20:30.060Z,1.70
2019-04-26T04:21:30.291Z,1.50
2019-04-26T04:22:30.506Z,1.60
2019-04-26T04:23:30.735Z,1.60
2019-04-26T04:24:30.957Z,1.70
2019-04-26T04:25:31.180Z,1.80
2019-04-26T04:26:31.442Z,1.90
2019-04-26T04:27:31.632Z,1.90
2019-04-26T04:28:31.862Z,1.60
2019-04-26T04:29:43.037Z,2.20
2019-04-26T04:30:32.314Z,2.70
2019-04-26T04:31:32.537Z,2.10
2019-04-26T04:32:32.760Z,2.50
2019-04-26T04:33:32.987Z,2.60
2019-04-26T04:34:33.215Z,2.10
2019-04-26T04:35:33.441Z,2.10
2019-04-26T04:36:33.669Z,2.00
2019-04-26T04:37:33.895Z,1.80
2019-04-26T04:38:34.124Z,2.00
2019-04-26T04:39:34.369Z,2.10
2019-04-26T04:40:34.576Z,2.20
2019-04-26T04:41:34.800Z,1.70
2019-04-26T04:42:35.033Z,2.20
2019-04-26T04:43:35.253Z,2.00
2019-04-26T04:44:35.478Z,1.90
2019-04-26T04:45:35.760Z,1.60
2019-04-26T04:46:35.927Z,1.60
2019-04-26T04:47:36.157Z,1.20
2019-04-26T04:48:36.381Z,1.60
2019-04-26T04:49:36.610Z,1.30
2019-04-26T04:50:36.847Z,1.50
2019-04-26T04:51:37.064Z,1.30
2019-04-26T04:52:37.292Z,1.30
2019-04-26T04:53:37.518Z,1.40
2019-04-26T04:54:37.747Z,1.30
2019-04-26T04:55:37.977Z,1.10
2019-04-26T04:56:38.200Z,1.20
2019-04-26T04:57:38.429Z,1.30
2019-04-26T04:58:38.655Z,1.20
2019-04-26T04:59:38.883Z,1.20
2019-04-26T05:00:39.110Z,1.30
2019-04-26T05:01:39.340Z,1.40
2019-04-26T05:02:39.640Z,1.50
2019-04-26T05:03:39.798Z,1.50
2019-04-26T05:04:40.026Z,1.60
2019-04-26T05:05:40.255Z,1.70
2019-04-26T05:06:40.482Z,1.50
2019-04-26T05:07:40.710Z,1.60
2019-04-26T05:08:40.935Z,1.30
2019-04-26T05:09:41.163Z,1.40
2019-04-26T05:10:41.390Z,1.60
2019-04-26T05:11:41.617Z,1.50
2019-04-26T05:12:41.845Z,1.70
2019-04-26T05:13:42.074Z,1.30
2019-04-26T05:14:42.303Z,1.30
2019-04-26T05:15:42.531Z,1.60
2019-04-26T05:16:42.755Z,1.40
2019-04-26T05:17:42.987Z,1.50
2019-04-26T05:18:44.131Z,1.40
2019-04-26T05:19:44.225Z,1.40
2019-04-26T05:20:44.427Z,1.30
2019-04-26T05:21:45.342Z,1.40
2019-04-26T05:22:44.731Z,1.10
2019-04-26T05:23:44.621Z,1.30
2019-04-26T05:24:45.679Z,1.40
2019-04-26T05:25:45.131Z,1.30
2019-04-26T05:26:45.989Z,1.40
2019-04-26T05:27:46.770Z,1.80
2019-04-26T05:28:46.241Z,2.00
2019-04-26T05:29:46.587Z,1.50
2019-04-26T05:30:46.609Z,1.70
2019-04-26T05:31:48.666Z,1.20
2019-04-26T05:32:47.253Z,1.20
2019-04-26T05:33:47.781Z,1.30
2019-04-26T05:34:47.941Z,1.60
2019-04-26T05:35:47.377Z,1.40
2019-04-26T05:36:47.770Z,1.40
2019-04-26T05:37:48.314Z,1.30
2019-04-26T05:38:47.951Z,1.40
2019-04-26T05:39:49.136Z,1.40
2019-04-26T05:40:48.736Z,1.50
2019-04-26T05:41:49.546Z,1.30
2019-04-26T05:42:49.749Z,1.20
2019-04-26T05:43:50.138Z,1.40
2019-04-26T05:44:49.799Z,1.30
2019-04-26T05:45:50.369Z,1.30
2019-04-26T05:46:50.616Z,1.30
2019-04-26T05:48:02.975Z,1.50
2019-04-26T05:48:50.893Z,1.50
2019-04-26T05:49:50.380Z,1.40
2019-04-26T05:50:51.828Z,1.30
2019-04-26T05:51:51.949Z,1.30
2019-04-26T05:52:51.583Z,1.30
2019-04-26T05:53:51.149Z,1.30
2019-04-26T05:54:52.217Z,1.40
2019-04-26T05:55:52.283Z,1.40
2019-04-26T05:56:52.724Z,1.30
2019-04-26T05:57:52.624Z,1.30
2019-04-26T05:58:52.844Z,1.50
2019-04-26T05:59:53.461Z,1.60
2019-04-26T06:00:53.901Z,1.60
2019-04-26T06:01:53.301Z,1.40
2019-04-26T06:02:53.186Z,1.40
2019-04-26T06:03:54.310Z,1.60
2019-04-26T06:04:53.637Z,1.40
2019-04-26T06:05:54.387Z,1.30
2019-04-26T06:06:55.100Z,1.30
2019-04-26T06:07:54.314Z,1.50
2019-04-26T06:08:55.307Z,1.50
2019-04-26T06:09:54.769Z,1.30
2019-04-26T06:10:55.876Z,1.50
2019-04-26T06:11:55.225Z,1.60
2019-04-26T06:12:56.543Z,1.40
2019-04-26T06:13:55.737Z,1.30
2019-04-26T06:14:56.786Z,1.30
2019-04-26T06:15:56.129Z,1.50
2019-04-26T06:16:56.945Z,1.40
2019-04-26T06:17:57.284Z,1.60
2019-04-26T06:18:57.312Z,1.30
2019-04-26T06:19:57.330Z,1.50
2019-04-26T06:20:57.345Z,1.70
2019-04-26T06:21:57.934Z,1.40
2019-04-26T06:22:59.166Z,1.90
2019-04-26T06:23:57.955Z,1.40
2019-04-26T06:24:58.165Z,1.50
2019-04-26T06:26:01.396Z,1.80
2019-04-26T06:27:11.910Z,1.60
2019-04-26T06:27:58.860Z,1.60
2019-04-26T06:28:59.111Z,1.70
2019-04-26T06:29:59.296Z,1.80
2019-04-26T06:30:59.526Z,1.60
2019-04-26T06:32:00.481Z,1.70
2019-04-26T06:33:03.173Z,1.70
2019-04-26T06:34:00.944Z,1.50
2019-04-26T06:35:01.395Z,1.60
2019-04-26T06:36:01.680Z,1.60
2019-04-26T06:37:00.880Z,1.70
2019-04-26T06:38:01.838Z,1.50
2019-04-26T06:39:02.115Z,1.70
2019-04-26T06:40:02.228Z,1.60
2019-04-26T06:41:02.524Z,1.60
2019-04-26T06:42:02.897Z,1.70
2019-04-26T06:43:02.726Z,1.70
2019-04-26T06:44:02.747Z,1.90
2019-04-26T06:45:02.937Z,1.70
2019-04-26T06:46:02.920Z,1.80
2019-04-26T06:47:04.023Z,1.60
2019-04-26T06:48:03.965Z,1.80
2019-04-26T06:49:03.617Z,1.70
2019-04-26T06:50:03.829Z,1.80
2019-04-26T06:51:04.881Z,1.90
2019-04-26T06:52:05.076Z,1.70
2019-04-26T06:53:04.505Z,1.80
2019-04-26T06:54:05.564Z,2.00
2019-04-26T06:55:04.961Z,1.50
2019-04-26T06:56:05.192Z,1.60
2019-04-26T06:57:10.580Z,1.60
2019-04-26T06:58:05.645Z,1.70
2019-04-26T06:59:05.924Z,2.20
2019-04-26T07:00:06.667Z,1.70
2019-04-26T07:01:06.324Z,2.00
2019-04-26T07:02:06.550Z,1.70
2019-04-26T07:03:07.775Z,1.80
2019-04-26T07:04:07.010Z,1.90
2019-04-26T07:05:07.229Z,2.00
2019-04-26T07:06:07.454Z,3.40
2019-04-26T07:07:07.682Z,5.40
2019-04-26T07:08:09.057Z,4.50
2019-04-26T07:09:08.140Z,7.40
2019-04-26T07:10:08.368Z,5.40
2019-04-26T07:11:09.594Z,4.70
2019-04-26T07:12:08.824Z,5.00
2019-04-26T07:13:09.762Z,3.80
2019-04-26T07:14:09.274Z,2.10
2019-04-26T07:15:09.499Z,2.10
2019-04-26T07:16:19.681Z,2.20
2019-04-26T07:17:09.955Z,2.10
2019-04-26T07:18:10.763Z,3.70
2019-04-26T07:19:11.208Z,2.30
2019-04-26T07:20:11.599Z,3.00
2019-04-26T07:21:10.866Z,2.10
2019-04-26T07:22:11.087Z,2.20
2019-04-26T07:23:11.319Z,3.10
2019-04-26T07:24:11.542Z,3.40
2019-04-26T07:25:11.769Z,2.60
2019-04-26T07:26:11.998Z,4.00
2019-04-26T07:27:13.132Z,4.20
2019-04-26T07:28:12.588Z,4.90
2019-04-26T07:29:12.684Z,2.40
2019-04-26T07:30:12.925Z,2.40
2019-04-26T07:31:13.294Z,5.00
2019-04-26T07:32:13.362Z,2.80
2019-04-26T07:33:13.589Z,3.90
2019-04-26T07:34:13.816Z,2.80
2019-04-26T07:35:14.045Z,4.20
2019-04-26T07:36:14.270Z,3.70
2019-04-26T07:37:14.498Z,2.60
2019-04-26T07:38:14.727Z,2.40
2019-04-26T07:39:20.064Z,3.00
2019-04-26T07:40:15.190Z,4.70
2019-04-26T07:41:15.408Z,3.20
2019-04-26T07:42:15.637Z,2.60
2019-04-26T07:43:15.860Z,4.10
2019-04-26T07:44:16.102Z,4.30
2019-04-26T07:45:16.315Z,5.20
2019-04-26T07:46:16.543Z,2.50
2019-04-26T07:47:16.773Z,2.50
2019-04-26T07:48:17.001Z,3.80
2019-04-26T07:49:17.228Z,3.20
2019-04-26T07:50:17.459Z,2.40
2019-04-26T07:51:17.684Z,3.00
2019-04-26T07:52:17.913Z,2.30
2019-04-26T07:53:18.141Z,2.60
2019-04-26T07:54:18.371Z,2.10
2019-04-26T07:55:18.601Z,3.40
2019-04-26T07:56:18.827Z,2.70
2019-04-26T07:57:19.054Z,2.40
2019-04-26T07:58:19.285Z,3.30
2019-04-26T07:59:19.517Z,1.80
2019-04-26T08:00:19.746Z,2.80
2019-04-26T08:01:19.977Z,2.20
2019-04-26T08:02:20.203Z,2.40
2019-04-26T08:03:20.430Z,2.60
2019-04-26T08:04:20.656Z,3.10
2019-04-26T08:05:20.886Z,2.90
2019-04-26T08:06:21.114Z,2.90
2019-04-26T08:07:21.343Z,2.50
2019-04-26T08:08:21.571Z,2.00
2019-04-26T08:09:26.728Z,3.70
2019-04-26T08:10:22.025Z,2.40
2019-04-26T08:11:22.256Z,2.50
2019-04-26T08:12:22.478Z,3.00
2019-04-26T08:13:22.708Z,2.90
2019-04-26T08:14:22.936Z,3.20
2019-04-26T08:15:24.946Z,2.60
2019-04-26T08:16:23.393Z,2.30
2019-04-26T08:17:23.618Z,2.70
2019-04-26T08:18:23.849Z,3.50
2019-04-26T08:19:24.075Z,2.90
2019-04-26T08:20:24.304Z,2.60
2019-04-26T08:21:24.530Z,2.80
2019-04-26T08:22:28.654Z,3.00
2019-04-26T08:23:38.402Z,3.00
2019-04-26T08:24:27.993Z,3.00
2019-04-26T08:25:25.447Z,2.40
2019-04-26T08:26:26.361Z,2.40
2019-04-26T08:27:25.904Z,2.70
2019-04-26T08:28:26.133Z,3.00
2019-04-26T08:29:26.363Z,2.30
2019-04-26T08:30:26.591Z,2.50
2019-04-26T08:31:27.492Z,2.50
2019-04-26T08:32:28.151Z,2.60
2019-04-26T08:33:27.272Z,2.50
2019-04-26T08:34:29.741Z,2.90
2019-04-26T08:35:27.729Z,2.80
2019-04-26T08:36:28.694Z,2.90
2019-04-26T08:37:28.186Z,2.90
2019-04-26T08:38:28.418Z,2.70
2019-04-26T08:39:44.258Z,2.20
2019-04-26T08:40:31.220Z,4.30
2019-04-26T08:41:29.096Z,4.70
2019-04-26T08:42:29.324Z,3.90
2019-04-26T08:43:30.774Z,3.00
2019-04-26T08:44:29.780Z,3.30
2019-04-26T08:45:30.004Z,3.20
2019-04-26T08:46:32.278Z,2.90
2019-04-26T08:47:30.461Z,2.90
2019-04-26T08:48:30.688Z,2.60
2019-04-26T08:49:30.926Z,3.40
2019-04-26T08:50:31.144Z,2.60
2019-04-26T08:51:31.373Z,2.90
2019-04-26T08:52:31.602Z,2.80
2019-04-26T08:53:31.829Z,2.60
2019-04-26T08:54:32.698Z,2.90
2019-04-26T08:55:32.284Z,2.80
2019-04-26T08:56:32.514Z,2.40
2019-04-26T08:57:32.739Z,2.80
2019-04-26T08:58:32.969Z,2.80
2019-04-26T08:59:33.197Z,2.70
2019-04-26T09:00:33.427Z,3.20
2019-04-26T09:01:33.652Z,3.60
2019-04-26T09:02:33.887Z,3.90
2019-04-26T09:03:34.109Z,5.20
2019-04-26T09:04:34.334Z,3.80
2019-04-26T09:05:34.616Z,3.40
2019-04-26T09:06:34.792Z,4.70
2019-04-26T09:07:36.380Z,3.30
2019-04-26T09:08:35.245Z,3.80
2019-04-26T09:09:35.473Z,5.80
2019-04-26T09:10:39.338Z,4.60
2019-04-26T09:11:35.929Z,4.90
2019-04-26T09:12:36.153Z,5.20
2019-04-26T09:13:36.383Z,4.20
2019-04-26T09:14:36.614Z,3.00
2019-04-26T09:15:36.842Z,3.70
2019-04-26T09:16:49.650Z,4.60
2019-04-26T09:17:37.298Z,4.10
2019-04-26T09:18:43.479Z,3.70
2019-04-26T09:19:37.751Z,3.50
2019-04-26T09:20:38.565Z,3.50
2019-04-26T09:21:38.255Z,3.30
2019-04-26T09:22:38.436Z,3.20
2019-04-26T09:23:40.251Z,3.00
2019-04-26T09:24:38.896Z,3.20
2019-04-26T09:25:39.489Z,3.40
2019-04-26T09:26:42.605Z,3.20
2019-04-26T09:27:39.575Z,2.80
2019-04-26T09:28:39.822Z,3.30
2019-04-26T09:29:40.053Z,3.20
2019-04-26T09:30:42.306Z,2.80
2019-04-26T09:31:40.510Z,3.10
2019-04-26T09:32:40.735Z,3.00
2019-04-26T09:33:40.961Z,3.10
2019-04-26T09:34:41.622Z,3.10
2019-04-26T09:35:41.416Z,4.00
2019-04-26T09:36:41.643Z,4.70
2019-04-26T09:37:41.871Z,4.30
2019-04-26T09:38:42.109Z,4.00
2019-04-26T09:39:43.417Z,7.30
2019-04-26T09:40:42.553Z,5.40
2019-04-26T09:41:42.780Z,6.10
2019-04-26T09:42:43.012Z,5.80
2019-04-26T09:43:43.239Z,4.90
2019-04-26T09:44:43.469Z,4.20
2019-04-26T09:45:43.695Z,5.30
2019-04-26T09:46:44.420Z,5.70
2019-04-26T09:47:44.147Z,4.30
2019-04-26T09:48:44.375Z,4.60
2019-04-26T09:49:44.603Z,3.50
2019-04-26T09:50:44.833Z,4.50
2019-04-26T09:51:45.061Z,4.80
2019-04-26T09:52:45.288Z,4.50
2019-04-26T09:53:45.516Z,4.40
2019-04-26T09:54:45.745Z,3.90
2019-04-26T09:55:45.971Z,4.30
2019-04-26T09:56:46.198Z,4.10
2019-04-26T09:57:46.427Z,4.00
2019-04-26T09:58:46.657Z,3.80
2019-04-26T09:59:46.886Z,4.10
2019-04-26T10:00:48.609Z,3.80
2019-04-26T10:01:47.339Z,4.00
2019-04-26T10:02:47.567Z,3.90
2019-04-26T10:03:47.796Z,3.60
2019-04-26T10:04:48.024Z,4.70
2019-04-26T10:05:48.255Z,3.90
2019-04-26T10:06:48.482Z,3.70
2019-04-26T10:07:48.711Z,3.80
2019-04-26T10:08:48.939Z,3.80
2019-04-26T10:09:51.823Z,3.80
2019-04-26T10:10:51.594Z,4.10
2019-04-26T10:11:49.637Z,3.90
2019-04-26T10:12:49.852Z,3.70
2019-04-26T10:13:50.080Z,3.60
2019-04-26T10:14:50.305Z,4.10
2019-04-26T10:15:50.533Z,4.00
2019-04-26T10:16:50.764Z,3.80
2019-04-26T10:17:51.164Z,3.80
2019-04-26T10:18:54.456Z,4.20
2019-04-26T10:19:51.447Z,4.00
2019-04-26T10:20:51.672Z,3.90
2019-04-26T10:21:51.901Z,4.00
2019-04-26T10:22:52.129Z,4.00
2019-04-26T10:23:52.358Z,4.60
2019-04-26T10:24:52.586Z,4.30
2019-04-26T10:25:53.649Z,6.30
2019-04-26T10:26:55.391Z,5.50
2019-04-26T10:27:53.269Z,5.20
2019-04-26T10:28:53.498Z,4.50
2019-04-26T10:29:56.622Z,4.50
2019-04-26T10:30:53.955Z,4.60
2019-04-26T10:31:54.184Z,4.70
2019-04-26T10:32:54.411Z,7.20
2019-04-26T10:33:54.640Z,5.30
2019-04-26T10:34:54.878Z,5.90
2019-04-26T10:35:56.610Z,5.60
2019-04-26T10:36:56.983Z,5.30
2019-04-26T10:37:55.561Z,6.00
2019-04-26T10:38:58.427Z,5.30
2019-04-26T10:39:56.017Z,5.70
2019-04-26T10:40:56.246Z,5.10
2019-04-26T10:41:56.478Z,5.90
2019-04-26T10:42:56.705Z,6.10
2019-04-26T10:43:56.935Z,6.00
2019-04-26T10:44:57.163Z,6.80
2019-04-26T10:45:57.391Z,5.50
2019-04-26T10:46:59.889Z,5.00
2019-04-26T10:47:57.845Z,5.20
2019-04-26T10:49:08.203Z,5.50
2019-04-26T10:49:59.251Z,5.50
2019-04-26T10:50:58.558Z,5.60
2019-04-26T10:51:58.786Z,6.10
2019-04-26T10:52:59.001Z,5.30
2019-04-26T10:54:01.729Z,6.20
2019-04-26T10:54:59.461Z,5.30
2019-04-26T10:55:59.687Z,5.60
2019-04-26T10:56:59.918Z,5.40
2019-04-26T10:58:00.141Z,5.20
2019-04-26T10:59:00.365Z,5.10
2019-04-26T11:00:00.598Z,5.70
2019-04-26T11:01:00.820Z,5.60
2019-04-26T11:02:01.048Z,5.50
2019-04-26T11:03:04.545Z,5.90
2019-04-26T11:04:01.559Z,5.70
2019-04-26T11:05:01.736Z,5.60
2019-04-26T11:06:01.958Z,5.70
2019-04-26T11:07:03.444Z,5.50
2019-04-26T11:08:02.417Z,5.40
2019-04-26T11:09:02.647Z,5.70
2019-04-26T11:10:03.105Z,6.30
2019-04-26T11:11:03.110Z,5.60
2019-04-26T11:12:03.333Z,5.80
2019-04-26T11:13:03.577Z,6.00
2019-04-26T11:14:03.788Z,5.70
2019-04-26T11:15:06.159Z,5.40
2019-04-26T11:16:07.057Z,6.20
2019-04-26T11:17:04.466Z,5.70
2019-04-26T11:18:04.695Z,5.60
2019-04-26T11:19:04.924Z,5.60
2019-04-26T11:20:06.308Z,6.20
2019-04-26T11:21:05.384Z,6.10
2019-04-26T11:22:05.614Z,5.90
2019-04-26T11:23:08.224Z,5.90
2019-04-26T11:24:06.075Z,6.20
2019-04-26T11:25:06.297Z,6.90
2019-04-26T11:26:06.567Z,6.00
2019-04-26T11:27:09.732Z,5.60
2019-04-26T11:28:06.989Z,5.50
2019-04-26T11:29:07.209Z,5.90
2019-04-26T11:30:11.632Z,6.20
2019-04-26T11:31:07.671Z,5.90
2019-04-26T11:32:07.916Z,5.90
2019-04-26T11:33:11.192Z,6.00
2019-04-26T11:34:08.373Z,6.80
2019-04-26T11:35:08.613Z,6.20
2019-04-26T11:36:08.986Z,6.10
2019-04-26T11:37:09.057Z,6.00
2019-04-26T11:38:09.285Z,6.50
2019-04-26T11:39:09.528Z,6.10
2019-04-26T11:40:10.212Z,5.70
2019-04-26T11:41:09.972Z,6.20
2019-04-26T11:42:11.725Z,6.20
2019-04-26T11:43:10.441Z,6.50
2019-04-26T11:44:10.676Z,5.80
2019-04-26T11:45:14.641Z,6.00
2019-04-26T11:46:11.164Z,6.40
2019-04-26T11:47:11.450Z,6.60
2019-04-26T11:48:11.681Z,5.90
2019-04-26T11:49:11.909Z,6.10
2019-04-26T11:50:12.402Z,6.00
2019-04-26T11:51:12.381Z,5.80
2019-04-26T11:52:12.591Z,6.30
2019-04-26T11:53:12.821Z,5.90
2019-04-26T11:54:13.120Z,6.10
2019-04-26T11:55:14.898Z,6.20
2019-04-26T11:56:13.450Z,6.10
2019-04-26T11:57:13.697Z,6.20
2019-04-26T11:58:13.911Z,6.30
2019-04-26T11:59:14.150Z,6.40
2019-04-26T12:00:14.376Z,6.30
2019-04-26T12:01:14.615Z,6.50
2019-04-26T12:02:16.135Z,5.50
2019-04-26T12:03:15.061Z,6.30
2019-04-26T12:04:15.299Z,6.00
2019-04-26T12:05:15.526Z,6.30
2019-04-26T12:06:15.754Z,5.90
2019-04-26T12:07:15.981Z,5.10
2019-04-26T12:08:16.226Z,5.50
2019-04-26T12:09:16.428Z,4.80
2019-04-26T12:10:16.657Z,4.90
2019-04-26T12:11:18.587Z,4.20
2019-04-26T12:12:17.124Z,4.30
2019-04-26T12:13:17.383Z,3.80
2019-04-26T12:14:20.367Z,4.10
2019-04-26T12:15:29.696Z,4.50
2019-04-26T12:16:18.802Z,4.10
2019-04-26T12:17:18.273Z,3.80
2019-04-26T12:18:18.544Z,3.50
2019-04-26T12:19:19.841Z,4.00
2019-04-26T12:20:22.460Z,3.50
2019-04-26T12:21:19.183Z,3.60
2019-04-26T12:22:19.411Z,3.90
2019-04-26T12:23:21.635Z,3.80
2019-04-26T12:24:19.872Z,3.70
2019-04-26T12:25:20.094Z,3.80
2019-04-26T12:26:21.794Z,3.80
2019-04-26T12:27:20.596Z,3.50
2019-04-26T12:28:20.771Z,3.90
2019-04-26T12:29:20.999Z,3.90
2019-04-26T12:30:26.189Z,3.60
2019-04-26T12:31:21.452Z,3.70
2019-04-26T12:32:21.682Z,4.00
2019-04-26T12:33:21.916Z,3.90
2019-04-26T12:34:22.137Z,3.60
2019-04-26T12:35:22.368Z,4.10
2019-04-26T12:36:22.596Z,3.90
2019-04-26T12:37:22.825Z,4.00
2019-04-26T12:38:24.194Z,4.00
2019-04-26T12:39:23.282Z,4.00
2019-04-26T12:40:23.515Z,4.20
2019-04-26T12:41:39.444Z,4.10
2019-04-26T12:42:23.969Z,4.00
2019-04-26T12:43:25.892Z,4.90
2019-04-26T12:44:24.423Z,4.00
2019-04-26T12:45:24.658Z,4.00
2019-04-26T12:46:27.154Z,4.00
2019-04-26T12:47:25.107Z,3.90
2019-04-26T12:48:25.332Z,3.90
2019-04-26T12:49:25.555Z,3.80
2019-04-26T12:50:29.428Z,3.70
2019-04-26T12:51:26.013Z,4.10
2019-04-26T12:52:26.239Z,3.50
2019-04-26T12:53:30.685Z,3.40
2019-04-26T12:54:26.692Z,3.50
2019-04-26T12:55:26.916Z,3.70
2019-04-26T12:56:31.232Z,3.50
2019-04-26T12:57:27.381Z,3.70
2019-04-26T12:58:27.607Z,3.50
2019-04-26T12:59:28.180Z,3.90
2019-04-26T13:00:28.062Z,3.60
2019-04-26T13:01:28.287Z,3.90
2019-04-26T13:02:28.542Z,3.60
2019-04-26T13:03:29.309Z,3.60
2019-04-26T13:04:35.854Z,3.40
2019-04-26T13:05:29.200Z,3.50
2019-04-26T13:06:31.962Z,3.50
2019-04-26T13:07:29.671Z,3.30
2019-04-26T13:08:29.896Z,4.30
2019-04-26T13:09:30.122Z,3.90
2019-04-26T13:10:31.383Z,3.90
2019-04-26T13:11:30.582Z,3.60
2019-04-26T13:12:30.846Z,3.80
2019-04-26T13:13:31.032Z,3.80
2019-04-26T13:14:31.256Z,3.80
2019-04-26T13:15:31.483Z,4.20
2019-04-26T13:16:31.714Z,3.60
2019-04-26T13:17:35.858Z,3.50
2019-04-26T13:18:32.173Z,4.10
2019-04-26T13:19:32.397Z,3.80
2019-04-26T13:20:32.629Z,4.10
2019-04-26T13:21:33.193Z,3.70