createdAt,value
2023-03-06T00:01:05.741Z,99962.09
2023-03-06T00:03:35.138Z,99960.25
2023-03-06T00:06:07.503Z,99963.59
2023-03-06T00:08:36.997Z,99960.91
2023-03-06T00:11:06.473Z,99957.56
2023-03-06T00:13:36.029Z,99964.25
2023-03-06T00:16:07.026Z,99953.34
2023-03-06T00:18:37.111Z,99956.19
2023-03-06T00:21:12.180Z,99952.66
2023-03-06T00:23:41.636Z,99947.88
2023-03-06T00:26:11.826Z,99948.00
2023-03-06T00:28:43.988Z,99949.69
2023-03-06T00:31:13.461Z,99938.09
2023-03-06T00:33:43.586Z,99940.59
2023-03-06T00:36:15.984Z,99937.31
2023-03-06T00:38:45.407Z,99944.50
2023-03-06T00:41:16.104Z,99942.97
2023-03-06T00:43:45.526Z,99931.78
2023-03-06T00:46:14.973Z,99930.44
2023-03-06T00:48:44.398Z,99929.69
2023-03-06T00:51:17.276Z,99933.19
2023-03-06T00:53:46.736Z,99928.00
2023-03-06T00:56:17.080Z,99923.75
2023-03-06T00:58:47.959Z,99923.91
2023-03-06T01:01:17.519Z,99927.06
2023-03-06T01:03:47.199Z,99918.88
2023-03-06T01:06:19.247Z,99915.03
2023-03-06T01:08:48.640Z,99914.19
2023-03-06T01:11:18.143Z,99916.06
2023-03-06T01:13:47.601Z,99908.50
2023-03-06T01:16:19.416Z,99904.75
2023-03-06T01:18:53.905Z,99906.19
2023-03-06T01:21:26.212Z,99907.34
2023-03-06T01:23:55.634Z,99896.66
2023-03-06T01:26:26.538Z,99885.44
2023-03-06T01:28:57.422Z,99891.31
2023-03-06T01:31:27.840Z,99888.50
2023-03-06T01:33:57.264Z,99889.34
2023-03-06T01:36:29.249Z,99883.63
2023-03-06T01:38:58.637Z,99882.63
2023-03-06T01:41:28.023Z,99882.78
2023-03-06T01:43:57.775Z,99881.03
2023-03-06T01:46:42.208Z,99890.88
2023-03-06T01:49:21.317Z,99876.81
2023-03-06T01:51:57.267Z,99877.66
2023-03-06T01:54:30.878Z,99873.13
2023-03-06T01:57:04.828Z,99877.28
2023-03-06T01:59:37.435Z,99873.13
2023-03-06T02:02:08.715Z,99866.63
2023-03-06T02:04:39.647Z,99864.94
2023-03-06T02:07:13.235Z,99857.41
2023-03-06T02:09:43.002Z,99863.72
2023-03-06T02:12:15.579Z,99858.91
2023-03-06T02:14:46.007Z,99850.41
2023-03-06T02:17:18.210Z,99858.03
2023-03-06T02:19:56.549Z,99849.72
2023-03-06T02:22:38.807Z,99847.19
2023-03-06T02:25:16.845Z,99842.22
2023-03-06T02:27:50.101Z,99845.56
2023-03-06T02:30:20.419Z,99846.94
2023-03-06T02:32:49.810Z,99844.38
2023-03-06T02:35:22.701Z,99845.22
2023-03-06T02:37:52.612Z,99842.31
2023-03-06T02:40:24.326Z,99837.97
2023-03-06T02:42:58.803Z,99842.00
2023-03-06T02:45:34.951Z,99840.78
2023-03-06T02:48:04.601Z,99839.75
2023-03-06T02:50:35.085Z,99827.25
2023-03-06T02:53:04.648Z,99833.09
2023-03-06T02:55:34.102Z,99826.63
2023-03-06T02:58:07.388Z,99821.59
2023-03-06T03:00:37.495Z,99814.25
2023-03-06T03:03:09.672Z,99820.69
2023-03-06T03:05:39.080Z,99818.00
2023-03-06T03:08:16.032Z,99814.03
2023-03-06T03:10:45.458Z,99806.53
2023-03-06T03:13:19.643Z,99811.06
2023-03-06T03:16:00.286Z,99799.31
2023-03-06T03:18:29.902Z,99801.19
2023-03-06T03:20:59.598Z,99800.47
2023-03-06T03:23:29.635Z,99801.19
2023-03-06T03:26:08.860Z,99799.78
2023-03-06T03:28:42.765Z,99789.13
2023-03-06T03:31:15.360Z,99791.28
2023-03-06T03:33:45.297Z,99793.63
2023-03-06T03:36:15.762Z,99789.44
2023-03-06T03:38:48.279Z,99786.28
2023-03-06T03:41:17.754Z,99784.31
2023-03-06T03:43:49.872Z,99777.81
2023-03-06T03:46:21.528Z,99777.72
2023-03-06T03:48:51.818Z,99780.00
2023-03-06T03:51:21.438Z,99772.13
2023-03-06T03:53:56.802Z,99767.47
2023-03-06T03:56:27.965Z,99766.63
2023-03-06T03:59:08.012Z,99764.13
2023-03-06T04:01:44.693Z,99755.81
2023-03-06T04:04:14.291Z,99753.13
2023-03-06T04:06:45.552Z,99752.59
2023-03-06T04:09:15.485Z,99748.78
2023-03-06T04:11:44.930Z,99751.59
2023-03-06T04:14:16.937Z,99750.59
2023-03-06T04:16:46.470Z,99744.09
2023-03-06T04:19:16.212Z,99740.91
2023-03-06T04:21:45.675Z,99741.09
2023-03-06T04:24:15.853Z,99745.56
2023-03-06T04:26:45.329Z,99747.25
2023-03-06T04:29:17.342Z,99741.59
2023-03-06T04:31:47.009Z,99739.25
2023-03-06T04:34:16.584Z,99735.53
2023-03-06T04:36:47.786Z,99734.69
2023-03-06T04:39:19.158Z,99736.28
2023-03-06T04:41:48.530Z,99741.44
2023-03-06T04:44:20.654Z,99732.13
2023-03-06T04:46:50.035Z,99738.31
2023-03-06T04:49:19.541Z,99720.44
2023-03-06T04:51:48.931Z,99721.44
2023-03-06T04:54:19.124Z,99726.13
2023-03-06T04:56:48.631Z,99722.09
2023-03-06T04:59:20.587Z,99726.91
2023-03-06T05:01:50.411Z,99712.75
2023-03-06T05:04:20.302Z,99716.09
2023-03-06T05:06:49.689Z,99716.84
2023-03-06T05:09:19.553Z,99712.84
2023-03-06T05:11:48.893Z,99716.75
2023-03-06T05:14:20.944Z,99708.81
2023-03-06T05:16:50.399Z,99711.94
2023-03-06T05:19:20.059Z,99711.94
2023-03-06T05:21:49.486Z,99715.78
2023-03-06T05:24:18.938Z,99713.31
2023-03-06T05:26:48.356Z,99707.13
2023-03-06T05:29:17.795Z,99711.63
2023-03-06T05:31:50.096Z,99711.69
2023-03-06T05:34:19.770Z,99709.03
2023-03-06T05:36:49.609Z,99713.97
2023-03-06T05:39:19.012Z,99705.28
2023-03-06T05:41:48.372Z,99704.44
2023-03-06T05:44:17.879Z,99700.09
2023-03-06T05:46:51.482Z,99702.56
2023-03-06T05:49:20.898Z,99704.00
2023-03-06T05:51:50.298Z,99701.78
2023-03-06T05:54:19.781Z,99696.00
2023-03-06T05:56:49.317Z,99702.13
2023-03-06T05:59:18.769Z,99699.97
2023-03-06T06:01:50.805Z,99694.13
2023-03-06T06:04:20.208Z,99693.97
2023-03-06T06:06:53.257Z,99696.63
2023-03-06T06:09:22.696Z,99690.94
2023-03-06T06:11:54.002Z,99683.75
2023-03-06T06:14:23.621Z,99691.44
2023-03-06T06:16:56.026Z,99685.88
2023-03-06T06:19:26.372Z,99685.75
2023-03-06T06:21:56.584Z,99685.97
2023-03-06T06:24:27.780Z,99681.13
2023-03-06T06:26:59.253Z,99694.13
2023-03-06T06:29:30.726Z,99678.06
2023-03-06T06:32:03.306Z,99688.91
2023-03-06T06:34:32.785Z,99690.06
2023-03-06T06:37:02.299Z,99692.59
2023-03-06T06:39:31.706Z,99684.97
2023-03-06T06:42:25.898Z,99688.44
2023-03-06T06:44:52.388Z,99685.16
2023-03-06T06:47:25.653Z,99683.28
2023-03-06T06:49:57.107Z,99679.97
2023-03-06T06:52:27.280Z,99686.66
2023-03-06T06:54:56.827Z,99685.16
2023-03-06T06:57:26.203Z,99685.84
2023-03-06T06:59:55.746Z,99687.31
2023-03-06T07:02:27.884Z,99679.56
2023-03-06T07:05:04.129Z,99693.31
2023-03-06T07:07:34.453Z,99685.53
2023-03-06T07:10:05.550Z,99685.34
2023-03-06T07:12:35.345Z,99683.81
2023-03-06T07:15:05.522Z,99690.00
2023-03-06T07:17:37.552Z,99684.28
2023-03-06T07:20:08.966Z,99691.69
2023-03-06T07:22:50.381Z,99681.28
2023-03-06T07:25:21.691Z,99693.34
2023-03-06T07:27:54.434Z,99690.56
2023-03-06T07:30:24.804Z,99684.72
2023-03-06T07:33:00.942Z,99681.38
2023-03-06T07:35:30.868Z,99690.19
2023-03-06T07:38:00.398Z,99689.47
2023-03-06T07:40:29.894Z,99687.66
2023-03-06T07:43:16.883Z,99685.31
2023-03-06T07:45:58.917Z,99695.69
2023-03-06T07:48:30.959Z,99694.56
2023-03-06T07:51:02.139Z,99689.84
2023-03-06T07:53:32.060Z,99690.38
2023-03-06T07:56:04.768Z,99696.19
2023-03-06T07:58:33.954Z,99694.25
2023-03-06T08:01:06.802Z,99689.19
2023-03-06T08:03:39.018Z,99695.72
2023-03-06T08:06:10.294Z,99691.03
2023-03-06T08:08:41.999Z,99702.16
2023-03-06T08:11:14.047Z,99695.50
2023-03-06T08:13:44.095Z,99699.88
2023-03-06T08:16:15.680Z,99708.59
2023-03-06T08:18:49.362Z,99715.13
2023-03-06T08:21:21.525Z,99721.03
2023-03-06T08:23:51.102Z,99711.50
2023-03-06T08:26:23.154Z,99709.91
2023-03-06T08:28:53.946Z,99718.56
2023-03-06T08:31:29.388Z,99720.44
2023-03-06T08:34:03.687Z,99712.88
2023-03-06T08:36:33.515Z,99715.56
2023-03-06T08:39:03.101Z,99723.69
2023-03-06T08:41:33.292Z,99721.09
2023-03-06T08:44:02.849Z,99723.25
2023-03-06T08:46:36.413Z,99720.44
2023-03-06T08:49:08.432Z,99718.41
2023-03-06T08:51:38.746Z,99718.28
2023-03-06T08:54:08.547Z,99714.00
2023-03-06T08:56:38.012Z,99724.25
2023-03-06T08:59:09.388Z,99727.66
2023-03-06T09:01:40.688Z,99731.88
2023-03-06T09:04:14.049Z,99729.56
2023-03-06T09:06:45.662Z,99736.47
2023-03-06T09:09:15.750Z,99739.91
2023-03-06T09:11:45.162Z,99740.53
2023-03-06T09:14:15.840Z,99746.94
2023-03-06T09:16:45.330Z,99741.41
2023-03-06T09:19:17.372Z,99745.41
2023-03-06T09:21:46.869Z,99751.94
2023-03-06T09:24:16.568Z,99744.47
2023-03-06T09:26:47.960Z,99752.03
2023-03-06T09:29:18.971Z,99750.03
2023-03-06T09:31:48.853Z,99752.94
2023-03-06T09:34:21.187Z,99756.91
2023-03-06T09:36:56.542Z,99753.00
2023-03-06T09:39:27.681Z,99751.41
2023-03-06T09:41:58.305Z,99754.16
2023-03-06T09:44:30.375Z,99759.09
2023-03-06T09:47:12.213Z,99752.84
2023-03-06T09:50:11.283Z,99753.31
2023-03-06T09:52:48.790Z,99759.72
2023-03-06T09:55:21.620Z,99764.69
2023-03-06T09:57:57.434Z,99762.84
2023-03-06T10:00:33.436Z,99756.97
2023-03-06T10:03:18.091Z,99764.16
2023-03-06T10:05:52.999Z,99762.78
2023-03-06T10:08:27.919Z,99758.66
2023-03-06T10:11:03.717Z,99759.34
2023-03-06T10:13:41.839Z,99758.13
2023-03-06T10:16:23.158Z,99748.81
2023-03-06T10:18:53.367Z,99750.97
2023-03-06T10:21:45.015Z,99748.31
2023-03-06T10:24:32.725Z,99746.44
2023-03-06T10:27:13.184Z,99752.34
2023-03-06T10:30:02.281Z,99751.44
2023-03-06T10:32:48.241Z,99746.63
2023-03-06T10:35:22.522Z,99748.47
2023-03-06T10:38:02.869Z,99746.41
2023-03-06T10:40:42.223Z,99743.44
2023-03-06T10:43:13.757Z,99741.38
2023-03-06T10:45:50.885Z,99742.38
2023-03-06T10:48:23.604Z,99742.25
2023-03-06T10:50:53.495Z,99745.44
2023-03-06T10:53:29.069Z,99739.50
2023-03-06T10:56:01.192Z,99749.94
2023-03-06T10:58:32.561Z,99748.63
2023-03-06T11:01:18.331Z,99757.81
2023-03-06T11:03:48.121Z,99760.16
2023-03-06T11:06:34.612Z,99760.66
2023-03-06T11:09:25.104Z,99765.63
2023-03-06T11:11:55.177Z,99765.50
2023-03-06T11:14:27.580Z,99765.50
2023-03-06T11:16:57.159Z,99768.31
2023-03-06T11:19:28.895Z,99771.34
2023-03-06T11:22:09.544Z,99775.22
2023-03-06T11:24:47.009Z,99768.16
2023-03-06T11:27:25.255Z,99780.56
2023-03-06T11:29:57.627Z,99772.03
2023-03-06T11:32:32.198Z,99771.81
2023-03-06T11:35:05.649Z,99774.47
2023-03-06T11:37:45.537Z,99772.28
2023-03-06T11:40:34.383Z,99770.50
2023-03-06T11:43:14.349Z,99765.03
2023-03-06T11:45:48.359Z,99761.94
2023-03-06T11:48:26.412Z,99771.34
2023-03-06T11:50:59.989Z,99767.81
2023-03-06T11:53:34.997Z,99763.69
2023-03-06T11:56:22.870Z,99764.25
2023-03-06T11:59:11.621Z,99766.38
2023-03-06T12:01:46.631Z,99761.16
2023-03-06T12:04:34.489Z,99757.34
2023-03-06T12:07:13.363Z,99752.47
2023-03-06T12:09:49.105Z,99749.75
2023-03-06T12:12:35.547Z,99746.38
2023-03-06T12:15:25.117Z,99746.88
2023-03-06T12:18:30.466Z,99745.91
2023-03-06T12:21:07.187Z,99735.66
2023-03-06T12:23:55.115Z,99730.75
2023-03-06T12:26:42.091Z,99728.38
2023-03-06T12:29:30.995Z,99732.94
2023-03-06T12:32:14.765Z,99724.41
2023-03-06T12:35:05.753Z,99729.81
2023-03-06T12:37:47.569Z,99731.00
2023-03-06T12:40:34.935Z,99735.78
2023-03-06T12:43:25.411Z,99739.91
2023-03-06T12:46:01.555Z,99735.53
2023-03-06T12:48:37.072Z,99735.19
2023-03-06T12:51:10.208Z,99738.44
2023-03-06T12:53:40.957Z,99733.72
2023-03-06T12:56:12.088Z,99742.97
2023-03-06T12:58:53.269Z,99745.78
2023-03-06T13:01:41.953Z,99741.56
2023-03-06T13:04:42.721Z,99738.72
2023-03-06T13:07:30.421Z,99742.06
2023-03-06T13:10:23.088Z,99737.09
2023-03-06T13:12:57.098Z,99734.00
2023-03-06T13:15:36.821Z,99729.31
2023-03-06T13:18:46.166Z,99727.81
2023-03-06T13:21:46.154Z,99718.59
2023-03-06T13:24:22.343Z,99729.16
2023-03-06T13:27:02.333Z,99720.69
2023-03-06T13:30:17.113Z,99712.19
2023-03-06T13:32:46.660Z,99721.09
2023-03-06T13:35:49.173Z,99723.94
2023-03-06T13:38:55.263Z,99726.50
2023-03-06T13:41:39.817Z,99729.16
2023-03-06T13:44:43.607Z,99724.25
2023-03-06T13:47:32.899Z,99723.25
2023-03-06T13:50:03.519Z,99716.25
2023-03-06T13:52:43.884Z,99722.06
2023-03-06T13:55:26.288Z,99714.50
2023-03-06T13:58:15.143Z,99718.47
2023-03-06T14:01:13.659Z,99721.72
2023-03-06T14:04:20.532Z,99716.66
2023-03-06T14:07:06.275Z,99712.44
2023-03-06T14:09:38.468Z,99704.97
2023-03-06T14:12:23.616Z,99705.38
2023-03-06T14:14:57.865Z,99701.53
2023-03-06T14:17:31.891Z,99696.78
2023-03-06T14:20:06.924Z,99699.97
2023-03-06T14:22:36.555Z,99692.88
2023-03-06T14:25:16.470Z,99687.19
2023-03-06T14:27:52.529Z,99681.84
2023-03-06T14:30:26.031Z,99682.50
2023-03-06T14:32:57.879Z,99678.88
2023-03-06T14:35:30.847Z,99679.66
2023-03-06T14:38:03.464Z,99671.13
2023-03-06T14:40:36.981Z,99675.00
2023-03-06T14:43:18.333Z,99671.53
2023-03-06T14:45:53.336Z,99669.50
2023-03-06T14:48:23.430Z,99659.31
2023-03-06T14:50:54.918Z,99668.28
2023-03-06T14:53:29.367Z,99666.47
2023-03-06T14:56:01.388Z,99667.97
2023-03-06T14:58:39.045Z,99670.63
2023-03-06T15:01:11.219Z,99661.88
2023-03-06T15:03:47.175Z,99663.31
2023-03-06T15:06:22.424Z,99662.34
2023-03-06T15:08:58.873Z,99655.03
2023-03-06T15:11:28.567Z,99653.00
2023-03-06T15:14:07.809Z,99653.63
2023-03-06T15:16:37.391Z,99652.47
2023-03-06T15:19:07.242Z,99644.22
2023-03-06T15:21:39.284Z,99648.41
2023-03-06T15:24:33.890Z,99648.41
2023-03-06T15:27:05.419Z,99643.41
2023-03-06T15:29:41.027Z,99644.22
2023-03-06T15:32:30.928Z,99646.38
2023-03-06T15:35:28.733Z,99641.44
2023-03-06T15:37:59.126Z,99643.47
2023-03-06T15:40:31.157Z,99641.78
2023-03-06T15:43:01.301Z,99649.91
2023-03-06T15:45:33.385Z,99638.16
2023-03-06T15:48:03.071Z,99642.50
2023-03-06T15:50:32.537Z,99637.56
2023-03-06T15:53:02.053Z,99636.16
2023-03-06T15:55:31.480Z,99636.03
2023-03-06T15:58:03.411Z,99635.81
2023-03-06T16:00:38.482Z,99638.00
2023-03-06T16:03:08.064Z,99632.31
2023-03-06T16:05:37.660Z,99636.44
2023-03-06T16:08:07.575Z,99628.31
2023-03-06T16:10:40.645Z,99631.28
2023-03-06T16:13:15.096Z,99633.66
2023-03-06T16:15:51.166Z,99629.72
2023-03-06T16:18:21.314Z,99622.38
2023-03-06T16:20:50.739Z,99616.69
2023-03-06T16:23:20.115Z,99614.75
2023-03-06T16:25:51.905Z,99617.13
2023-03-06T16:28:21.310Z,99613.06
2023-03-06T16:30:53.304Z,99610.44
2023-03-06T16:33:23.676Z,99613.59
2023-03-06T16:35:53.075Z,99609.59
2023-03-06T16:38:22.440Z,99611.28
2023-03-06T16:40:51.824Z,99611.97
2023-03-06T16:43:21.208Z,99604.16
2023-03-06T16:45:53.175Z,99605.53
2023-03-06T16:48:22.624Z,99610.72
2023-03-06T16:50:51.993Z,99611.03
2023-03-06T16:53:21.493Z,99611.22
2023-03-06T16:55:50.890Z,99606.38
2023-03-06T16:58:20.442Z,99604.38
2023-03-06T17:00:49.805Z,99602.56
2023-03-06T17:03:22.002Z,99611.22
2023-03-06T17:05:51.409Z,99609.06
2023-03-06T17:08:20.810Z,99608.22
2023-03-06T17:10:50.307Z,99608.38
2023-03-06T17:13:19.749Z,99609.22
2023-03-06T17:15:56.867Z,99605.38
2023-03-06T17:18:30.813Z,99613.06
2023-03-06T17:21:00.533Z,99611.03
2023-03-06T17:23:31.467Z,99612.88
2023-03-06T17:26:09.033Z,99611.50
2023-03-06T17:28:39.836Z,99613.19
2023-03-06T17:31:14.442Z,99611.00
2023-03-06T17:33:46.772Z,99610.16
2023-03-06T17:36:17.605Z,99610.94
2023-03-06T17:38:47.250Z,99609.09
2023-03-06T17:41:17.061Z,99609.09
2023-03-06T17:43:46.417Z,99604.75
2023-03-06T17:46:18.189Z,99602.41
2023-03-06T17:48:50.337Z,99605.88
2023-03-06T17:51:19.833Z,99602.22
2023-03-06T17:53:49.299Z,99604.34
2023-03-06T17:56:18.675Z,99600.69
2023-03-06T17:58:48.195Z,99598.81
2023-03-06T18:01:19.633Z,99600.94
2023-03-06T18:03:53.331Z,99602.00
2023-03-06T18:06:23.127Z,99592.81
2023-03-06T18:08:53.081Z,99597.13
2023-03-06T18:11:23.052Z,99598.13
2023-03-06T18:13:52.765Z,99585.28
2023-03-06T18:16:25.538Z,99591.31
2023-03-06T18:18:58.106Z,99588.66
2023-03-06T18:21:28.081Z,99581.75
2023-03-06T18:23:57.437Z,99587.63
2023-03-06T18:26:29.136Z,99587.28
2023-03-06T18:29:01.341Z,99586.44
2023-03-06T18:31:34.641Z,99581.09
2023-03-06T18:34:09.195Z,99579.09
2023-03-06T18:36:39.718Z,99579.59
2023-03-06T18:39:11.897Z,99576.41
2023-03-06T18:41:41.384Z,99581.06
2023-03-06T18:44:11.084Z,99579.28
2023-03-06T18:46:41.128Z,99576.75
2023-03-06T18:49:13.659Z,99566.91
2023-03-06T18:51:43.082Z,99564.03
2023-03-06T18:54:14.046Z,99559.03
2023-03-06T18:56:44.604Z,99557.00
2023-03-06T18:59:18.909Z,99558.19
2023-03-06T19:01:49.129Z,99550.50
2023-03-06T19:04:21.279Z,99543.03
2023-03-06T19:06:51.438Z,99536.72
2023-03-06T19:09:20.890Z,99533.34
2023-03-06T19:11:50.322Z,99536.16
2023-03-06T19:14:21.331Z,99539.47
2023-03-06T19:16:50.773Z,99524.47
2023-03-06T19:19:26.202Z,99528.00
2023-03-06T19:21:55.801Z,99528.63
2023-03-06T19:24:25.197Z,99528.63
2023-03-06T19:26:54.647Z,99523.28
2023-03-06T19:29:24.119Z,99522.13
2023-03-06T19:31:56.545Z,99516.75
2023-03-06T19:34:28.610Z,99517.09
2023-03-06T19:36:58.078Z,99510.28
2023-03-06T19:39:27.490Z,99513.28
2023-03-06T19:41:56.908Z,99507.09
2023-03-06T19:44:26.858Z,99515.09
2023-03-06T19:46:56.299Z,99505.25
2023-03-06T19:49:28.292Z,99488.56
2023-03-06T19:51:57.695Z,99488.41
2023-03-06T19:54:27.189Z,99480.09
2023-03-06T19:56:56.706Z,99492.97
2023-03-06T19:59:26.114Z,99489.78
2023-03-06T20:01:55.761Z,99486.22
2023-03-06T20:04:28.068Z,99479.06
2023-03-06T20:06:57.809Z,99479.38
2023-03-06T20:09:27.494Z,99473.72
2023-03-06T20:11:57.179Z,99474.75
2023-03-06T20:14:26.922Z,99466.69
2023-03-06T20:16:56.658Z,99461.69
2023-03-06T20:19:28.970Z,99455.50
2023-03-06T20:21:58.607Z,99452.63
2023-03-06T20:24:28.285Z,99450.16
2023-03-06T20:26:59.543Z,99447.09
2023-03-06T20:29:29.445Z,99450.91
2023-03-06T20:32:00.149Z,99448.75
2023-03-06T20:34:32.390Z,99445.91
2023-03-06T20:37:01.981Z,99443.91
2023-03-06T20:39:31.638Z,99434.25
2023-03-06T20:42:02.345Z,99433.25
2023-03-06T20:44:32.221Z,99428.09
2023-03-06T20:47:02.452Z,99429.59
2023-03-06T20:49:34.604Z,99423.16
2023-03-06T20:52:04.225Z,99421.63
2023-03-06T20:54:33.829Z,99422.00
2023-03-06T20:57:03.460Z,99413.53
2023-03-06T20:59:33.040Z,99410.06
2023-03-06T21:02:03.840Z,99407.88
2023-03-06T21:04:38.673Z,99405.38
2023-03-06T21:07:08.305Z,99400.25
2023-03-06T21:09:39.679Z,99394.59
2023-03-06T21:12:09.503Z,99382.25
2023-03-06T21:14:39.083Z,99381.78
2023-03-06T21:17:08.704Z,99384.84
2023-03-06T21:19:41.563Z,99376.31
2023-03-06T21:22:11.190Z,99364.50
2023-03-06T21:24:40.810Z,99362.66
2023-03-06T21:27:10.430Z,99356.50
2023-03-06T21:29:40.069Z,99360.19
2023-03-06T21:32:09.667Z,99355.34
2023-03-06T21:34:42.023Z,99354.66
2023-03-06T21:37:11.557Z,99348.50
2023-03-06T21:39:41.312Z,99351.53
2023-03-06T21:42:10.959Z,99348.34
2023-03-06T21:44:40.642Z,99347.34
2023-03-06T21:47:10.215Z,99330.38
2023-03-06T21:49:42.606Z,99334.69
2023-03-06T21:52:12.309Z,99324.84
2023-03-06T21:54:42.061Z,99319.34
2023-03-06T21:57:11.781Z,99316.50
2023-03-06T21:59:41.595Z,99312.34
2023-03-06T22:02:13.117Z,99306.84
2023-03-06T22:04:46.342Z,99293.00
2023-03-06T22:07:16.336Z,99301.16
2023-03-06T22:09:46.213Z,99290.34
2023-03-06T22:12:15.839Z,99278.00
2023-03-06T22:14:46.677Z,99276.84
2023-03-06T22:17:16.532Z,99273.34
2023-03-06T22:19:51.081Z,99272.84
2023-03-06T22:22:20.660Z,99263.31
2023-03-06T22:24:51.190Z,99262.84
2023-03-06T22:27:20.991Z,99249.00
2023-03-06T22:29:50.569Z,99248.81
2023-03-06T22:32:20.119Z,99244.97
2023-03-06T22:34:52.932Z,99241.81
2023-03-06T22:37:22.344Z,99234.81
2023-03-06T22:39:51.839Z,99232.47
2023-03-06T22:42:21.314Z,99222.47
2023-03-06T22:44:50.847Z,99214.94
2023-03-06T22:47:20.381Z,99214.94
2023-03-06T22:49:52.355Z,99210.09
2023-03-06T22:52:22.165Z,99207.97
2023-03-06T22:54:51.539Z,99191.78
2023-03-06T22:57:21.011Z,99192.44
2023-03-06T22:59:50.429Z,99188.06
2023-03-06T23:02:19.881Z,99190.22
2023-03-06T23:04:54.817Z,99171.69
2023-03-06T23:07:24.216Z,99177.91
2023-03-06T23:10:03.204Z,99168.88
2023-03-06T23:12:51.253Z,99162.47
2023-03-06T23:15:39.571Z,99161.34
2023-03-06T23:18:30.957Z,99146.81
2023-03-06T23:21:23.370Z,99134.25
2023-03-06T23:24:11.633Z,99126.38
2023-03-06T23:26:41.090Z,99130.38
2023-03-06T23:29:10.624Z,99127.72
2023-03-06T23:31:40.030Z,99116.84
2023-03-06T23:34:11.557Z,99118.88
2023-03-06T23:36:43.575Z,99110.84
2023-03-06T23:39:14.893Z,99112.66
2023-03-06T23:41:44.815Z,99101.50
2023-03-06T23:44:14.298Z,99099.19
2023-03-06T23:46:43.957Z,99098.34
2023-03-06T23:49:13.410Z,99088.50
2023-03-06T23:51:45.605Z,99078.66
2023-03-06T23:54:15.306Z,99072.47
2023-03-06T23:56:44.691Z,99057.78
2023-03-06T23:59:14.610Z,99059.06
