createdAt,value
2023-04-01T04:33:39.704Z,2.40
2023-04-01T04:38:42.659Z,2.73
2023-04-01T04:43:56.893Z,2.83
2023-04-01T04:48:59.940Z,2.40
2023-04-01T04:54:03.447Z,2.50
2023-04-01T04:59:07.482Z,2.27
2023-04-01T05:04:10.323Z,2.30
2023-04-01T05:09:13.140Z,2.13
2023-04-01T05:14:18.382Z,2.73
2023-04-01T05:19:21.329Z,2.50
2023-04-01T05:24:24.104Z,2.30
2023-04-01T05:29:27.521Z,2.23
2023-04-01T05:34:30.377Z,2.47
2023-04-01T05:39:33.158Z,1.80
2023-04-01T05:44:36.767Z,2.27
2023-04-01T05:49:39.524Z,2.00
2023-04-01T05:54:42.310Z,2.37
2023-04-01T05:59:45.551Z,2.20
2023-04-01T06:04:48.600Z,2.63
2023-04-01T06:09:51.419Z,2.47
2023-04-01T06:15:12.970Z,2.60
2023-04-01T06:20:37.575Z,2.50
2023-04-01T06:25:59.079Z,2.23
2023-04-01T06:31:07.201Z,2.03
2023-04-01T06:36:38.026Z,2.27
2023-04-01T06:41:55.870Z,2.53
2023-04-01T06:47:30.387Z,2.10
2023-04-01T06:52:45.914Z,2.23
2023-04-01T06:57:50.552Z,2.37
2023-04-01T07:03:20.494Z,2.10
2023-04-01T07:08:26.882Z,2.67
2023-04-01T07:14:00.991Z,2.10
2023-04-01T07:19:13.263Z,1.93
2023-04-01T07:24:25.249Z,2.60
2023-04-01T07:29:28.344Z,2.07
2023-04-01T07:34:42.380Z,2.00
2023-04-01T07:40:24.881Z,2.13
2023-04-01T07:45:48.518Z,2.10
2023-04-01T07:51:00.184Z,2.00
2023-04-01T07:56:32.060Z,2.10
2023-04-01T08:01:47.328Z,2.03
2023-04-01T08:07:07.048Z,2.80
2023-04-01T08:12:31.671Z,2.00
2023-04-01T08:18:01.865Z,2.23
2023-04-01T08:23:31.352Z,2.10
2023-04-01T08:28:48.181Z,2.13
2023-04-01T08:33:51.188Z,2.60
2023-04-01T08:38:57.030Z,2.00
2023-04-01T08:44:40.143Z,1.97
2023-04-01T08:50:07.921Z,2.20
2023-04-01T08:55:25.739Z,2.33
2023-04-01T09:00:53.281Z,2.03
2023-04-01T09:06:23.128Z,2.37
2023-04-01T09:12:04.242Z,2.30
2023-04-01T09:17:16.160Z,2.93
2023-04-01T09:22:33.905Z,2.40
2023-04-01T09:27:51.104Z,2.37
2023-04-01T09:33:30.365Z,2.10
2023-04-01T09:38:54.781Z,2.17
2023-04-01T09:44:18.988Z,1.90
2023-04-01T09:50:16.824Z,2.30
2023-04-01T09:55:37.541Z,2.70
2023-04-01T10:00:46.510Z,2.47
2023-04-01T10:06:18.931Z,2.20
2023-04-01T10:11:51.072Z,2.50
2023-04-01T10:17:09.529Z,1.70
2023-04-01T10:22:32.505Z,1.97
2023-04-01T10:27:45.311Z,1.53
2023-04-01T10:33:00.738Z,2.00
2023-04-01T10:38:28.382Z,1.50
2023-04-01T10:44:15.997Z,1.60
2023-04-01T10:50:06.351Z,1.97
2023-04-01T10:55:30.299Z,2.03
2023-04-01T11:00:45.226Z,1.67
2023-04-01T11:06:20.513Z,1.70
2023-04-01T11:11:52.718Z,1.50
2023-04-01T11:17:13.736Z,1.73
2023-04-01T11:22:37.882Z,1.50
2023-04-01T11:28:05.898Z,1.57
2023-04-01T11:33:35.276Z,1.40
2023-04-01T11:39:13.398Z,1.73
2023-04-01T11:44:30.390Z,1.50
2023-04-01T11:49:55.760Z,1.20
2023-04-01T11:55:25.298Z,1.67
2023-04-01T12:00:30.874Z,1.40
2023-04-01T12:05:41.849Z,1.73
2023-04-01T12:11:00.928Z,1.60
2023-04-01T12:16:18.291Z,1.60
2023-04-01T12:21:44.501Z,1.40
2023-04-01T12:27:16.964Z,1.90
2023-04-01T12:33:10.539Z,1.50
2023-04-01T12:38:34.303Z,2.10
2023-04-01T12:43:58.481Z,1.77
2023-04-01T12:49:08.197Z,1.97
2023-04-01T12:54:32.210Z,1.80
2023-04-01T13:00:03.826Z,1.83
2023-04-01T13:05:40.549Z,1.30
2023-04-01T13:10:54.494Z,1.50
2023-04-01T13:16:24.926Z,1.43
2023-04-01T13:21:52.961Z,1.50
2023-04-01T13:27:15.421Z,1.90
2023-04-01T13:32:43.251Z,1.77
2023-04-01T13:37:47.074Z,2.20
2023-04-01T13:43:06.649Z,1.97
2023-04-01T13:48:33.433Z,1.47
2023-04-01T13:54:10.432Z,1.23
2023-04-01T13:59:41.017Z,1.60
2023-04-01T14:04:43.831Z,1.57
2023-04-01T14:10:32.064Z,2.30
2023-04-01T14:15:56.001Z,2.80
2023-04-01T14:21:14.542Z,2.43
2023-04-01T14:26:51.660Z,2.37
2023-04-01T14:32:13.804Z,2.60
2023-04-01T14:37:47.764Z,2.80
2023-04-01T14:43:38.832Z,1.70
2023-04-01T14:48:51.062Z,2.37
2023-04-01T14:54:10.313Z,4.00
2023-04-01T14:59:25.371Z,3.17
2023-04-01T15:04:45.742Z,3.20
2023-04-01T15:10:09.030Z,2.60
2023-04-01T15:15:41.051Z,3.33
2023-04-01T15:20:56.296Z,2.70
2023-04-01T15:26:23.387Z,2.80
2023-04-01T15:31:32.065Z,2.77
2023-04-01T15:36:52.543Z,2.30
2023-04-01T15:42:42.190Z,2.20
2023-04-01T15:48:00.452Z,2.70
2023-04-01T15:53:21.708Z,2.90
2023-04-01T15:58:31.697Z,3.60
2023-04-01T16:03:51.595Z,4.57
2023-04-01T16:09:08.823Z,4.07
2023-04-01T16:14:36.081Z,3.20
2023-04-01T16:19:53.207Z,3.00
2023-04-01T16:25:19.223Z,3.33
2023-04-01T16:30:38.840Z,3.37
2023-04-01T16:35:45.631Z,3.30
2023-04-01T16:40:51.677Z,2.73
2023-04-01T16:46:15.081Z,3.07
2023-04-01T16:51:18.873Z,4.47
2023-04-01T16:56:37.989Z,3.70
2023-04-01T17:01:54.495Z,4.27
2023-04-01T17:07:08.349Z,4.00
2023-04-01T17:12:28.309Z,4.57
2023-04-01T17:18:23.507Z,3.83
2023-04-01T17:23:26.375Z,4.10
2023-04-01T17:28:32.160Z,4.50
2023-04-01T17:33:56.762Z,5.17
2023-04-01T17:39:21.341Z,4.53
2023-04-01T17:44:39.717Z,5.93
2023-04-01T17:50:22.411Z,6.33
2023-04-01T17:55:37.230Z,5.93
2023-04-01T18:01:11.041Z,5.00
2023-04-01T18:06:24.368Z,5.27
2023-04-01T18:11:40.841Z,6.37
2023-04-01T18:16:52.838Z,6.63
2023-04-01T18:22:02.451Z,7.93
2023-04-01T18:27:12.693Z,4.67
2023-04-01T18:32:25.500Z,6.67
2023-04-01T18:37:31.378Z,7.73
2023-04-01T18:43:11.270Z,6.53
2023-04-01T18:48:35.216Z,6.03
2023-04-01T18:53:58.774Z,5.73
2023-04-01T18:59:19.846Z,5.70
2023-04-01T19:04:51.573Z,3.87
2023-04-01T19:09:54.514Z,4.13
2023-04-01T19:15:24.599Z,4.63
2023-04-01T19:20:49.331Z,3.57
2023-04-01T19:26:05.430Z,3.73
2023-04-01T19:31:23.536Z,3.03
2023-04-01T19:36:34.042Z,3.67
2023-04-01T19:41:46.629Z,3.70
2023-04-01T19:47:04.102Z,2.70
2023-04-01T19:52:25.208Z,2.77
2023-04-01T19:57:46.374Z,2.63
2023-04-01T20:02:59.422Z,2.40
2023-04-01T20:08:17.840Z,4.00
2023-04-01T20:13:29.606Z,3.97
2023-04-01T20:18:40.911Z,4.97
2023-04-01T20:23:52.323Z,4.37
2023-04-01T20:29:35.820Z,3.80
2023-04-01T20:34:58.416Z,4.27
2023-04-01T20:40:19.046Z,3.60
2023-04-01T20:45:51.309Z,4.00
2023-04-01T20:50:59.169Z,4.20
2023-04-01T20:56:16.684Z,3.73
2023-04-01T21:01:31.532Z,2.77
2023-04-01T21:06:52.048Z,3.00
2023-04-01T21:11:57.561Z,2.97
2023-04-01T21:17:09.196Z,3.20
2023-04-01T21:22:46.573Z,3.23
2023-04-01T21:27:58.658Z,3.83
2023-04-01T21:33:39.219Z,4.23
2023-04-01T21:39:00.098Z,4.17
2023-04-01T21:44:17.428Z,5.27
2023-04-01T21:49:45.031Z,5.10
2023-04-01T21:55:00.889Z,4.67
2023-04-01T22:00:17.071Z,5.17
2023-04-01T22:05:29.350Z,5.80
2023-04-01T22:11:05.356Z,6.43
2023-04-01T22:16:28.828Z,5.00
2023-04-01T22:21:41.991Z,7.00
2023-04-01T22:26:46.208Z,6.03
2023-04-01T22:32:10.467Z,6.83
2023-04-01T22:37:33.212Z,6.83
2023-04-01T22:42:41.861Z,7.43
2023-04-01T22:48:07.423Z,7.93
2023-04-01T22:53:16.222Z,7.40
2023-04-01T22:58:26.560Z,8.03
2023-04-01T23:03:32.556Z,7.90
2023-04-01T23:09:00.897Z,7.80
2023-04-01T23:14:24.360Z,7.83
2023-04-01T23:19:44.580Z,8.67
2023-04-01T23:24:55.929Z,8.20
2023-04-01T23:29:58.670Z,8.93
