createdAt,value
2022-09-12T00:01:56.901Z,101252.09
2022-09-12T00:05:58.316Z,101248.06
2022-09-12T00:09:59.779Z,101242.31
2022-09-12T00:14:01.756Z,101239.47
2022-09-12T00:18:03.236Z,101229.19
2022-09-12T00:22:04.612Z,101234.28
2022-09-12T00:26:07.146Z,101226.28
2022-09-12T00:30:08.839Z,101230.16
2022-09-12T00:34:10.304Z,101236.72
2022-09-12T00:38:16.388Z,101233.75
2022-09-12T00:42:17.768Z,101246.25
2022-09-12T00:46:30.298Z,101244.31
2022-09-12T00:50:32.894Z,101247.00
2022-09-12T00:54:56.947Z,101243.06
2022-09-12T00:59:05.340Z,101237.06
2022-09-12T01:03:15.911Z,101228.19
2022-09-12T01:07:17.478Z,101224.44
2022-09-12T01:11:20.607Z,101231.78
2022-09-12T01:15:22.097Z,101234.06
2022-09-12T01:19:57.314Z,101228.44
2022-09-12T01:24:37.519Z,101233.72
2022-09-12T01:29:16.735Z,101233.44
2022-09-12T01:33:42.755Z,101238.75
2022-09-12T01:37:54.649Z,101230.56
2022-09-12T01:42:03.661Z,101228.56
2022-09-12T01:46:27.359Z,101222.72
2022-09-12T01:50:33.863Z,101217.72
2022-09-12T01:54:47.980Z,101211.97
2022-09-12T01:59:02.396Z,101210.84
2022-09-12T02:03:20.142Z,101214.25
2022-09-12T02:07:30.982Z,101225.19
2022-09-12T02:11:35.839Z,101225.66
2022-09-12T02:15:52.551Z,101224.19
2022-09-12T02:20:31.090Z,101222.22
2022-09-12T02:24:42.247Z,101221.88
2022-09-12T02:28:43.861Z,101229.78
2022-09-12T02:33:01.218Z,101225.22
2022-09-12T02:37:23.595Z,101223.50
2022-09-12T02:41:25.112Z,101221.44
2022-09-12T02:45:26.781Z,101218.84
2022-09-12T02:49:28.295Z,101224.59
2022-09-12T02:53:29.766Z,101229.25
2022-09-12T02:57:31.773Z,101222.59
2022-09-12T03:02:01.109Z,101226.53
2022-09-12T03:06:14.667Z,101236.16
2022-09-12T03:10:41.651Z,101231.13
2022-09-12T03:15:07.791Z,101223.19
2022-09-12T03:19:26.687Z,101216.50
2022-09-12T03:24:02.839Z,101220.72
2022-09-12T03:28:09.318Z,101222.97
2022-09-12T03:32:10.730Z,101223.00
2022-09-12T03:36:30.868Z,101230.63
2022-09-12T03:40:32.166Z,101229.00
2022-09-12T03:44:33.523Z,101229.00
2022-09-12T03:48:35.264Z,101220.03
2022-09-12T03:52:36.858Z,101225.47
2022-09-12T03:56:40.339Z,101228.78
2022-09-12T04:00:42.941Z,101233.34
2022-09-12T04:04:48.793Z,101237.19
2022-09-12T04:08:52.007Z,101242.84
2022-09-12T04:12:53.463Z,101237.38
2022-09-12T04:16:54.971Z,101233.28
2022-09-12T04:20:56.834Z,101234.94
2022-09-12T04:24:58.212Z,101222.84
2022-09-12T04:28:59.666Z,101230.03
2022-09-12T04:33:03.918Z,101230.63
2022-09-12T04:37:08.928Z,101230.28
2022-09-12T04:41:24.937Z,101234.28
2022-09-12T04:45:26.367Z,101235.28
2022-09-12T04:49:27.813Z,101237.00
2022-09-12T04:53:29.194Z,101231.28
2022-09-12T04:57:30.591Z,101236.47
2022-09-12T05:01:32.238Z,101233.91
2022-09-12T05:05:33.717Z,101224.78
2022-09-12T05:09:35.125Z,101228.72
2022-09-12T05:13:36.912Z,101242.22
2022-09-12T05:17:38.318Z,101240.03
2022-09-12T05:21:39.886Z,101245.88
2022-09-12T05:25:49.182Z,101243.16
2022-09-12T05:29:51.329Z,101241.53
2022-09-12T05:33:54.949Z,101248.81
2022-09-12T05:37:56.325Z,101247.88
2022-09-12T05:41:57.776Z,101256.78
2022-09-12T05:46:09.309Z,101254.75
2022-09-12T05:50:11.191Z,101263.47
2022-09-12T05:54:17.803Z,101261.97
2022-09-12T05:58:20.465Z,101267.38
2022-09-12T06:02:22.249Z,101267.00
2022-09-12T06:06:25.157Z,101266.19
2022-09-12T06:10:26.865Z,101269.59
2022-09-12T06:14:28.624Z,101277.69
2022-09-12T06:18:30.012Z,101280.41
2022-09-12T06:22:31.618Z,101283.84
2022-09-12T06:26:33.334Z,101284.97
2022-09-12T06:30:34.844Z,101289.03
2022-09-12T06:34:36.491Z,101287.50
2022-09-12T06:38:38.426Z,101293.88
2022-09-12T06:42:39.898Z,101297.34
2022-09-12T06:46:41.860Z,101286.19
2022-09-12T06:50:43.400Z,101289.16
2022-09-12T06:54:45.027Z,101295.44
2022-09-12T06:58:48.129Z,101281.91
2022-09-12T07:02:53.968Z,101286.53
2022-09-12T07:06:55.385Z,101276.47
2022-09-12T07:10:59.005Z,101281.47
2022-09-12T07:15:01.080Z,101273.59
2022-09-12T07:19:05.670Z,101277.13
2022-09-12T07:23:07.113Z,101280.78
2022-09-12T07:27:08.889Z,101285.56
2022-09-12T07:31:17.623Z,101285.16
2022-09-12T07:35:19.415Z,101287.25
2022-09-12T07:39:20.870Z,101279.53
2022-09-12T07:43:22.965Z,101277.22
2022-09-12T07:47:24.477Z,101283.88
2022-09-12T07:51:27.314Z,101282.13
2022-09-12T07:55:28.773Z,101282.75
2022-09-12T07:59:50.887Z,101289.22
2022-09-12T08:03:58.105Z,101296.03
2022-09-12T08:07:59.574Z,101297.72
2022-09-12T08:12:01.121Z,101296.25
2022-09-12T08:16:08.018Z,101306.00
2022-09-12T08:20:09.528Z,101301.63
2022-09-12T08:24:12.079Z,101296.03
2022-09-12T08:28:13.828Z,101298.84
2022-09-12T08:32:15.395Z,101292.84
2022-09-12T08:36:22.982Z,101306.53
2022-09-12T08:40:24.680Z,101296.44
2022-09-12T08:44:55.421Z,101298.88
2022-09-12T08:48:59.954Z,101292.75
2022-09-12T08:53:10.606Z,101297.28
2022-09-12T08:57:14.445Z,101299.28
2022-09-12T09:01:32.643Z,101290.25
2022-09-12T09:05:52.840Z,101286.06
2022-09-12T09:10:23.716Z,101289.72
2022-09-12T09:14:49.629Z,101285.13
2022-09-12T09:18:57.338Z,101289.28
2022-09-12T09:23:04.933Z,101284.69
2022-09-12T09:27:40.361Z,101287.91
2022-09-12T09:31:48.482Z,101279.53
2022-09-12T09:36:03.739Z,101281.88
2022-09-12T09:40:14.776Z,101280.06
2022-09-12T09:44:17.393Z,101277.28
2022-09-12T09:48:35.242Z,101275.84
2022-09-12T09:52:37.946Z,101276.31
2022-09-12T09:56:42.378Z,101276.47
2022-09-12T10:00:43.890Z,101273.78
2022-09-12T10:05:03.654Z,101268.72
2022-09-12T10:09:21.189Z,101272.25
2022-09-12T10:13:35.551Z,101270.03
2022-09-12T10:17:43.756Z,101263.06
2022-09-12T10:21:52.666Z,101262.66
2022-09-12T10:25:58.286Z,101265.16
2022-09-12T10:29:59.632Z,101270.50
2022-09-12T10:34:01.309Z,101267.84
2022-09-12T10:38:16.621Z,101262.81
2022-09-12T10:42:38.255Z,101252.41
2022-09-12T10:46:40.382Z,101261.69
2022-09-12T10:50:42.984Z,101251.41
2022-09-12T10:54:45.233Z,101243.75
2022-09-12T10:58:55.896Z,101250.78
2022-09-12T11:03:17.592Z,101243.19
2022-09-12T11:07:39.815Z,101244.47
2022-09-12T11:11:59.215Z,101248.88
2022-09-12T11:16:42.115Z,101244.75
2022-09-12T11:20:45.371Z,101245.59
2022-09-12T11:25:03.956Z,101239.66
2022-09-12T11:29:11.233Z,101251.09
2022-09-12T11:33:42.929Z,101246.59
2022-09-12T11:38:08.262Z,101243.59
2022-09-12T11:42:18.706Z,101228.69
2022-09-12T11:46:31.658Z,101236.78
2022-09-12T11:50:33.740Z,101224.66
2022-09-12T11:54:54.130Z,101230.59
2022-09-12T11:59:05.536Z,101218.50
2022-09-12T12:03:06.951Z,101212.59
2022-09-12T12:07:11.048Z,101217.63
2022-09-12T12:11:15.619Z,101206.91
2022-09-12T12:15:18.251Z,101206.66
2022-09-12T12:19:19.645Z,101204.41
2022-09-12T12:23:31.295Z,101191.09
2022-09-12T12:28:01.973Z,101193.75
2022-09-12T12:32:06.383Z,101195.09
2022-09-12T12:36:30.339Z,101187.69
2022-09-12T12:40:32.826Z,101193.59
2022-09-12T12:44:47.210Z,101197.72
2022-09-12T12:48:51.625Z,101209.66
2022-09-12T12:53:06.897Z,101198.09
2022-09-12T12:57:28.670Z,101196.34
2022-09-12T13:01:31.085Z,101188.84
2022-09-12T13:05:45.803Z,101194.03
2022-09-12T13:09:52.560Z,101191.09
2022-09-12T13:14:00.240Z,101186.41
2022-09-12T13:18:10.083Z,101181.00
2022-09-12T13:22:11.521Z,101173.69
2022-09-12T13:26:22.573Z,101177.47
2022-09-12T13:30:24.318Z,101166.59
2022-09-12T13:34:33.843Z,101168.03
2022-09-12T13:38:57.751Z,101169.69
2022-09-12T13:43:15.236Z,101160.56
2022-09-12T13:47:24.601Z,101154.09
2022-09-12T13:51:32.052Z,101142.50
2022-09-12T13:55:43.081Z,101150.56
2022-09-12T13:59:45.290Z,101147.03
2022-09-12T14:04:14.031Z,101137.38
2022-09-12T14:08:15.560Z,101138.84
2022-09-12T14:12:34.443Z,101142.47
2022-09-12T14:16:40.113Z,101144.63
2022-09-12T14:20:42.689Z,101139.13
2022-09-12T14:24:51.638Z,101137.88
2022-09-12T14:28:53.323Z,101132.09
2022-09-12T14:33:03.634Z,101126.06
2022-09-12T14:37:07.228Z,101131.50
2022-09-12T14:41:11.211Z,101121.53
2022-09-12T14:45:26.982Z,101123.78
2022-09-12T14:49:33.447Z,101124.91
2022-09-12T14:53:37.527Z,101115.91
2022-09-12T14:57:40.565Z,101112.56
2022-09-12T15:01:42.002Z,101106.03
2022-09-12T15:05:50.306Z,101112.03
2022-09-12T15:09:52.322Z,101102.22
2022-09-12T15:13:54.423Z,101107.09
2022-09-12T15:17:55.829Z,101098.91
2022-09-12T15:21:57.761Z,101104.06
2022-09-12T15:25:59.575Z,101106.00
2022-09-12T15:30:01.165Z,101096.81
2022-09-12T15:34:02.899Z,101096.31
2022-09-12T15:38:04.390Z,101093.97
2022-09-12T15:42:06.123Z,101097.41
2022-09-12T15:46:11.647Z,101082.06
2022-09-12T15:50:13.773Z,101089.09
2022-09-12T15:54:17.257Z,101085.31
2022-09-12T15:58:18.860Z,101086.28
2022-09-12T16:02:20.463Z,101081.91
2022-09-12T16:06:22.314Z,101084.28
2022-09-12T16:10:27.717Z,101081.16
2022-09-12T16:14:29.208Z,101068.50
2022-09-12T16:18:30.668Z,101070.47
2022-09-12T16:22:32.231Z,101067.75
2022-09-12T16:26:34.048Z,101062.59
2022-09-12T16:30:35.860Z,101066.72
2022-09-12T16:34:37.353Z,101060.75
2022-09-12T16:38:46.637Z,101056.63
2022-09-12T16:42:48.181Z,101050.25
2022-09-12T16:46:51.114Z,101044.09
2022-09-12T16:50:57.393Z,101053.56
2022-09-12T16:54:59.003Z,101045.41
2022-09-12T16:59:00.511Z,101029.38
2022-09-12T17:03:01.962Z,101032.53
2022-09-12T17:07:03.405Z,101026.66
2022-09-12T17:11:07.425Z,101021.81
2022-09-12T17:15:09.879Z,101023.19
2022-09-12T17:19:29.930Z,101025.19
2022-09-12T17:23:31.411Z,101011.19
2022-09-12T17:27:32.865Z,101014.09
2022-09-12T17:31:34.578Z,101006.22
2022-09-12T17:35:38.046Z,101006.28
2022-09-12T17:39:39.548Z,101014.81
2022-09-12T17:43:41.040Z,101005.81
2022-09-12T17:47:43.182Z,101009.03
2022-09-12T17:51:44.990Z,101014.31
2022-09-12T17:55:46.440Z,101015.53
2022-09-12T17:59:47.971Z,101020.69
2022-09-12T18:03:49.483Z,101027.53
2022-09-12T18:07:52.423Z,101024.69
2022-09-12T18:11:54.279Z,101030.75
2022-09-12T18:16:02.708Z,101024.69
2022-09-12T18:20:04.479Z,101026.72
2022-09-12T18:24:06.359Z,101018.28
2022-09-12T18:28:09.237Z,101014.31
2022-09-12T18:32:10.806Z,101018.72
2022-09-12T18:36:13.542Z,101015.47
2022-09-12T18:40:15.164Z,101009.06
2022-09-12T18:44:16.991Z,101013.44
2022-09-12T18:48:18.494Z,101013.81
2022-09-12T18:52:20.149Z,101006.56
2022-09-12T18:56:23.575Z,101018.53
2022-09-12T19:00:25.111Z,101001.31
2022-09-12T19:04:26.641Z,101001.16
2022-09-12T19:08:37.193Z,100989.44
2022-09-12T19:12:38.702Z,100983.13
2022-09-12T19:16:40.483Z,100978.25
2022-09-12T19:20:42.419Z,100981.47
2022-09-12T19:24:43.983Z,100978.28
2022-09-12T19:28:45.759Z,100974.53
2022-09-12T19:32:47.223Z,100980.56
2022-09-12T19:36:49.029Z,100980.53
2022-09-12T19:40:57.860Z,100969.72
2022-09-12T19:44:59.384Z,100967.97
2022-09-12T19:49:07.066Z,100959.53
2022-09-12T19:53:08.606Z,100956.34
2022-09-12T19:57:10.099Z,100954.69
2022-09-12T20:01:17.385Z,100966.84
2022-09-12T20:05:20.244Z,100961.81
2022-09-12T20:09:21.830Z,100952.91
2022-09-12T20:13:23.435Z,100953.81
2022-09-12T20:17:24.928Z,100941.47
2022-09-12T20:21:32.137Z,100937.41
2022-09-12T20:25:33.888Z,100938.50
2022-09-12T20:29:35.355Z,100942.50
2022-09-12T20:33:37.119Z,100944.28
2022-09-12T20:37:40.466Z,100937.84
2022-09-12T20:41:42.748Z,100933.53
2022-09-12T20:45:44.342Z,100931.06
2022-09-12T20:49:49.015Z,100935.31
2022-09-12T20:53:54.605Z,100929.19
2022-09-12T20:57:56.092Z,100935.00
2022-09-12T21:01:57.652Z,100931.16
2022-09-12T21:05:59.174Z,100918.25
2022-09-12T21:10:00.819Z,100926.38
2022-09-12T21:14:02.418Z,100921.88
2022-09-12T21:18:04.192Z,100922.44
2022-09-12T21:22:05.667Z,100916.72
2022-09-12T21:26:07.541Z,100920.66
2022-09-12T21:30:09.504Z,100916.97
2022-09-12T21:34:10.907Z,100912.28
2022-09-12T21:38:12.384Z,100898.78
2022-09-12T21:42:13.793Z,100905.44
2022-09-12T21:46:15.253Z,100910.38
2022-09-12T21:50:16.800Z,100905.69
2022-09-12T21:54:18.203Z,100903.28
2022-09-12T21:58:19.826Z,100889.56
2022-09-12T22:02:22.986Z,100889.44
2022-09-12T22:06:24.537Z,100889.44
2022-09-12T22:10:26.807Z,100876.25
2022-09-12T22:14:29.456Z,100874.19
2022-09-12T22:18:36.075Z,100883.19
2022-09-12T22:22:56.784Z,100864.09
2022-09-12T22:26:59.134Z,100860.16
2022-09-12T22:31:01.301Z,100838.66
2022-09-12T22:35:04.537Z,100845.38
2022-09-12T22:39:06.605Z,100840.97
2022-09-12T22:43:08.903Z,100839.56
2022-09-12T22:47:10.398Z,100830.72
2022-09-12T22:51:11.819Z,100818.66
2022-09-12T22:55:13.282Z,100815.28
2022-09-12T22:59:14.982Z,100810.13
2022-09-12T23:03:18.141Z,100803.75
2022-09-12T23:07:19.666Z,100796.22
2022-09-12T23:11:22.058Z,100794.59
2022-09-12T23:15:23.515Z,100793.97
2022-09-12T23:19:24.929Z,100803.25
2022-09-12T23:23:27.027Z,100792.50
2022-09-12T23:27:28.455Z,100797.16
2022-09-12T23:31:31.941Z,100797.47
2022-09-12T23:35:34.600Z,100786.16
2022-09-12T23:39:36.076Z,100777.03
2022-09-12T23:43:37.923Z,100779.81
2022-09-12T23:47:39.365Z,100775.53
2022-09-12T23:51:40.777Z,100779.03
2022-09-12T23:55:42.768Z,100773.69
2022-09-12T23:59:44.176Z,100763.97
