createdAt,value
2018-07-09T00:07:37.074Z,6
2018-07-09T00:17:37.040Z,4
2018-07-09T00:27:37.104Z,7
2018-07-09T00:37:37.137Z,6
2018-07-09T00:47:37.063Z,6
2018-07-09T00:57:37.129Z,6
2018-07-09T01:18:24.508Z,5
2018-07-09T01:19:05.035Z,5
2018-07-09T01:29:05.068Z,6
2018-07-09T01:39:05.170Z,5
2018-07-09T01:49:05.044Z,7
2018-07-09T01:59:05.006Z,7
2018-07-09T02:09:05.131Z,7
2018-07-09T02:19:05.075Z,7
2018-07-09T02:29:05.116Z,7
2018-07-09T02:39:05.069Z,8
2018-07-09T02:49:05.071Z,9
2018-07-09T02:59:05.111Z,9
2018-07-09T03:09:05.111Z,10
2018-07-09T03:19:05.204Z,10
2018-07-09T03:29:05.014Z,11
2018-07-09T03:39:05.170Z,14
2018-07-09T03:49:05.167Z,9
2018-07-09T03:59:05.181Z,12
2018-07-09T04:09:05.210Z,12
2018-07-09T04:19:05.120Z,12
2018-07-09T04:29:05.189Z,13
2018-07-09T04:39:05.142Z,12
2018-07-09T04:55:32.153Z,14
2018-07-09T04:59:05.102Z,18
2018-07-09T05:15:34.602Z,16
2018-07-09T05:23:22.939Z,18
2018-07-09T05:29:05.192Z,14
2018-07-09T05:39:05.446Z,14
2018-07-09T05:49:05.289Z,15
2018-07-09T05:59:05.300Z,15
2018-07-09T06:09:05.322Z,14
2018-07-09T06:19:05.269Z,11
2018-07-09T06:29:05.232Z,10
2018-07-09T06:39:05.276Z,12
2018-07-09T06:49:05.231Z,13
2018-07-09T06:59:05.268Z,10
2018-07-09T07:09:05.426Z,11
2018-07-09T07:19:05.374Z,10
2018-07-09T07:29:05.369Z,10
2018-07-09T07:39:05.289Z,9
2018-07-09T07:49:05.319Z,10
2018-07-09T07:59:05.321Z,7
2018-07-09T08:09:05.338Z,8
2018-07-09T08:19:05.274Z,9
2018-07-09T08:29:05.420Z,6
2018-07-09T08:39:05.268Z,7
2018-07-09T08:49:05.362Z,4
2018-07-09T08:59:05.722Z,4
2018-07-09T09:09:05.266Z,4
2018-07-09T09:19:05.447Z,4
2018-07-09T09:29:05.241Z,3
2018-07-09T09:39:05.467Z,4
2018-07-09T09:49:05.300Z,6
2018-07-09T09:59:05.489Z,4
2018-07-09T10:09:05.279Z,5
2018-07-09T10:19:05.204Z,5
2018-07-09T10:29:05.494Z,4
2018-07-09T10:39:05.249Z,4
2018-07-09T10:49:05.316Z,5
2018-07-09T10:59:05.336Z,4
2018-07-09T11:09:05.256Z,5
2018-07-09T11:19:05.294Z,4
2018-07-09T11:29:05.302Z,7
2018-07-09T11:39:05.299Z,5
2018-07-09T11:49:05.318Z,5
2018-07-09T11:59:06.152Z,5
2018-07-09T12:09:05.342Z,5
2018-07-09T12:19:05.341Z,3
2018-07-09T12:29:05.337Z,3
2018-07-09T12:39:05.235Z,3
2018-07-09T12:49:05.256Z,3
2018-07-09T12:59:06.137Z,3
2018-07-09T13:09:05.285Z,2
2018-07-09T13:19:05.354Z,3
2018-07-09T13:29:05.293Z,2
2018-07-09T13:39:05.331Z,4
2018-07-09T13:49:05.358Z,4
2018-07-09T13:59:05.596Z,3
2018-07-09T14:09:05.363Z,3
2018-07-09T14:19:05.364Z,3
2018-07-09T14:29:05.372Z,3
2018-07-09T14:39:05.439Z,3
2018-07-09T14:49:05.721Z,5
2018-07-09T14:59:05.318Z,3
2018-07-09T15:09:05.425Z,3
2018-07-09T15:19:06.425Z,4
2018-07-09T15:29:05.381Z,4
2018-07-09T15:39:05.402Z,4
2018-07-09T15:49:05.380Z,4
2018-07-09T15:59:05.474Z,3
2018-07-09T16:09:05.355Z,3
2018-07-09T16:19:05.494Z,3
2018-07-09T16:29:05.495Z,2
2018-07-09T16:39:05.398Z,3
2018-07-09T16:49:05.452Z,4
2018-07-09T16:59:05.423Z,3
2018-07-09T17:09:05.379Z,5
2018-07-09T17:19:06.545Z,8
2018-07-09T17:29:05.372Z,4
2018-07-09T17:39:05.394Z,4
2018-07-09T17:49:05.401Z,3
2018-07-09T17:59:05.392Z,4
2018-07-09T18:09:05.422Z,3
2018-07-09T18:19:05.468Z,3
2018-07-09T18:29:05.423Z,3
2018-07-09T18:39:05.533Z,3
2018-07-09T18:49:05.441Z,4
2018-07-09T18:59:05.459Z,4
2018-07-09T19:09:05.423Z,3
2018-07-09T19:19:05.506Z,6
2018-07-09T19:29:06.143Z,4
2018-07-09T19:39:05.382Z,4
2018-07-09T19:49:05.359Z,5
2018-07-09T19:59:05.383Z,6
2018-07-09T20:09:05.451Z,5
2018-07-09T20:19:05.401Z,5
2018-07-09T20:29:05.475Z,5
2018-07-09T20:39:05.420Z,5
2018-07-09T20:49:05.571Z,3
2018-07-09T20:59:05.471Z,4
2018-07-09T21:09:05.386Z,3
2018-07-09T21:19:05.627Z,4
2018-07-09T21:29:05.534Z,3
2018-07-09T21:39:05.495Z,4
2018-07-09T21:49:05.487Z,4
2018-07-09T21:59:05.545Z,5
2018-07-09T22:09:05.487Z,2
2018-07-09T22:19:05.432Z,3
2018-07-09T22:29:05.496Z,2
2018-07-09T22:39:26.468Z,5
2018-07-09T22:59:05.542Z,2
2018-07-09T23:19:19.985Z,6
2018-07-09T23:29:44.592Z,4
2018-07-09T23:39:15.785Z,4
2018-07-09T23:49:38.165Z,5
