createdAt,value
2018-04-20T00:00:05.912Z,0.00
2018-04-20T00:01:46.929Z,0.00
2018-04-20T00:03:29.252Z,0.00
2018-04-20T00:04:49.989Z,0.00
2018-04-20T00:05:50.603Z,0.00
2018-04-20T00:06:50.642Z,0.00
2018-04-20T00:07:50.554Z,0.00
2018-04-20T00:09:11.295Z,0.00
2018-04-20T00:10:11.101Z,0.00
2018-04-20T00:11:11.757Z,0.00
2018-04-20T00:12:11.944Z,0.00
2018-04-20T00:13:11.497Z,0.00
2018-04-20T00:14:11.360Z,0.00
2018-04-20T00:15:11.346Z,0.00
2018-04-20T00:16:10.968Z,0.00
2018-04-20T00:17:11.746Z,0.00
2018-04-20T00:18:55.732Z,0.00
2018-04-20T00:20:35.128Z,0.00
2018-04-20T00:21:26.130Z,0.00
2018-04-20T00:22:26.050Z,0.00
2018-04-20T00:23:25.801Z,0.00
2018-04-20T00:24:25.879Z,0.00
2018-04-20T00:25:25.945Z,0.00
2018-04-20T00:26:25.859Z,0.00
2018-04-20T00:27:25.821Z,0.00
2018-04-20T00:28:26.160Z,0.00
2018-04-20T00:29:25.895Z,0.00
2018-04-20T00:30:25.849Z,0.00
2018-04-20T00:31:25.741Z,0.00
2018-04-20T00:32:47.143Z,0.00
2018-04-20T00:33:46.810Z,0.00
2018-04-20T00:34:47.648Z,0.00
2018-04-20T00:36:07.994Z,0.00
2018-04-20T00:37:30.190Z,0.00
2018-04-20T00:38:29.839Z,0.00
2018-04-20T00:39:30.429Z,0.00
2018-04-20T00:40:30.550Z,0.00
2018-04-20T00:41:29.227Z,0.00
2018-04-20T00:42:29.989Z,0.00
2018-04-20T00:44:10.939Z,0.00
2018-04-20T00:45:11.828Z,0.00
2018-04-20T00:46:32.799Z,0.00
2018-04-20T00:47:32.535Z,0.00
2018-04-20T00:48:53.087Z,0.00
2018-04-20T00:49:53.795Z,0.00
2018-04-20T00:50:53.490Z,0.00
2018-04-20T00:52:13.805Z,0.00
2018-04-20T00:53:34.245Z,0.00
2018-04-20T00:54:35.192Z,0.00
2018-04-20T00:55:35.544Z,0.00
2018-04-20T00:56:34.680Z,0.00
2018-04-20T00:57:34.811Z,0.00
2018-04-20T00:58:34.613Z,0.00
2018-04-20T00:59:55.086Z,0.00
2018-04-20T01:00:54.797Z,0.00
2018-04-20T01:02:16.292Z,0.00
2018-04-20T01:03:16.066Z,0.00
2018-04-20T01:04:36.680Z,0.00
2018-04-20T01:05:37.905Z,0.00
2018-04-20T01:06:37.467Z,0.00
2018-04-20T01:07:37.090Z,0.00
2018-04-20T01:08:38.045Z,0.00
2018-04-20T01:09:36.863Z,0.00
2018-04-20T01:10:37.603Z,0.00
2018-04-20T01:11:37.738Z,0.00
2018-04-20T01:12:38.260Z,0.00
2018-04-20T01:13:36.993Z,0.00
2018-04-20T01:14:37.099Z,0.00
2018-04-20T01:15:36.824Z,0.00
2018-04-20T01:16:38.003Z,0.00
2018-04-20T01:17:59.055Z,0.00
2018-04-20T01:19:20.475Z,0.00
2018-04-20T01:20:21.517Z,0.00
2018-04-20T01:22:02.160Z,0.00
2018-04-20T01:23:22.557Z,0.00
2018-04-20T01:24:23.263Z,0.00
2018-04-20T01:25:23.093Z,0.00
2018-04-20T01:26:23.121Z,0.00
2018-04-20T01:27:22.601Z,0.00
2018-04-20T01:28:23.241Z,0.00
2018-04-20T01:29:22.772Z,0.00
2018-04-20T01:30:23.397Z,0.00
2018-04-20T01:31:23.430Z,0.00
2018-04-20T01:32:23.040Z,0.00
2018-04-20T01:33:22.736Z,0.00
2018-04-20T01:34:23.419Z,0.00
2018-04-20T01:35:23.520Z,0.00
2018-04-20T01:36:23.059Z,0.00
2018-04-20T01:38:03.904Z,0.00
2018-04-20T01:39:04.485Z,0.00
2018-04-20T01:40:04.523Z,0.00
2018-04-20T01:41:04.463Z,0.00
2018-04-20T01:42:04.967Z,0.00
2018-04-20T01:43:04.609Z,0.00
2018-04-20T01:44:45.455Z,0.00
2018-04-20T01:46:06.247Z,0.00
2018-04-20T01:47:28.233Z,0.00
2018-04-20T01:48:29.106Z,0.00
2018-04-20T01:49:28.722Z,0.00
2018-04-20T01:50:28.363Z,0.00
2018-04-20T01:51:29.004Z,0.00
2018-04-20T01:52:28.865Z,0.00
2018-04-20T01:53:28.442Z,0.00
2018-04-20T01:54:29.107Z,0.00
2018-04-20T01:55:28.721Z,0.00
2018-04-20T01:56:28.407Z,0.00
2018-04-20T01:57:29.366Z,0.00
2018-04-20T01:58:29.216Z,0.00
2018-04-20T01:59:28.761Z,0.00
2018-04-20T02:00:28.430Z,0.00
2018-04-20T02:01:28.204Z,0.00
2018-04-20T02:02:29.312Z,0.00
2018-04-20T02:03:28.823Z,0.00
2018-04-20T02:04:28.448Z,0.00
2018-04-20T02:05:28.958Z,0.00
2018-04-20T02:06:29.088Z,0.00
2018-04-20T02:07:28.755Z,0.00
2018-04-20T02:08:28.518Z,0.00
2018-04-20T02:09:29.218Z,0.00
2018-04-20T02:10:29.069Z,0.00
2018-04-20T02:11:28.694Z,0.00
2018-04-20T02:12:29.653Z,0.00
2018-04-20T02:13:29.141Z,0.00
2018-04-20T02:14:28.656Z,0.00
2018-04-20T02:15:28.451Z,0.00
2018-04-20T02:16:29.399Z,0.00
2018-04-20T02:17:29.265Z,0.00
2018-04-20T02:18:29.184Z,0.00
2018-04-20T02:19:29.212Z,0.00
2018-04-20T02:20:29.226Z,0.00
2018-04-20T02:21:29.007Z,0.00
2018-04-20T02:22:49.782Z,0.00
2018-04-20T02:23:49.431Z,0.00
2018-04-20T02:24:50.180Z,0.00
2018-04-20T02:25:49.955Z,0.00
2018-04-20T02:26:49.484Z,0.00
2018-04-20T02:27:51.028Z,0.00
2018-04-20T02:28:50.017Z,0.00
2018-04-20T02:30:10.784Z,0.00
2018-04-20T02:31:32.398Z,0.00
2018-04-20T02:32:32.990Z,0.00
2018-04-20T02:33:53.356Z,0.00
2018-04-20T02:34:53.978Z,0.00
2018-04-20T02:35:54.151Z,0.00
2018-04-20T02:36:54.181Z,0.00
2018-04-20T02:38:14.847Z,0.00
2018-04-20T02:39:14.559Z,0.00
2018-04-20T02:40:15.060Z,0.00
2018-04-20T02:41:14.779Z,0.00
2018-04-20T02:42:15.867Z,0.00
2018-04-20T02:43:15.544Z,0.00
2018-04-20T02:44:15.171Z,0.00
2018-04-20T02:45:15.144Z,0.00
2018-04-20T02:46:15.120Z,0.00
2018-04-20T02:47:14.671Z,0.00
2018-04-20T02:48:15.327Z,0.00
2018-04-20T02:49:35.724Z,0.00
2018-04-20T02:50:35.833Z,0.00
2018-04-20T02:51:35.864Z,0.00
2018-04-20T02:52:35.797Z,0.00
2018-04-20T02:53:56.050Z,0.00
2018-04-20T02:54:55.751Z,0.00
2018-04-20T02:55:58.970Z,0.00
2018-04-20T02:56:55.638Z,0.00
2018-04-20T02:58:16.906Z,0.00
2018-04-20T02:59:17.983Z,0.00
2018-04-20T03:00:17.815Z,0.00
2018-04-20T03:01:17.359Z,0.00
2018-04-20T03:02:37.750Z,0.00
2018-04-20T03:03:38.356Z,0.00
2018-04-20T03:04:38.318Z,0.00
2018-04-20T03:05:38.399Z,0.00
2018-04-20T03:06:38.249Z,0.00
2018-04-20T03:07:37.895Z,0.00
2018-04-20T03:08:37.915Z,0.00
2018-04-20T03:10:00.178Z,0.00
2018-04-20T03:11:00.997Z,0.00
2018-04-20T03:12:00.707Z,0.00
2018-04-20T03:13:00.304Z,0.00
2018-04-20T03:14:01.082Z,0.00
2018-04-20T03:15:01.149Z,0.00
2018-04-20T03:16:00.954Z,0.00
2018-04-20T03:17:00.423Z,0.00
2018-04-20T03:18:01.425Z,0.00
2018-04-20T03:19:01.287Z,0.00
2018-04-20T03:20:00.838Z,0.00
2018-04-20T03:21:00.493Z,0.00
2018-04-20T03:22:00.999Z,0.00
2018-04-20T03:23:00.596Z,0.00
2018-04-20T03:24:00.114Z,0.00
2018-04-20T03:25:01.111Z,0.00
2018-04-20T03:26:00.834Z,0.00
2018-04-20T03:27:00.395Z,0.00
2018-04-20T03:28:01.154Z,0.00
2018-04-20T03:29:00.621Z,0.00
2018-04-20T03:30:01.313Z,0.00
2018-04-20T03:31:00.910Z,0.00
2018-04-20T03:32:42.043Z,0.00
2018-04-20T03:33:42.062Z,0.00
2018-04-20T03:35:02.275Z,1.00
2018-04-20T03:36:03.253Z,1.00
2018-04-20T03:37:02.734Z,0.00
2018-04-20T03:38:02.637Z,1.00
2018-04-20T03:39:02.681Z,1.00
2018-04-20T03:40:02.710Z,1.00
2018-04-20T03:41:02.302Z,1.00
2018-04-20T03:42:02.856Z,1.00
2018-04-20T03:43:02.526Z,2.00
2018-04-20T03:44:24.067Z,3.00
2018-04-20T03:45:25.005Z,2.00
2018-04-20T03:46:24.648Z,3.00
2018-04-20T03:47:24.215Z,4.00
2018-04-20T03:48:24.100Z,4.00
2018-04-20T03:49:24.071Z,5.00
2018-04-20T03:50:44.091Z,7.00
2018-04-20T03:51:44.757Z,8.00
2018-04-20T03:52:44.748Z,9.00
2018-04-20T03:53:44.377Z,10.00
2018-04-20T03:54:45.588Z,12.00
2018-04-20T03:55:44.135Z,15.00
2018-04-20T03:56:45.060Z,16.00
2018-04-20T03:57:44.647Z,20.00
2018-04-20T03:58:44.781Z,22.00
2018-04-20T03:59:44.922Z,27.00
2018-04-20T04:00:45.031Z,31.00
2018-04-20T04:01:44.886Z,36.00
2018-04-20T04:02:44.427Z,42.00
2018-04-20T04:04:05.123Z,51.00
2018-04-20T04:05:05.294Z,59.00
2018-04-20T04:06:04.975Z,68.00
2018-04-20T04:07:05.695Z,79.00
2018-04-20T04:08:06.657Z,91.00
2018-04-20T04:09:05.866Z,103.00
2018-04-20T04:10:05.568Z,118.00
2018-04-20T04:11:05.831Z,133.00
2018-04-20T04:12:26.855Z,154.00
2018-04-20T04:13:47.861Z,177.00
2018-04-20T04:14:49.091Z,196.00
2018-04-20T04:15:47.891Z,217.00
2018-04-20T04:16:49.025Z,239.00
2018-04-20T04:17:48.679Z,262.00
2018-04-20T04:18:48.439Z,287.00
2018-04-20T04:19:48.521Z,315.00
2018-04-20T04:20:48.643Z,343.00
2018-04-20T04:21:48.479Z,375.00
2018-04-20T04:22:48.533Z,407.00
2018-04-20T04:23:48.258Z,443.00
2018-04-20T04:24:48.082Z,479.00
2018-04-20T04:25:48.672Z,518.00
2018-04-20T04:26:48.826Z,556.00
2018-04-20T04:27:48.719Z,597.00
2018-04-20T04:28:48.772Z,638.00
2018-04-20T04:29:48.842Z,683.00
2018-04-20T04:30:48.372Z,730.00
2018-04-20T04:31:48.078Z,779.00
2018-04-20T04:32:48.181Z,828.00
2018-04-20T04:33:48.834Z,880.00
2018-04-20T04:34:48.535Z,932.00
2018-04-20T04:35:49.652Z,986.00
2018-04-20T04:36:48.647Z,1044.00
2018-04-20T04:38:09.417Z,1140.00
2018-04-20T04:39:10.927Z,1219.00
2018-04-20T04:40:10.256Z,1291.00
2018-04-20T04:41:30.885Z,1373.00
2018-04-20T04:42:32.025Z,1438.00
2018-04-20T04:43:32.124Z,1519.00
2018-04-20T04:44:31.670Z,1618.00
2018-04-20T04:45:31.963Z,1729.00
2018-04-20T04:46:32.167Z,1839.00
2018-04-20T04:47:51.937Z,1958.00
2018-04-20T04:48:53.134Z,2039.00
2018-04-20T04:49:52.123Z,2129.00
2018-04-20T04:50:53.398Z,2227.00
2018-04-20T04:52:14.796Z,2348.00
2018-04-20T04:53:16.238Z,2438.00
2018-04-20T04:54:15.331Z,2540.00
2018-04-20T04:55:15.454Z,2763.00
2018-04-20T04:56:15.551Z,3066.00
2018-04-20T04:57:15.507Z,2837.00
2018-04-20T04:58:16.000Z,3031.00
2018-04-20T04:59:15.779Z,3223.00
2018-04-20T05:00:16.218Z,3319.00
2018-04-20T05:01:15.140Z,3825.00
2018-04-20T05:02:14.951Z,3972.00
2018-04-20T05:03:36.803Z,3612.00
2018-04-20T05:04:37.110Z,3748.00
2018-04-20T05:05:37.288Z,3664.00
2018-04-20T05:06:37.309Z,3666.00
2018-04-20T05:07:38.346Z,3827.00
2018-04-20T05:08:37.460Z,4053.00
2018-04-20T05:09:37.399Z,3820.00
2018-04-20T05:10:37.543Z,3843.00
2018-04-20T05:11:37.803Z,3873.00
2018-04-20T05:12:38.003Z,4040.00
2018-04-20T05:13:37.094Z,4377.00
2018-04-20T05:14:36.869Z,4863.00
2018-04-20T05:15:37.538Z,5686.00
2018-04-20T05:16:37.747Z,5940.00
2018-04-20T05:17:37.063Z,5818.00
2018-04-20T05:18:37.266Z,6410.00
2018-04-20T05:19:58.114Z,6446.00
2018-04-20T05:20:59.436Z,6432.00
2018-04-20T05:21:58.270Z,6138.00
2018-04-20T05:22:59.334Z,6225.00
2018-04-20T05:23:59.460Z,6384.00
2018-04-20T05:24:58.241Z,6246.00
2018-04-20T05:25:58.320Z,5897.00
2018-04-20T05:26:59.450Z,6618.00
2018-04-20T05:28:19.608Z,7326.00
2018-04-20T05:29:19.261Z,7409.00
2018-04-20T05:30:20.584Z,7362.00
2018-04-20T05:31:19.813Z,7319.00
2018-04-20T05:32:19.456Z,7355.00
2018-04-20T05:33:20.101Z,7411.00
2018-04-20T05:34:20.906Z,7417.00
2018-04-20T05:35:19.743Z,7464.00
2018-04-20T05:36:19.942Z,7474.00
2018-04-20T05:37:20.554Z,7535.00
2018-04-20T05:38:19.375Z,7624.00
2018-04-20T05:39:19.527Z,7615.00
2018-04-20T05:40:40.188Z,7704.00
2018-04-20T05:41:39.949Z,7836.00
2018-04-20T05:42:40.995Z,7914.00
2018-04-20T05:43:41.180Z,8049.00
2018-04-20T05:44:39.864Z,8287.00
2018-04-20T05:46:01.626Z,8880.00
2018-04-20T05:47:02.353Z,9377.00
2018-04-20T05:48:02.199Z,9628.00
2018-04-20T05:49:02.486Z,9433.00
2018-04-20T05:50:02.681Z,9174.00
2018-04-20T05:51:02.902Z,9536.00
2018-04-20T05:52:23.120Z,9622.00
2018-04-20T05:53:25.051Z,9535.00
2018-04-20T05:54:24.584Z,9468.00
2018-04-20T05:55:23.519Z,9389.00
2018-04-20T05:56:23.653Z,9271.00
2018-04-20T05:57:24.235Z,9468.00
2018-04-20T05:58:25.135Z,9916.00
2018-04-20T05:59:24.149Z,10372.00
2018-04-20T06:00:24.322Z,10436.00
2018-04-20T06:01:23.709Z,10070.00
2018-04-20T06:02:24.926Z,9470.00
2018-04-20T06:03:23.616Z,9195.00
2018-04-20T06:04:23.533Z,9192.00
2018-04-20T06:05:23.746Z,8617.00
2018-04-20T06:06:24.097Z,8345.00
2018-04-20T06:07:24.275Z,8435.00
2018-04-20T06:08:23.510Z,8615.00
2018-04-20T06:09:23.535Z,8702.00
2018-04-20T06:10:23.914Z,8870.00
2018-04-20T06:11:24.975Z,8945.00
2018-04-20T06:12:24.400Z,8767.00
2018-04-20T06:13:23.204Z,8814.00
2018-04-20T06:14:23.779Z,8906.00
2018-04-20T06:15:23.764Z,8978.00
2018-04-20T06:16:23.996Z,9048.00
2018-04-20T06:17:43.983Z,9207.00
2018-04-20T06:19:05.450Z,9277.00
2018-04-20T06:20:05.160Z,9400.00
2018-04-20T06:21:06.306Z,9601.00
2018-04-20T06:22:26.377Z,9866.00
2018-04-20T06:23:27.461Z,10171.00
2018-04-20T06:24:26.559Z,10556.00
2018-04-20T06:25:26.631Z,10969.00
2018-04-20T06:26:26.718Z,11483.00
2018-04-20T06:27:26.558Z,11501.00
2018-04-20T06:28:26.740Z,11854.00
2018-04-20T06:29:26.962Z,12297.00
2018-04-20T06:30:46.956Z,12473.00
2018-04-20T06:32:07.235Z,12539.00
2018-04-20T06:33:08.597Z,12650.00
2018-04-20T06:34:07.859Z,12816.00
2018-04-20T06:35:07.949Z,13012.00
2018-04-20T06:36:08.093Z,13255.00
2018-04-20T06:37:49.752Z,13505.00
2018-04-20T06:38:50.789Z,13724.00
2018-04-20T06:39:49.590Z,13872.00
2018-04-20T06:40:49.961Z,14010.00
2018-04-20T06:41:49.802Z,14164.00
2018-04-20T06:42:49.799Z,14328.00
2018-04-20T06:43:49.532Z,14491.00
2018-04-20T06:44:50.251Z,14663.00
2018-04-20T06:45:50.270Z,14838.00
2018-04-20T06:46:50.531Z,15038.00
2018-04-20T06:47:50.726Z,15192.00
2018-04-20T06:48:49.853Z,15315.00
2018-04-20T06:49:50.146Z,15496.00
2018-04-20T06:50:50.321Z,15634.00
2018-04-20T06:51:50.500Z,15733.00
2018-04-20T06:52:50.678Z,16012.00
2018-04-20T06:53:49.516Z,16310.00
2018-04-20T06:55:11.522Z,16780.00
2018-04-20T06:56:32.093Z,17808.00
2018-04-20T06:57:33.303Z,18456.00
2018-04-20T06:58:32.523Z,19208.00
2018-04-20T06:59:32.382Z,21400.00
2018-04-20T07:00:53.687Z,58088.00
2018-04-20T07:01:53.732Z,65535.00
2018-04-20T07:02:53.952Z,65535.00
2018-04-20T07:03:53.767Z,62472.00
2018-04-20T07:05:14.106Z,45280.00
2018-04-20T07:06:15.151Z,44584.00
2018-04-20T07:07:14.495Z,43288.00
2018-04-20T07:08:35.490Z,43104.00
2018-04-20T07:09:35.272Z,43080.00
2018-04-20T07:10:35.027Z,42568.00
2018-04-20T07:11:56.880Z,41312.00
2018-04-20T07:12:57.020Z,39720.00
2018-04-20T07:13:56.870Z,40064.00
2018-04-20T07:14:56.660Z,41072.00
2018-04-20T07:15:57.354Z,42112.00
2018-04-20T07:16:57.252Z,43224.00
2018-04-20T07:17:56.994Z,44104.00
2018-04-20T07:18:56.715Z,43872.00
2018-04-20T07:19:56.964Z,43168.00
2018-04-20T07:20:57.052Z,43944.00
2018-04-20T07:21:56.848Z,44184.00
2018-04-20T07:22:56.553Z,43704.00
2018-04-20T07:23:57.370Z,44080.00
2018-04-20T07:24:57.610Z,44056.00
2018-04-20T07:25:56.771Z,42680.00
2018-04-20T07:26:57.006Z,41904.00
2018-04-20T07:28:17.373Z,43488.00
2018-04-20T07:29:18.262Z,44408.00
2018-04-20T07:30:18.044Z,44984.00
2018-04-20T07:32:20.122Z,46280.00
2018-04-20T07:33:20.337Z,45320.00
2018-04-20T07:34:40.990Z,46296.00
2018-04-20T07:35:41.814Z,46416.00
2018-04-20T07:36:42.030Z,45544.00
2018-04-20T07:38:02.352Z,47784.00
2018-04-20T07:39:24.113Z,49360.00
2018-04-20T07:40:23.719Z,48776.00
2018-04-20T07:41:45.413Z,48360.00
2018-04-20T07:42:45.290Z,48776.00
2018-04-20T07:44:06.108Z,49360.00
2018-04-20T07:45:06.045Z,50152.00
2018-04-20T07:46:05.939Z,50272.00
2018-04-20T07:47:06.300Z,50448.00
2018-04-20T07:48:06.306Z,49776.00
2018-04-20T07:49:06.158Z,48736.00
2018-04-20T07:50:05.979Z,48248.00
2018-04-20T07:51:05.738Z,48888.00
2018-04-20T07:52:07.419Z,50376.00
2018-04-20T07:53:06.533Z,51576.00
2018-04-20T07:54:27.127Z,52664.00
2018-04-20T07:55:27.895Z,52648.00
2018-04-20T07:56:27.646Z,51280.00
2018-04-20T07:57:27.904Z,50344.00
2018-04-20T07:58:27.662Z,51728.00
2018-04-20T07:59:27.812Z,53672.00
2018-04-20T08:00:27.704Z,54048.00
2018-04-20T08:01:27.869Z,53200.00
2018-04-20T08:02:27.949Z,52000.00
2018-04-20T08:03:28.558Z,51248.00
2018-04-20T08:04:27.656Z,51864.00
2018-04-20T08:05:27.711Z,52816.00
2018-04-20T08:06:27.373Z,52600.00
2018-04-20T08:07:27.160Z,53248.00
2018-04-20T08:08:28.011Z,55232.00
2018-04-20T08:09:27.941Z,56176.00
2018-04-20T08:10:27.836Z,55224.00
2018-04-20T08:11:27.539Z,51808.00
2018-04-20T08:12:27.369Z,53664.00
2018-04-20T08:13:48.314Z,54704.00
2018-04-20T08:14:48.640Z,54696.00
2018-04-20T08:15:48.726Z,55024.00
2018-04-20T08:17:31.092Z,57400.00
2018-04-20T08:18:32.413Z,58200.00
2018-04-20T08:19:52.049Z,57912.00
2018-04-20T08:20:53.270Z,57712.00
2018-04-20T08:21:52.003Z,58792.00
2018-04-20T08:22:52.740Z,58592.00
2018-04-20T08:23:52.605Z,57720.00
2018-04-20T08:24:52.568Z,59344.00
2018-04-20T08:25:52.332Z,60144.00
2018-04-20T08:26:52.288Z,61016.00
2018-04-20T08:27:52.119Z,61984.00
2018-04-20T08:28:52.375Z,60952.00
2018-04-20T08:29:52.684Z,61480.00
2018-04-20T08:30:52.781Z,62696.00
2018-04-20T08:31:53.140Z,63600.00
2018-04-20T08:32:53.268Z,64240.00
2018-04-20T08:34:13.928Z,63280.00
2018-04-20T08:35:35.333Z,61928.00
2018-04-20T08:36:35.158Z,63000.00
2018-04-20T08:37:35.787Z,64080.00
2018-04-20T08:38:36.680Z,65535.00
2018-04-20T08:39:35.625Z,65535.00
2018-04-20T08:40:56.214Z,65535.00
2018-04-20T08:41:56.089Z,65535.00
2018-04-20T08:42:56.908Z,65535.00
2018-04-20T08:43:57.118Z,65535.00
2018-04-20T08:44:56.073Z,65535.00
2018-04-20T08:45:57.214Z,65535.00
2018-04-20T08:46:56.065Z,65535.00
2018-04-20T08:47:56.275Z,65535.00
2018-04-20T08:48:56.518Z,65535.00
2018-04-20T08:49:56.659Z,65535.00
2018-04-20T08:50:56.887Z,65535.00
2018-04-20T08:51:57.209Z,65535.00
2018-04-20T08:52:56.105Z,65535.00
2018-04-20T08:53:55.987Z,65535.00
2018-04-20T08:54:55.883Z,65535.00
2018-04-20T08:55:56.733Z,65535.00
2018-04-20T08:56:56.595Z,65504.00
2018-04-20T08:57:56.803Z,65535.00
2018-04-20T08:58:56.661Z,65535.00
2018-04-20T08:59:56.536Z,65535.00
2018-04-20T09:00:56.821Z,65535.00
2018-04-20T09:01:56.837Z,65535.00
2018-04-20T09:02:56.853Z,65535.00
2018-04-20T09:03:56.754Z,65535.00
2018-04-20T09:04:56.744Z,65535.00
2018-04-20T09:05:56.601Z,65535.00
2018-04-20T09:06:57.072Z,65535.00
2018-04-20T09:07:56.311Z,65535.00
2018-04-20T09:08:56.597Z,65535.00
2018-04-20T09:09:56.540Z,65535.00
2018-04-20T09:10:56.535Z,65535.00
2018-04-20T09:11:57.134Z,65535.00
2018-04-20T09:12:56.314Z,65535.00
2018-04-20T09:13:56.186Z,65535.00
2018-04-20T09:15:58.996Z,65535.00
2018-04-20T09:17:00.361Z,65535.00
2018-04-20T09:17:59.106Z,65535.00
2018-04-20T09:19:41.681Z,65535.00
2018-04-20T09:21:02.723Z,65535.00
2018-04-20T09:22:02.917Z,65535.00
2018-04-20T09:23:03.157Z,65535.00
2018-04-20T09:24:03.417Z,65535.00
2018-04-20T09:25:02.661Z,65535.00
2018-04-20T09:26:02.861Z,65535.00
2018-04-20T09:27:03.191Z,65535.00
2018-04-20T09:28:03.356Z,65535.00
2018-04-20T09:29:02.699Z,65535.00
2018-04-20T09:30:02.487Z,65535.00
2018-04-20T09:31:02.431Z,65535.00
2018-04-20T09:32:23.584Z,65535.00
2018-04-20T09:33:24.440Z,65535.00
2018-04-20T09:34:23.744Z,65535.00
2018-04-20T09:35:44.275Z,65535.00
2018-04-20T09:36:45.108Z,65535.00
2018-04-20T09:37:45.543Z,65535.00
2018-04-20T09:38:44.824Z,65535.00
2018-04-20T09:39:44.977Z,65535.00
2018-04-20T09:40:45.161Z,65535.00
2018-04-20T09:41:44.811Z,65535.00
2018-04-20T09:42:44.821Z,65535.00
2018-04-20T09:43:44.655Z,65535.00
2018-04-20T09:44:44.333Z,65535.00
2018-04-20T09:45:44.600Z,65535.00
2018-04-20T09:46:44.890Z,65535.00
2018-04-20T09:47:45.707Z,65535.00
2018-04-20T09:48:45.038Z,65535.00
2018-04-20T09:49:45.266Z,65535.00
2018-04-20T09:50:44.277Z,65535.00
2018-04-20T09:51:45.486Z,65535.00
2018-04-20T09:52:44.659Z,65535.00
2018-04-20T09:53:44.904Z,65535.00
2018-04-20T09:54:44.884Z,65535.00
2018-04-20T09:55:45.241Z,65535.00
2018-04-20T09:56:45.103Z,65535.00
2018-04-20T09:57:45.011Z,65535.00
2018-04-20T09:58:45.235Z,65535.00
2018-04-20T09:59:45.082Z,65535.00
2018-04-20T10:00:45.393Z,65535.00
2018-04-20T10:01:44.162Z,65535.00
2018-04-20T10:02:45.424Z,65535.00
2018-04-20T10:03:44.804Z,65535.00
2018-04-20T10:04:44.562Z,65535.00
2018-04-20T10:05:44.864Z,65535.00
2018-04-20T10:07:26.430Z,65535.00
2018-04-20T10:08:27.652Z,65535.00
2018-04-20T10:09:26.524Z,65535.00
2018-04-20T10:10:27.604Z,65535.00
2018-04-20T10:11:47.800Z,65535.00
2018-04-20T10:12:47.736Z,65535.00
2018-04-20T10:13:48.473Z,65535.00
2018-04-20T10:14:48.341Z,65535.00
2018-04-20T10:15:48.280Z,65535.00
2018-04-20T10:16:48.511Z,65535.00
2018-04-20T10:17:48.341Z,65535.00
2018-04-20T10:18:48.486Z,65535.00
2018-04-20T10:19:48.254Z,65535.00
2018-04-20T10:20:48.087Z,65535.00
2018-04-20T10:21:47.921Z,65535.00
2018-04-20T10:22:47.871Z,65535.00
2018-04-20T10:23:47.613Z,65535.00
2018-04-20T10:24:47.457Z,65535.00
2018-04-20T10:26:10.194Z,65535.00
2018-04-20T10:27:52.679Z,65535.00
2018-04-20T10:28:53.604Z,65535.00
2018-04-20T10:29:53.379Z,65535.00
2018-04-20T10:31:13.995Z,65535.00
2018-04-20T10:32:15.170Z,65535.00
2018-04-20T10:33:14.066Z,65535.00
2018-04-20T10:34:14.374Z,65535.00
2018-04-20T10:35:14.721Z,65535.00
2018-04-20T10:36:14.550Z,65535.00
2018-04-20T10:37:14.811Z,65535.00
2018-04-20T10:38:14.527Z,65535.00
2018-04-20T10:39:14.828Z,65535.00
2018-04-20T10:40:15.276Z,65535.00
2018-04-20T10:41:14.088Z,65535.00
2018-04-20T10:42:14.835Z,65535.00
2018-04-20T10:43:56.521Z,65535.00
2018-04-20T10:44:57.331Z,65535.00
2018-04-20T10:45:57.399Z,65535.00
2018-04-20T10:47:17.970Z,65535.00
2018-04-20T10:48:18.708Z,65535.00
2018-04-20T10:49:18.387Z,65535.00
2018-04-20T10:50:18.273Z,65535.00
2018-04-20T10:51:18.464Z,65535.00
2018-04-20T10:52:18.540Z,65535.00
2018-04-20T10:53:19.862Z,65535.00
2018-04-20T10:54:18.989Z,65535.00
2018-04-20T10:55:19.158Z,65535.00
2018-04-20T10:56:18.899Z,65535.00
2018-04-20T10:57:19.336Z,65535.00
2018-04-20T10:58:18.536Z,65535.00
2018-04-20T10:59:18.787Z,65535.00
2018-04-20T11:01:01.275Z,65535.00
2018-04-20T11:02:02.053Z,65535.00
2018-04-20T11:03:02.267Z,65535.00
2018-04-20T11:04:02.144Z,65535.00
2018-04-20T11:05:02.433Z,65535.00
2018-04-20T11:06:01.357Z,65535.00
2018-04-20T11:07:01.649Z,65535.00
2018-04-20T11:08:22.155Z,65535.00
2018-04-20T11:09:26.278Z,65535.00
2018-04-20T11:10:23.088Z,65535.00
2018-04-20T11:11:22.033Z,65535.00
2018-04-20T11:12:43.019Z,65535.00
2018-04-20T11:13:43.341Z,65535.00
2018-04-20T11:15:03.737Z,65535.00
2018-04-20T11:16:04.892Z,65535.00
2018-04-20T11:17:05.039Z,65535.00
2018-04-20T11:18:03.853Z,65535.00
2018-04-20T11:19:03.782Z,65535.00
2018-04-20T11:20:05.038Z,65535.00
2018-04-20T11:21:04.121Z,65535.00
2018-04-20T11:22:03.937Z,65535.00
2018-04-20T11:23:04.803Z,65535.00
2018-04-20T11:24:04.869Z,65535.00
2018-04-20T11:25:04.587Z,65535.00
2018-04-20T11:26:04.421Z,65535.00
2018-04-20T11:27:04.057Z,65535.00
2018-04-20T11:28:04.043Z,65535.00
2018-04-20T11:29:03.952Z,65535.00
2018-04-20T11:30:04.122Z,65535.00
2018-04-20T11:31:04.442Z,65535.00
2018-04-20T11:32:25.673Z,65535.00
2018-04-20T11:33:46.988Z,65535.00
2018-04-20T11:34:46.819Z,65535.00
2018-04-20T11:35:46.890Z,65535.00
2018-04-20T11:36:47.683Z,65535.00
2018-04-20T11:38:08.420Z,65535.00
2018-04-20T11:39:09.317Z,65535.00
2018-04-20T11:40:09.261Z,65535.00
2018-04-20T11:41:30.298Z,65535.00
2018-04-20T11:42:30.078Z,65535.00
2018-04-20T11:43:31.021Z,65535.00
2018-04-20T11:44:31.209Z,65535.00
2018-04-20T11:45:30.246Z,65535.00
2018-04-20T11:46:30.454Z,65535.00
2018-04-20T11:47:30.346Z,65535.00
2018-04-20T11:48:30.160Z,65535.00
2018-04-20T11:49:29.999Z,65535.00
2018-04-20T11:50:30.853Z,65535.00
2018-04-20T11:51:30.970Z,65535.00
2018-04-20T11:52:31.129Z,65535.00
2018-04-20T11:53:29.934Z,65535.00
2018-04-20T11:54:31.110Z,65535.00
2018-04-20T11:55:31.305Z,65535.00
2018-04-20T11:56:30.046Z,65535.00
2018-04-20T11:57:29.960Z,65535.00
2018-04-20T11:58:29.899Z,65535.00
2018-04-20T11:59:51.806Z,65535.00
2018-04-20T12:00:53.838Z,65535.00
2018-04-20T12:01:52.597Z,65535.00
2018-04-20T12:02:52.584Z,65535.00
2018-04-20T12:03:52.351Z,65535.00
2018-04-20T12:04:52.707Z,65535.00
2018-04-20T12:06:13.961Z,65535.00
2018-04-20T12:07:13.741Z,65535.00
2018-04-20T12:08:14.869Z,65535.00
2018-04-20T12:09:13.749Z,65535.00
2018-04-20T12:10:13.696Z,65535.00
2018-04-20T12:11:34.800Z,65535.00
2018-04-20T12:12:34.673Z,65535.00
2018-04-20T12:13:34.983Z,65535.00
2018-04-20T12:14:34.916Z,65535.00
2018-04-20T12:15:56.472Z,65535.00
2018-04-20T12:17:02.528Z,65535.00
2018-04-20T12:17:56.671Z,65535.00
2018-04-20T12:18:57.501Z,65535.00
2018-04-20T12:19:56.747Z,65535.00
2018-04-20T12:20:56.857Z,65535.00
2018-04-20T12:21:56.962Z,65535.00
2018-04-20T12:22:58.557Z,65535.00
2018-04-20T12:24:18.027Z,65535.00
2018-04-20T12:25:18.087Z,65535.00
2018-04-20T12:26:18.108Z,65535.00
2018-04-20T12:27:40.909Z,65535.00
2018-04-20T12:28:41.007Z,65535.00
2018-04-20T12:29:40.883Z,65535.00
2018-04-20T12:30:40.885Z,65535.00
2018-04-20T12:31:40.846Z,65535.00
2018-04-20T12:32:40.916Z,65535.00
2018-04-20T12:33:41.326Z,65535.00
2018-04-20T12:34:41.212Z,65535.00
2018-04-20T12:35:41.473Z,65535.00
2018-04-20T12:36:41.299Z,65535.00
2018-04-20T12:37:42.255Z,65535.00
2018-04-20T12:39:02.682Z,65535.00
2018-04-20T12:40:24.500Z,65535.00
2018-04-20T12:41:25.900Z,65535.00
2018-04-20T12:42:23.930Z,65535.00
2018-04-20T12:43:24.332Z,65535.00
2018-04-20T12:44:24.662Z,65535.00
2018-04-20T12:45:24.731Z,65535.00
2018-04-20T12:46:25.092Z,65535.00
2018-04-20T12:47:23.934Z,65535.00
2018-04-20T12:48:24.327Z,65535.00
2018-04-20T12:49:24.621Z,65535.00
2018-04-20T12:50:46.957Z,65535.00
2018-04-20T12:51:45.736Z,65535.00
2018-04-20T12:52:45.709Z,65535.00
2018-04-20T12:53:45.895Z,65535.00
2018-04-20T12:54:46.266Z,65535.00
2018-04-20T12:55:45.292Z,65535.00
2018-04-20T12:56:46.100Z,63992.00
2018-04-20T12:57:45.976Z,26592.00
2018-04-20T12:58:46.052Z,63320.00
2018-04-20T12:59:46.036Z,65535.00