createdAt,value
2018-11-11T00:01:34.699Z,8.10
2018-11-11T00:04:05.692Z,8.08
2018-11-11T00:06:36.872Z,8.12
2018-11-11T00:09:10.271Z,8.11
2018-11-11T00:11:41.539Z,8.12
2018-11-11T00:14:12.755Z,8.07
2018-11-11T00:16:44.074Z,8.11
2018-11-11T00:19:15.345Z,8.10
2018-11-11T00:21:46.305Z,8.11
2018-11-11T00:24:17.222Z,8.10
2018-11-11T00:26:48.200Z,8.09
2018-11-11T00:29:19.464Z,8.04
2018-11-11T00:31:50.406Z,8.03
2018-11-11T00:34:21.320Z,8.07
2018-11-11T00:36:52.617Z,8.10
2018-11-11T00:39:23.984Z,8.12
2018-11-11T00:41:54.797Z,8.11
2018-11-11T00:44:26.030Z,8.09
2018-11-11T00:46:57.223Z,8.09
2018-11-11T00:49:28.462Z,8.09
2018-11-11T00:51:59.424Z,8.11
2018-11-11T00:54:30.320Z,8.14
2018-11-11T00:57:01.547Z,8.16
2018-11-11T00:59:33.016Z,8.15
2018-11-11T01:02:04.069Z,8.19
2018-11-11T01:04:35.355Z,8.20
2018-11-11T01:07:06.812Z,8.16
2018-11-11T01:09:37.782Z,8.24
2018-11-11T01:12:09.351Z,8.19
2018-11-11T01:14:40.459Z,8.14
2018-11-11T01:17:11.421Z,8.14
2018-11-11T01:19:42.633Z,8.17
2018-11-11T01:22:13.558Z,8.08
2018-11-11T01:24:44.448Z,8.05
2018-11-11T01:27:15.432Z,8.06
2018-11-11T01:29:46.618Z,8.14
2018-11-11T01:32:17.530Z,8.10
2018-11-11T01:34:48.722Z,8.11
2018-11-11T01:37:19.667Z,8.07
2018-11-11T01:39:50.528Z,8.07
2018-11-11T01:42:21.592Z,8.05
2018-11-11T01:44:52.707Z,8.12
2018-11-11T01:47:24.032Z,8.22
2018-11-11T01:49:55.719Z,8.26
2018-11-11T01:52:26.580Z,8.29
2018-11-11T01:54:57.591Z,8.30
2018-11-11T01:57:28.847Z,8.26
2018-11-11T01:59:59.884Z,8.17
2018-11-11T02:02:30.758Z,8.18
2018-11-11T02:05:01.925Z,8.18
2018-11-11T02:07:32.836Z,8.16
2018-11-11T02:10:03.742Z,8.19
2018-11-11T02:12:34.687Z,8.10
2018-11-11T02:15:05.696Z,8.06
2018-11-11T02:17:36.721Z,8.08
2018-11-11T02:20:21.847Z,8.00
2018-11-11T02:22:52.930Z,7.97
2018-11-11T02:25:23.936Z,7.98
2018-11-11T02:27:55.235Z,7.96
2018-11-11T02:30:26.171Z,7.97
2018-11-11T02:32:57.083Z,7.98
2018-11-11T02:35:27.978Z,7.93
2018-11-11T02:37:58.876Z,7.88
2018-11-11T02:40:29.822Z,7.85
2018-11-11T02:43:00.698Z,7.85
2018-11-11T02:45:31.981Z,7.89
2018-11-11T02:48:21.834Z,7.93
2018-11-11T02:50:52.692Z,7.92
2018-11-11T02:53:23.514Z,7.88
2018-11-11T02:55:54.610Z,7.81
2018-11-11T02:58:25.450Z,7.79
2018-11-11T03:00:56.574Z,7.75
2018-11-11T03:03:28.225Z,7.77
2018-11-11T03:05:59.159Z,7.81
2018-11-11T03:08:29.976Z,7.83
2018-11-11T03:11:00.878Z,7.90
2018-11-11T03:13:31.703Z,7.98
2018-11-11T03:16:02.607Z,8.01
2018-11-11T03:18:33.408Z,7.95
2018-11-11T03:21:04.220Z,7.89
2018-11-11T03:23:35.045Z,7.85
2018-11-11T03:26:06.060Z,7.85
2018-11-11T03:28:36.894Z,7.89
2018-11-11T03:31:07.724Z,7.93
2018-11-11T03:33:38.657Z,7.91
2018-11-11T03:36:09.513Z,7.93
2018-11-11T03:38:40.725Z,7.90
2018-11-11T03:41:11.546Z,7.97
2018-11-11T03:43:42.748Z,7.97
2018-11-11T03:46:13.580Z,7.98
2018-11-11T03:48:44.446Z,7.96
2018-11-11T03:51:15.358Z,8.00
2018-11-11T03:53:46.188Z,7.96
2018-11-11T03:56:17.015Z,7.99
2018-11-11T03:58:47.981Z,8.00
2018-11-11T04:01:18.792Z,8.00
2018-11-11T04:03:49.628Z,8.03
2018-11-11T04:06:20.454Z,8.02
2018-11-11T04:08:51.275Z,8.05
2018-11-11T04:11:22.113Z,8.03
2018-11-11T04:13:53.029Z,8.03
2018-11-11T04:16:23.850Z,7.99
2018-11-11T04:18:55.146Z,7.98
2018-11-11T04:21:26.248Z,7.99
2018-11-11T04:23:57.074Z,7.99
2018-11-11T04:26:28.196Z,8.00
2018-11-11T04:28:59.050Z,8.03
2018-11-11T04:31:29.923Z,8.03
2018-11-11T04:34:00.746Z,8.00
2018-11-11T04:36:32.139Z,8.05
2018-11-11T04:39:03.363Z,8.04
2018-11-11T04:41:34.151Z,8.02
2018-11-11T04:44:05.325Z,7.98
2018-11-11T04:46:36.428Z,7.99
2018-11-11T04:49:07.375Z,7.97
2018-11-11T04:51:38.132Z,7.98
2018-11-11T04:54:09.377Z,7.96
2018-11-11T04:56:40.251Z,7.96
2018-11-11T04:59:11.133Z,7.93
2018-11-11T05:01:42.050Z,7.91
2018-11-11T05:04:13.043Z,7.95
2018-11-11T05:06:43.919Z,7.98
2018-11-11T05:09:14.856Z,7.93
2018-11-11T05:11:45.702Z,7.91
2018-11-11T05:14:16.548Z,7.95
2018-11-11T05:16:47.771Z,7.93
2018-11-11T05:19:19.009Z,7.89
2018-11-11T05:21:50.252Z,7.92
2018-11-11T05:24:21.045Z,7.89
2018-11-11T05:26:51.884Z,7.89
2018-11-11T05:29:23.006Z,7.89
2018-11-11T05:31:54.172Z,7.91
2018-11-11T05:34:25.028Z,7.91
2018-11-11T05:36:55.858Z,7.90
2018-11-11T05:39:26.692Z,7.92
2018-11-11T05:41:57.513Z,7.89
2018-11-11T05:44:28.347Z,7.90
2018-11-11T05:46:59.433Z,7.88
2018-11-11T05:49:30.544Z,7.86
2018-11-11T05:52:01.391Z,7.89
2018-11-11T05:54:32.272Z,7.86
2018-11-11T05:57:03.094Z,7.86
2018-11-11T05:59:33.932Z,7.89
2018-11-11T06:02:04.779Z,7.97
2018-11-11T06:04:35.853Z,7.95
2018-11-11T06:07:07.008Z,7.93
2018-11-11T06:09:37.850Z,7.90
2018-11-11T06:12:08.807Z,7.88
2018-11-11T06:14:39.636Z,7.85
2018-11-11T06:17:10.496Z,7.89
2018-11-11T06:19:41.395Z,7.88
2018-11-11T06:22:12.299Z,7.89
2018-11-11T06:24:43.202Z,7.90
2018-11-11T06:27:14.046Z,7.90
2018-11-11T06:29:44.849Z,7.87
2018-11-11T06:32:16.357Z,7.88
2018-11-11T06:34:47.274Z,7.86
2018-11-11T06:37:18.088Z,7.83
2018-11-11T06:39:48.932Z,7.84
2018-11-11T06:42:19.742Z,7.87
2018-11-11T06:44:50.586Z,7.82
2018-11-11T06:47:21.749Z,7.82
2018-11-11T06:49:52.594Z,7.87
2018-11-11T06:52:23.410Z,7.89
2018-11-11T06:54:54.513Z,7.85
2018-11-11T06:57:25.347Z,7.88
2018-11-11T06:59:56.862Z,7.90
2018-11-11T07:02:39.963Z,7.90
2018-11-11T07:05:11.076Z,7.90
2018-11-11T07:07:41.887Z,7.89
2018-11-11T07:10:12.710Z,7.87
2018-11-11T07:12:43.558Z,7.93
2018-11-11T07:15:14.405Z,7.90
2018-11-11T07:17:45.229Z,7.85
2018-11-11T07:20:16.307Z,7.89
2018-11-11T07:22:47.151Z,7.85
2018-11-11T07:25:17.984Z,7.86
2018-11-11T07:27:48.817Z,7.83
2018-11-11T07:30:19.642Z,7.81
2018-11-11T07:32:50.474Z,7.86
2018-11-11T07:35:21.317Z,7.84
2018-11-11T07:37:52.277Z,7.82
2018-11-11T07:40:23.132Z,7.81
2018-11-11T07:42:53.974Z,7.85
2018-11-11T07:45:24.797Z,7.88
2018-11-11T07:47:55.687Z,7.88
2018-11-11T07:50:26.472Z,7.91
2018-11-11T07:52:57.324Z,7.96
2018-11-11T07:55:28.178Z,7.91
2018-11-11T07:58:01.909Z,8.00
2018-11-11T08:00:32.760Z,8.01
2018-11-11T08:03:03.913Z,7.97
2018-11-11T08:05:34.902Z,7.98
2018-11-11T08:08:05.730Z,7.97
2018-11-11T08:11:30.705Z,7.98
2018-11-11T08:14:01.597Z,8.02
2018-11-11T08:16:32.486Z,7.94
2018-11-11T08:19:03.350Z,7.96
2018-11-11T08:21:34.611Z,7.93
2018-11-11T08:24:06.124Z,7.91
2018-11-11T08:26:36.965Z,7.93
2018-11-11T08:29:07.882Z,7.96
2018-11-11T08:31:38.733Z,8.00
2018-11-11T08:34:09.571Z,8.00
2018-11-11T08:36:40.405Z,8.10
2018-11-11T08:39:13.243Z,8.18
2018-11-11T08:41:45.114Z,8.16
2018-11-11T08:44:15.972Z,8.25
2018-11-11T08:46:47.089Z,8.28
2018-11-11T08:49:17.946Z,8.27
2018-11-11T08:51:48.878Z,8.29
2018-11-11T08:54:19.806Z,8.33
2018-11-11T08:56:50.679Z,8.38
2018-11-11T08:59:21.589Z,8.12
2018-11-11T09:01:52.557Z,8.02
2018-11-11T09:04:23.484Z,7.97
2018-11-11T09:06:54.489Z,8.07
2018-11-11T09:09:25.504Z,8.13
2018-11-11T09:11:56.461Z,8.23
2018-11-11T09:14:27.341Z,8.22
2018-11-11T09:16:58.273Z,8.18
2018-11-11T09:19:29.444Z,8.25
2018-11-11T09:22:00.296Z,8.44
2018-11-11T09:24:31.181Z,8.62
2018-11-11T09:27:02.129Z,8.79
2018-11-11T09:29:33.147Z,8.82
2018-11-11T09:32:04.114Z,8.91
2018-11-11T09:34:35.358Z,8.87
2018-11-11T09:37:06.331Z,8.99
2018-11-11T09:39:37.208Z,9.14
2018-11-11T09:42:08.325Z,9.21
2018-11-11T09:44:39.264Z,9.31
2018-11-11T09:47:10.177Z,9.43
2018-11-11T09:49:41.085Z,9.49
2018-11-11T09:52:12.081Z,9.58
2018-11-11T09:54:43.014Z,9.72
2018-11-11T09:57:20.683Z,9.75
2018-11-11T09:59:51.707Z,9.93
2018-11-11T10:02:22.846Z,9.81
2018-11-11T10:05:06.355Z,9.82
2018-11-11T10:07:42.009Z,9.61
2018-11-11T10:10:34.238Z,9.39
2018-11-11T10:13:14.686Z,9.37
2018-11-11T10:16:04.195Z,9.21
2018-11-11T10:18:39.002Z,9.31
2018-11-11T10:21:37.142Z,9.37
2018-11-11T10:24:23.989Z,9.39
2018-11-11T10:26:58.827Z,9.40
2018-11-11T10:29:34.310Z,9.62
2018-11-11T10:33:21.252Z,10.09
2018-11-11T10:35:55.556Z,10.40
2018-11-11T10:38:54.083Z,10.33
2018-11-11T10:41:31.946Z,10.15
2018-11-11T10:44:15.893Z,9.80
2018-11-11T10:46:58.250Z,9.58
2018-11-11T10:49:32.022Z,9.46
2018-11-11T10:52:02.943Z,9.78
2018-11-11T10:54:33.922Z,9.90
2018-11-11T10:57:04.745Z,9.85
2018-11-11T10:59:35.666Z,9.77
2018-11-11T11:02:28.346Z,9.94
2018-11-11T11:05:12.386Z,9.99
2018-11-11T11:07:43.723Z,9.97
2018-11-11T11:10:14.618Z,10.39
2018-11-11T11:12:45.535Z,10.81
2018-11-11T11:15:16.645Z,11.06
2018-11-11T11:17:47.503Z,11.26
2018-11-11T11:20:18.398Z,11.20
2018-11-11T11:22:49.314Z,11.20
2018-11-11T11:25:20.172Z,11.23
2018-11-11T11:27:51.174Z,11.17
2018-11-11T11:30:22.147Z,11.16
2018-11-11T11:32:53.095Z,11.18
2018-11-11T11:35:24.026Z,11.20
2018-11-11T11:37:54.939Z,11.17
2018-11-11T11:40:25.909Z,11.28
2018-11-11T11:42:57.155Z,11.43
2018-11-11T11:45:28.105Z,11.61
2018-11-11T11:47:59.018Z,11.66
2018-11-11T11:50:30.434Z,11.66
2018-11-11T11:53:01.306Z,11.72
2018-11-11T11:55:32.580Z,11.75
2018-11-11T11:58:22.947Z,11.69
2018-11-11T12:00:54.193Z,11.70
2018-11-11T12:03:25.218Z,11.71
2018-11-11T12:05:56.117Z,11.80
2018-11-11T12:08:27.047Z,11.85
2018-11-11T12:10:57.976Z,11.95
2018-11-11T12:13:28.933Z,12.21
2018-11-11T12:15:59.835Z,12.24
2018-11-11T12:18:30.777Z,12.48
2018-11-11T12:21:01.711Z,12.57
2018-11-11T12:23:32.889Z,13.41
2018-11-11T12:26:03.796Z,13.51
2018-11-11T12:28:34.797Z,13.29
2018-11-11T12:31:05.788Z,13.11
2018-11-11T12:33:36.660Z,13.13
2018-11-11T12:36:08.222Z,13.30
2018-11-11T12:38:39.208Z,12.88
2018-11-11T12:41:10.139Z,12.38
2018-11-11T12:43:41.012Z,12.14
2018-11-11T12:46:11.890Z,12.22
2018-11-11T12:48:42.793Z,12.44
2018-11-11T12:51:13.726Z,13.38
2018-11-11T12:53:44.612Z,13.57
2018-11-11T12:56:15.878Z,13.59
2018-11-11T12:58:46.755Z,13.31
2018-11-11T13:01:17.745Z,13.14
2018-11-11T13:03:48.909Z,13.24
2018-11-11T13:06:19.794Z,12.88
2018-11-11T13:08:50.785Z,12.59
2018-11-11T13:11:21.785Z,12.51
2018-11-11T13:13:54.945Z,12.66
2018-11-11T13:16:25.859Z,14.47
2018-11-11T13:18:56.878Z,15.41
2018-11-11T13:21:28.623Z,15.24
2018-11-11T13:23:59.588Z,14.67
2018-11-11T13:26:30.544Z,14.10
2018-11-11T13:29:01.467Z,14.12
2018-11-11T13:31:32.454Z,14.13
2018-11-11T13:34:03.404Z,13.89
2018-11-11T13:36:34.348Z,13.29
2018-11-11T13:39:07.535Z,12.88
2018-11-11T13:41:38.535Z,12.55
2018-11-11T13:44:10.038Z,12.32
2018-11-11T13:46:41.337Z,12.18
2018-11-11T13:49:12.259Z,12.07
2018-11-11T13:51:43.490Z,12.10
2018-11-11T13:54:14.375Z,11.94
2018-11-11T13:56:45.352Z,11.93
2018-11-11T13:59:17.322Z,11.99
2018-11-11T14:01:48.304Z,12.57
2018-11-11T14:04:19.173Z,12.76
2018-11-11T14:06:50.139Z,12.62
2018-11-11T14:09:21.034Z,13.31
2018-11-11T14:11:51.931Z,14.13
2018-11-11T14:14:22.929Z,13.48
2018-11-11T14:16:54.254Z,12.82
2018-11-11T14:19:25.307Z,12.28
2018-11-11T14:21:56.153Z,12.12
2018-11-11T14:24:27.133Z,11.97
2018-11-11T14:26:58.847Z,11.77
2018-11-11T14:29:29.621Z,11.52
2018-11-11T14:32:00.556Z,11.80
2018-11-11T14:34:31.600Z,11.88
2018-11-11T14:37:02.774Z,11.60
2018-11-11T14:39:33.790Z,11.59
2018-11-11T14:42:04.867Z,12.23
2018-11-11T14:44:35.742Z,12.26
2018-11-11T14:47:06.821Z,12.77
2018-11-11T14:49:37.779Z,13.16
2018-11-11T14:52:08.896Z,12.74
2018-11-11T14:54:39.800Z,12.30
2018-11-11T14:57:10.642Z,11.87
2018-11-11T14:59:41.867Z,11.41
2018-11-11T15:02:12.783Z,11.08
2018-11-11T15:04:43.720Z,11.01
2018-11-11T15:07:14.737Z,10.96
2018-11-11T15:09:45.924Z,10.88
2018-11-11T15:12:16.912Z,10.90
2018-11-11T15:14:47.992Z,10.77
2018-11-11T15:17:18.989Z,10.72
2018-11-11T15:19:49.992Z,10.48
2018-11-11T15:22:21.013Z,10.26
2018-11-11T15:24:52.018Z,10.13
2018-11-11T15:27:23.201Z,9.98
2018-11-11T15:29:54.180Z,9.85
2018-11-11T15:32:25.165Z,9.64
2018-11-11T15:34:56.002Z,9.48
2018-11-11T15:37:27.568Z,9.42
2018-11-11T15:39:58.481Z,9.31
2018-11-11T15:42:29.684Z,9.36
2018-11-11T15:45:00.607Z,9.43
2018-11-11T15:47:31.573Z,9.36
2018-11-11T15:50:02.611Z,9.34
2018-11-11T15:52:33.626Z,9.18
2018-11-11T15:55:04.560Z,9.06
2018-11-11T15:57:35.523Z,8.94
2018-11-11T16:00:08.833Z,8.87
2018-11-11T16:02:40.301Z,8.80
2018-11-11T16:05:12.245Z,8.65
2018-11-11T16:07:43.845Z,8.55
2018-11-11T16:10:16.610Z,8.45
2018-11-11T16:12:47.765Z,8.39
2018-11-11T16:15:21.709Z,8.53
2018-11-11T16:17:54.040Z,8.57
2018-11-11T16:20:26.174Z,8.68
2018-11-11T16:22:58.081Z,8.73
2018-11-11T16:25:29.620Z,8.81
2018-11-11T16:28:00.459Z,8.88
2018-11-11T16:30:32.592Z,8.85
2018-11-11T16:33:03.905Z,8.88
2018-11-11T16:35:34.964Z,9.01
2018-11-11T16:38:06.401Z,8.94
2018-11-11T16:40:38.185Z,8.89
2018-11-11T16:43:09.118Z,8.95
2018-11-11T16:45:40.043Z,8.96
2018-11-11T16:48:10.978Z,8.91
2018-11-11T16:50:42.342Z,8.92
2018-11-11T16:53:13.431Z,8.93
2018-11-11T16:55:44.267Z,8.94
2018-11-11T16:58:15.186Z,8.89
2018-11-11T17:00:46.127Z,8.88
2018-11-11T17:03:17.052Z,8.84
2018-11-11T17:05:47.955Z,8.87
2018-11-11T17:08:18.854Z,8.86
2018-11-11T17:10:49.797Z,8.88
2018-11-11T17:13:21.339Z,8.88
2018-11-11T17:15:52.174Z,8.85
2018-11-11T17:18:23.507Z,8.86
2018-11-11T17:20:54.929Z,8.75
2018-11-11T17:23:25.812Z,8.63
2018-11-11T17:25:56.758Z,8.61
2018-11-11T17:28:28.017Z,8.51
2018-11-11T17:30:59.113Z,8.47
2018-11-11T17:33:30.020Z,8.47
2018-11-11T17:36:00.958Z,8.38
2018-11-11T17:38:32.483Z,8.27
2018-11-11T17:41:03.377Z,8.20
2018-11-11T17:43:34.253Z,8.24
2018-11-11T17:46:05.149Z,8.23
2018-11-11T17:48:36.410Z,8.26
2018-11-11T17:51:07.359Z,8.33
2018-11-11T17:53:38.190Z,8.24
2018-11-11T17:56:09.459Z,8.15
2018-11-11T17:58:40.662Z,8.11
2018-11-11T18:01:11.587Z,8.07
2018-11-11T18:03:42.579Z,8.09
2018-11-11T18:06:13.576Z,8.00
2018-11-11T18:08:44.467Z,7.85
2018-11-11T18:11:16.008Z,7.83
2018-11-11T18:13:46.832Z,7.83
2018-11-11T18:16:17.758Z,7.81
2018-11-11T18:18:49.019Z,7.87
2018-11-11T18:21:19.929Z,7.87
2018-11-11T18:23:51.060Z,7.70
2018-11-11T18:26:22.358Z,7.58
2018-11-11T18:28:53.214Z,7.55
2018-11-11T18:31:24.149Z,7.53
2018-11-11T18:33:55.310Z,7.55
2018-11-11T18:36:26.930Z,7.55
2018-11-11T18:38:58.084Z,7.59
2018-11-11T18:41:28.970Z,7.63
2018-11-11T18:43:59.843Z,7.70
2018-11-11T18:46:31.184Z,7.59
2018-11-11T18:49:02.094Z,7.56
2018-11-11T18:51:33.011Z,7.58
2018-11-11T18:54:03.880Z,7.61
2018-11-11T18:56:34.734Z,7.73
2018-11-11T18:59:06.208Z,7.88
2018-11-11T19:01:37.508Z,7.95
2018-11-11T19:04:08.631Z,7.97
2018-11-11T19:06:39.648Z,7.95
2018-11-11T19:09:14.139Z,7.87
2018-11-11T19:11:45.035Z,7.79
2018-11-11T19:14:15.933Z,7.83
2018-11-11T19:16:46.945Z,7.87
2018-11-11T19:19:17.811Z,7.87
2018-11-11T19:21:48.626Z,7.88
2018-11-11T19:24:19.530Z,7.83
2018-11-11T19:26:50.417Z,7.79
2018-11-11T19:29:21.315Z,7.74
2018-11-11T19:31:52.278Z,7.68
2018-11-11T19:34:23.196Z,7.68
2018-11-11T19:36:54.132Z,7.69
2018-11-11T19:39:25.028Z,7.65
2018-11-11T19:41:56.333Z,7.62
2018-11-11T19:44:27.243Z,7.61
2018-11-11T19:46:58.207Z,7.58
2018-11-11T19:49:29.390Z,7.60
2018-11-11T19:52:00.357Z,7.55
2018-11-11T19:54:31.307Z,7.49
2018-11-11T19:57:02.746Z,7.43
2018-11-11T19:59:33.603Z,7.36
2018-11-11T20:02:04.482Z,7.28
2018-11-11T20:04:35.355Z,7.26
2018-11-11T20:07:06.369Z,7.35
2018-11-11T20:09:37.248Z,7.28
2018-11-11T20:12:08.244Z,7.23
2018-11-11T20:14:39.520Z,7.30
2018-11-11T20:17:10.435Z,7.31
2018-11-11T20:19:41.367Z,7.37
2018-11-11T20:22:12.201Z,7.39
2018-11-11T20:24:43.425Z,7.33
2018-11-11T20:27:14.394Z,7.32
2018-11-11T20:29:45.863Z,7.34
2018-11-11T20:32:17.126Z,7.30
2018-11-11T20:34:48.053Z,7.14
2018-11-11T20:37:19.093Z,6.98
2018-11-11T20:39:50.199Z,6.76
2018-11-11T20:42:21.095Z,6.60
2018-11-11T20:44:52.249Z,6.54
2018-11-11T20:47:24.098Z,6.52
2018-11-11T20:49:55.177Z,6.46
2018-11-11T20:52:26.332Z,6.48
2018-11-11T20:54:57.216Z,6.48
2018-11-11T20:57:28.192Z,6.35
2018-11-11T20:59:59.332Z,6.21
2018-11-11T21:02:30.207Z,6.33
2018-11-11T21:05:01.107Z,6.43
2018-11-11T21:07:32.068Z,6.30
2018-11-11T21:10:02.929Z,6.14
2018-11-11T21:12:33.820Z,6.06
2018-11-11T21:15:04.819Z,6.02
2018-11-11T21:17:35.753Z,5.96
2018-11-11T21:20:08.474Z,5.98
2018-11-11T21:22:39.490Z,5.92
2018-11-11T21:25:10.669Z,5.90
2018-11-11T21:27:42.478Z,5.89
2018-11-11T21:30:35.169Z,5.84
2018-11-11T21:33:06.082Z,5.83
2018-11-11T21:35:37.394Z,5.79
2018-11-11T21:38:08.615Z,5.75
2018-11-11T21:40:39.592Z,5.75
2018-11-11T21:43:10.502Z,5.72
2018-11-11T21:45:41.435Z,5.77
2018-11-11T21:48:12.326Z,5.76
2018-11-11T21:50:43.246Z,5.78
2018-11-11T21:53:34.380Z,5.83
2018-11-11T21:56:05.471Z,5.81
2018-11-11T21:58:36.660Z,5.91
2018-11-11T22:01:07.972Z,5.93
2018-11-11T22:03:39.350Z,5.89
2018-11-11T22:06:10.369Z,5.82
2018-11-11T22:08:41.298Z,5.70
2018-11-11T22:11:12.217Z,5.64
2018-11-11T22:13:43.117Z,5.61
2018-11-11T22:16:14.365Z,5.55
2018-11-11T22:18:45.334Z,5.48
2018-11-11T22:21:16.209Z,5.53
2018-11-11T22:23:47.165Z,5.71
2018-11-11T22:26:18.038Z,5.85
2018-11-11T22:28:48.932Z,5.92
2018-11-11T22:31:19.787Z,5.94
2018-11-11T22:33:50.950Z,5.88
2018-11-11T22:36:22.769Z,5.79
2018-11-11T22:38:54.045Z,5.73
2018-11-11T22:41:24.905Z,5.71
2018-11-11T22:43:55.997Z,5.73
2018-11-11T22:46:27.484Z,5.95
2018-11-11T22:48:59.017Z,6.07
2018-11-11T22:51:29.877Z,6.15
2018-11-11T22:54:00.754Z,6.17
2018-11-11T22:56:31.659Z,5.81
2018-11-11T22:59:02.906Z,5.58
2018-11-11T23:01:33.831Z,5.36
2018-11-11T23:04:04.686Z,5.22
2018-11-11T23:06:35.633Z,5.27
2018-11-11T23:09:09.875Z,5.38
2018-11-11T23:11:40.999Z,5.47
2018-11-11T23:14:11.877Z,5.51
2018-11-11T23:16:42.832Z,5.35
2018-11-11T23:19:13.716Z,5.15
2018-11-11T23:21:44.629Z,4.94
2018-11-11T23:24:15.581Z,4.80
2018-11-11T23:26:46.763Z,4.78
2018-11-11T23:29:17.685Z,4.79
2018-11-11T23:31:48.574Z,4.72
2018-11-11T23:34:19.758Z,4.72
2018-11-11T23:36:50.636Z,4.69
2018-11-11T23:39:21.495Z,4.70
2018-11-11T23:41:52.384Z,4.75
2018-11-11T23:44:23.342Z,4.80
2018-11-11T23:46:54.536Z,4.80
2018-11-11T23:49:25.509Z,4.93
2018-11-11T23:51:56.393Z,5.05
2018-11-11T23:54:27.523Z,5.06
2018-11-11T23:56:58.480Z,5.01
2018-11-11T23:59:29.580Z,5.05
