createdAt,value
2023-05-21T00:00:41.976Z,22.59
2023-05-21T00:01:41.971Z,22.58
2023-05-21T00:02:42.044Z,22.57
2023-05-21T00:03:42.203Z,22.58
2023-05-21T00:04:41.966Z,22.57
2023-05-21T00:05:42.081Z,22.58
2023-05-21T00:06:41.980Z,22.58
2023-05-21T00:07:41.939Z,22.58
2023-05-21T00:08:41.948Z,22.57
2023-05-21T00:09:41.945Z,22.58
2023-05-21T00:10:41.940Z,22.57
2023-05-21T00:11:41.929Z,22.58
2023-05-21T00:12:42.081Z,22.58
2023-05-21T00:13:41.996Z,22.57
2023-05-21T00:14:41.990Z,22.57
2023-05-21T00:15:42.036Z,22.57
2023-05-21T00:16:42.115Z,22.57
2023-05-21T00:17:42.233Z,22.57
2023-05-21T00:18:42.181Z,22.57
2023-05-21T00:19:42.201Z,22.57
2023-05-21T00:20:42.239Z,22.57
2023-05-21T00:21:42.281Z,22.56
2023-05-21T00:22:42.523Z,22.56
2023-05-21T00:23:42.422Z,22.56
2023-05-21T00:24:42.420Z,22.56
2023-05-21T00:25:42.448Z,22.57
2023-05-21T00:26:42.465Z,22.56
2023-05-21T00:27:42.526Z,22.56
2023-05-21T00:28:42.572Z,22.56
2023-05-21T00:29:44.161Z,22.57
2023-05-21T00:30:42.670Z,22.55
2023-05-21T00:31:42.742Z,22.56
2023-05-21T00:32:42.792Z,22.56
2023-05-21T00:33:42.797Z,22.56
2023-05-21T00:34:42.850Z,22.56
2023-05-21T00:35:42.896Z,22.56
2023-05-21T00:36:42.936Z,22.55
2023-05-21T00:37:42.997Z,22.56
2023-05-21T00:38:43.010Z,22.55
2023-05-21T00:39:43.067Z,22.56
2023-05-21T00:40:43.146Z,22.55
2023-05-21T00:41:43.228Z,22.55
2023-05-21T00:42:43.221Z,22.55
2023-05-21T00:43:43.232Z,22.54
2023-05-21T00:44:43.307Z,22.55
2023-05-21T00:45:43.367Z,22.54
2023-05-21T00:46:43.391Z,22.55
2023-05-21T00:47:44.213Z,22.54
2023-05-21T00:48:43.479Z,22.55
2023-05-21T00:49:43.527Z,22.54
2023-05-21T00:50:43.586Z,22.55
2023-05-21T00:51:43.606Z,22.54
2023-05-21T00:52:43.649Z,22.54
2023-05-21T00:53:43.693Z,22.54
2023-05-21T00:54:43.740Z,22.54
2023-05-21T00:55:43.836Z,22.54
2023-05-21T00:56:43.840Z,22.54
2023-05-21T00:57:43.914Z,22.53
2023-05-21T00:58:43.926Z,22.53
2023-05-21T00:59:43.990Z,22.53
2023-05-21T01:00:44.032Z,22.54
2023-05-21T01:01:44.120Z,22.54
2023-05-21T01:02:44.245Z,22.53
2023-05-21T01:03:44.233Z,22.53
2023-05-21T01:04:44.197Z,22.53
2023-05-21T01:05:44.313Z,22.54
2023-05-21T01:06:44.315Z,22.53
2023-05-21T01:07:44.379Z,22.53
2023-05-21T01:08:44.416Z,22.53
2023-05-21T01:09:44.469Z,22.53
2023-05-21T01:10:44.516Z,22.52
2023-05-21T01:11:44.554Z,22.52
2023-05-21T01:12:44.582Z,22.53
2023-05-21T01:13:44.625Z,22.52
2023-05-21T01:14:44.674Z,22.52
2023-05-21T01:15:44.748Z,22.52
2023-05-21T01:16:44.856Z,22.51
2023-05-21T01:17:44.861Z,22.52
2023-05-21T01:18:45.241Z,22.51
2023-05-21T01:19:45.123Z,22.51
2023-05-21T01:20:45.012Z,22.51
2023-05-21T01:21:45.099Z,22.51
2023-05-21T01:22:45.133Z,22.51
2023-05-21T01:23:45.146Z,22.51
2023-05-21T01:24:45.211Z,22.51
2023-05-21T01:25:45.277Z,22.50
2023-05-21T01:26:45.315Z,22.50
2023-05-21T01:27:45.370Z,22.51
2023-05-21T01:28:45.427Z,22.50
2023-05-21T01:29:45.475Z,22.50
2023-05-21T01:30:45.576Z,22.50
2023-05-21T01:31:45.604Z,22.50
2023-05-21T01:32:45.741Z,22.49
2023-05-21T01:33:45.740Z,22.50
2023-05-21T01:34:45.790Z,22.49
2023-05-21T01:35:45.829Z,22.50
2023-05-21T01:36:45.862Z,22.49
2023-05-21T01:37:45.935Z,22.49
2023-05-21T01:38:45.971Z,22.49
2023-05-21T01:39:46.009Z,22.49
2023-05-21T01:40:46.116Z,22.48
2023-05-21T01:41:46.154Z,22.48
2023-05-21T01:42:46.199Z,22.48
2023-05-21T01:43:46.223Z,22.48
2023-05-21T01:44:46.309Z,22.48
2023-05-21T01:45:46.360Z,22.47
2023-05-21T01:46:46.470Z,22.47
2023-05-21T01:47:46.643Z,22.48
2023-05-21T01:48:46.510Z,22.47
2023-05-21T01:49:46.551Z,22.47
2023-05-21T01:50:46.635Z,22.47
2023-05-21T01:51:46.664Z,22.47
2023-05-21T01:52:46.712Z,22.47
2023-05-21T01:53:46.795Z,22.47
2023-05-21T01:54:46.834Z,22.47
2023-05-21T01:55:46.904Z,22.46
2023-05-21T01:56:46.943Z,22.46
2023-05-21T01:57:47.020Z,22.46
2023-05-21T01:58:47.014Z,22.47
2023-05-21T01:59:47.083Z,22.46
2023-05-21T02:00:47.149Z,22.46
2023-05-21T02:01:47.269Z,22.46
2023-05-21T02:02:47.303Z,22.46
2023-05-21T02:03:47.357Z,22.46
2023-05-21T02:04:47.352Z,22.46
2023-05-21T02:05:47.373Z,22.46
2023-05-21T02:06:47.424Z,22.46
2023-05-21T02:07:47.550Z,22.46
2023-05-21T02:08:47.551Z,22.46
2023-05-21T02:09:47.624Z,22.46
2023-05-21T02:10:47.663Z,22.46
2023-05-21T02:11:47.690Z,22.45
2023-05-21T02:12:47.731Z,22.45
2023-05-21T02:13:47.780Z,22.46
2023-05-21T02:14:47.833Z,22.46
2023-05-21T02:15:47.962Z,22.45
2023-05-21T02:16:47.936Z,22.45
2023-05-21T02:17:47.974Z,22.45
2023-05-21T02:18:48.042Z,22.45
2023-05-21T02:19:48.068Z,22.44
2023-05-21T02:20:48.136Z,22.45
2023-05-21T02:21:48.179Z,22.44
2023-05-21T02:22:48.254Z,22.44
2023-05-21T02:23:48.318Z,22.44
2023-05-21T02:24:48.350Z,22.45
2023-05-21T02:25:48.402Z,22.44
2023-05-21T02:26:48.447Z,22.44
2023-05-21T02:27:48.510Z,22.44
2023-05-21T02:28:48.572Z,22.43
2023-05-21T02:29:48.616Z,22.44
2023-05-21T02:30:48.658Z,22.44
2023-05-21T02:31:48.693Z,22.44
2023-05-21T02:32:48.936Z,22.44
2023-05-21T02:33:48.874Z,22.43
2023-05-21T02:34:48.888Z,22.42
2023-05-21T02:35:48.914Z,22.42
2023-05-21T02:36:48.956Z,22.42
2023-05-21T02:37:49.060Z,22.42
2023-05-21T02:38:49.090Z,22.41
2023-05-21T02:39:49.154Z,22.41
2023-05-21T02:40:49.233Z,22.41
2023-05-21T02:41:49.254Z,22.41
2023-05-21T02:42:49.319Z,22.41
2023-05-21T02:43:49.362Z,22.41
2023-05-21T02:44:49.432Z,22.41
2023-05-21T02:45:49.493Z,22.41
2023-05-21T02:46:49.523Z,22.41
2023-05-21T02:47:49.640Z,22.41
2023-05-21T02:48:49.654Z,22.41
2023-05-21T02:49:49.716Z,22.40
2023-05-21T02:50:49.762Z,22.41
2023-05-21T02:51:49.835Z,22.41
2023-05-21T02:52:49.860Z,22.40
2023-05-21T02:53:49.922Z,22.41
2023-05-21T02:54:49.983Z,22.40
2023-05-21T02:55:50.049Z,22.40
2023-05-21T02:56:50.097Z,22.40
2023-05-21T02:57:50.151Z,22.40
2023-05-21T02:58:50.218Z,22.40
2023-05-21T02:59:50.279Z,22.40
2023-05-21T03:00:50.329Z,22.40
2023-05-21T03:01:50.454Z,22.39
2023-05-21T03:02:50.525Z,22.39
2023-05-21T03:03:50.558Z,22.39
2023-05-21T03:04:50.553Z,22.39
2023-05-21T03:05:50.614Z,22.38
2023-05-21T03:06:50.683Z,22.39
2023-05-21T03:07:50.734Z,22.38
2023-05-21T03:08:50.819Z,22.38
2023-05-21T03:09:50.883Z,22.38
2023-05-21T03:10:51.228Z,22.39
2023-05-21T03:11:50.992Z,22.38
2023-05-21T03:12:51.039Z,22.39
2023-05-21T03:13:51.115Z,22.39
2023-05-21T03:14:51.206Z,22.38
2023-05-21T03:15:51.249Z,22.39
2023-05-21T03:16:51.336Z,22.39
2023-05-21T03:17:51.404Z,22.38
2023-05-21T03:18:51.469Z,22.38
2023-05-21T03:19:51.469Z,22.38
2023-05-21T03:20:51.545Z,22.38
2023-05-21T03:21:51.597Z,22.38
2023-05-21T03:22:51.669Z,22.37
2023-05-21T03:23:51.714Z,22.37
2023-05-21T03:24:51.761Z,22.37
2023-05-21T03:25:51.870Z,22.37
2023-05-21T03:26:51.907Z,22.37
2023-05-21T03:27:51.950Z,22.37
2023-05-21T03:28:52.015Z,22.37
2023-05-21T03:29:52.068Z,22.36
2023-05-21T03:30:52.196Z,22.36
2023-05-21T03:31:52.776Z,22.37
2023-05-21T03:32:52.331Z,22.36
2023-05-21T03:33:52.337Z,22.35
2023-05-21T03:34:52.388Z,22.36
2023-05-21T03:35:52.455Z,22.35
2023-05-21T03:36:52.482Z,22.35
2023-05-21T03:37:52.574Z,22.36
2023-05-21T03:38:52.633Z,22.36
2023-05-21T03:39:52.693Z,22.36
2023-05-21T03:40:52.767Z,22.36
2023-05-21T03:41:52.794Z,22.35
2023-05-21T03:42:52.898Z,22.35
2023-05-21T03:43:52.931Z,22.35
2023-05-21T03:44:53.012Z,22.35
2023-05-21T03:45:53.067Z,22.35
2023-05-21T03:46:53.114Z,22.35
2023-05-21T03:47:53.225Z,22.35
2023-05-21T03:48:53.227Z,22.36
2023-05-21T03:49:53.289Z,22.35
2023-05-21T03:50:53.385Z,22.35
2023-05-21T03:51:53.401Z,22.35
2023-05-21T03:52:53.477Z,22.35
2023-05-21T03:53:53.525Z,22.35
2023-05-21T03:54:53.601Z,22.35
2023-05-21T03:55:53.675Z,22.35
2023-05-21T03:56:53.743Z,22.35
2023-05-21T03:57:53.780Z,22.34
2023-05-21T03:58:53.869Z,22.34
2023-05-21T03:59:53.891Z,22.35
2023-05-21T04:00:53.977Z,22.35
2023-05-21T04:01:54.064Z,22.35
2023-05-21T04:02:54.180Z,22.35
2023-05-21T04:03:54.315Z,22.36
2023-05-21T04:04:54.242Z,22.34
2023-05-21T04:05:54.286Z,22.35
2023-05-21T04:06:54.341Z,22.35
2023-05-21T04:07:54.375Z,22.35
2023-05-21T04:08:54.468Z,22.36
2023-05-21T04:09:54.539Z,22.35
2023-05-21T04:10:54.589Z,22.35
2023-05-21T04:11:54.630Z,22.35
2023-05-21T04:12:54.719Z,22.36
2023-05-21T04:13:54.775Z,22.35
2023-05-21T04:14:54.841Z,22.35
2023-05-21T04:15:54.968Z,22.35
2023-05-21T04:16:54.985Z,22.35
2023-05-21T04:17:55.074Z,22.36
2023-05-21T04:18:55.124Z,22.36
2023-05-21T04:19:55.148Z,22.36
2023-05-21T04:20:55.242Z,22.36
2023-05-21T04:21:55.280Z,22.36
2023-05-21T04:22:55.313Z,22.36
2023-05-21T04:23:55.410Z,22.37
2023-05-21T04:24:55.477Z,22.37
2023-05-21T04:25:55.538Z,22.37
2023-05-21T04:26:55.581Z,22.37
2023-05-21T04:27:55.664Z,22.36
2023-05-21T04:28:55.693Z,22.37
2023-05-21T04:29:55.757Z,22.37
2023-05-21T04:30:55.816Z,22.37
2023-05-21T04:31:55.880Z,22.37
2023-05-21T04:32:55.979Z,22.37
2023-05-21T04:33:56.064Z,22.37
2023-05-21T04:34:56.066Z,22.37
2023-05-21T04:35:56.172Z,22.37
2023-05-21T04:36:56.188Z,22.37
2023-05-21T04:37:56.278Z,22.37
2023-05-21T04:38:56.356Z,22.38
2023-05-21T04:39:56.381Z,22.38
2023-05-21T04:40:56.456Z,22.37
2023-05-21T04:41:56.519Z,22.38
2023-05-21T04:42:56.556Z,22.38
2023-05-21T04:43:56.649Z,22.38
2023-05-21T04:44:56.731Z,22.38
2023-05-21T04:45:56.766Z,22.39
2023-05-21T04:46:56.890Z,22.38
2023-05-21T04:47:56.999Z,22.39
2023-05-21T04:48:56.956Z,22.39
2023-05-21T04:49:57.032Z,22.39
2023-05-21T04:50:57.094Z,22.39
2023-05-21T04:51:57.143Z,22.39
2023-05-21T04:52:57.228Z,22.39
2023-05-21T04:53:57.278Z,22.40
2023-05-21T04:54:57.371Z,22.40
2023-05-21T04:55:57.406Z,22.40
2023-05-21T04:56:57.473Z,22.40
2023-05-21T04:57:57.524Z,22.41
2023-05-21T04:58:57.571Z,22.41
2023-05-21T04:59:57.653Z,22.41
2023-05-21T05:00:57.725Z,22.41
2023-05-21T05:01:57.764Z,22.41
2023-05-21T05:02:57.874Z,22.42
2023-05-21T05:03:57.980Z,22.42
2023-05-21T05:04:57.925Z,22.42
2023-05-21T05:05:57.995Z,22.42
2023-05-21T05:06:58.036Z,22.43
2023-05-21T05:07:58.092Z,22.43
2023-05-21T05:08:58.186Z,22.44
2023-05-21T05:09:58.197Z,22.44
2023-05-21T05:10:58.264Z,22.44
2023-05-21T05:11:58.352Z,22.44
2023-05-21T05:12:58.359Z,22.44
2023-05-21T05:13:58.414Z,22.45
2023-05-21T05:14:58.512Z,22.45
2023-05-21T05:15:58.544Z,22.44
2023-05-21T05:16:58.660Z,22.45
2023-05-21T05:17:58.695Z,22.45
2023-05-21T05:18:58.729Z,22.45
2023-05-21T05:19:58.789Z,22.45
2023-05-21T05:20:58.825Z,22.46
2023-05-21T05:21:58.922Z,22.45
2023-05-21T05:22:58.961Z,22.45
2023-05-21T05:23:59.033Z,22.45
2023-05-21T05:24:59.082Z,22.44
2023-05-21T05:25:59.146Z,22.44
2023-05-21T05:26:59.185Z,22.45
2023-05-21T05:27:59.223Z,22.44
2023-05-21T05:28:59.273Z,22.44
2023-05-21T05:29:59.370Z,22.44
2023-05-21T05:30:59.466Z,22.44
2023-05-21T05:31:59.463Z,22.44
2023-05-21T05:32:59.588Z,22.44
2023-05-21T05:33:59.591Z,22.45
2023-05-21T05:35:02.115Z,22.44
2023-05-21T05:35:59.660Z,22.44
2023-05-21T05:36:59.644Z,22.44
2023-05-21T05:37:59.629Z,22.44
2023-05-21T05:38:59.632Z,22.44
2023-05-21T05:39:59.609Z,22.44
2023-05-21T05:40:59.605Z,22.43
2023-05-21T05:41:59.583Z,22.44
2023-05-21T05:42:59.608Z,22.43
2023-05-21T05:43:59.602Z,22.43
2023-05-21T05:44:59.575Z,22.44
2023-05-21T05:45:59.639Z,22.44
2023-05-21T05:46:59.565Z,22.44
2023-05-21T05:47:59.612Z,22.44
2023-05-21T05:48:59.541Z,22.43
2023-05-21T05:49:59.565Z,22.43
2023-05-21T05:50:59.578Z,22.43
2023-05-21T05:51:59.513Z,22.43
2023-05-21T05:52:59.548Z,22.43
2023-05-21T05:53:59.559Z,22.44
2023-05-21T05:54:59.533Z,22.43
2023-05-21T05:55:59.516Z,22.44
2023-05-21T05:56:59.511Z,22.44
2023-05-21T05:57:59.521Z,22.45
2023-05-21T05:58:59.489Z,22.45
2023-05-21T05:59:59.513Z,22.44
2023-05-21T06:00:59.484Z,22.45
2023-05-21T06:01:59.465Z,22.45
2023-05-21T06:02:59.571Z,22.45
2023-05-21T06:03:59.514Z,22.45
2023-05-21T06:04:59.461Z,22.46
2023-05-21T06:05:59.550Z,22.46
2023-05-21T06:06:59.452Z,22.47
2023-05-21T06:07:59.442Z,22.48
2023-05-21T06:08:59.408Z,22.47
2023-05-21T06:09:59.431Z,22.48
2023-05-21T06:10:59.418Z,22.48
2023-05-21T06:11:59.423Z,22.48
2023-05-21T06:12:59.421Z,22.49
2023-05-21T06:13:59.380Z,22.49
2023-05-21T06:14:59.445Z,22.49
2023-05-21T06:15:59.522Z,22.50
2023-05-21T06:16:59.540Z,22.49
2023-05-21T06:17:59.626Z,22.50
2023-05-21T06:18:59.745Z,22.50
2023-05-21T06:19:59.702Z,22.51
2023-05-21T06:20:59.768Z,22.50
2023-05-21T06:21:59.785Z,22.51
2023-05-21T06:22:59.861Z,22.51
2023-05-21T06:23:59.879Z,22.52
2023-05-21T06:24:59.937Z,22.52
2023-05-21T06:26:00.015Z,22.51
2023-05-21T06:27:00.036Z,22.52
2023-05-21T06:28:00.122Z,22.53
2023-05-21T06:29:00.151Z,22.53
2023-05-21T06:30:00.258Z,22.54
2023-05-21T06:31:00.328Z,22.54
2023-05-21T06:32:00.271Z,22.53
2023-05-21T06:33:00.423Z,22.53
2023-05-21T06:34:00.598Z,22.54
2023-05-21T06:35:00.452Z,22.54
2023-05-21T06:36:00.506Z,22.54
2023-05-21T06:37:00.542Z,22.55
2023-05-21T06:38:00.574Z,22.54
2023-05-21T06:39:00.741Z,22.54
2023-05-21T06:40:00.681Z,22.54
2023-05-21T06:41:00.752Z,22.54
2023-05-21T06:42:00.779Z,22.54
2023-05-21T06:43:00.842Z,22.54
2023-05-21T06:44:00.873Z,22.55
2023-05-21T06:45:00.946Z,22.55
2023-05-21T06:46:01.046Z,22.55
2023-05-21T06:47:01.002Z,22.55
2023-05-21T06:48:01.070Z,22.55
2023-05-21T06:49:01.085Z,22.55
2023-05-21T06:50:01.185Z,22.55
2023-05-21T06:51:01.235Z,22.55
2023-05-21T06:52:01.257Z,22.55
2023-05-21T06:53:01.306Z,22.55
2023-05-21T06:54:01.348Z,22.55
2023-05-21T06:55:01.385Z,22.56
2023-05-21T06:56:01.453Z,22.55
2023-05-21T06:57:01.476Z,22.55
2023-05-21T06:58:01.526Z,22.55
2023-05-21T06:59:01.565Z,22.55
2023-05-21T07:00:01.639Z,22.56
2023-05-21T07:01:01.771Z,22.56
2023-05-21T07:02:03.779Z,22.55
2023-05-21T07:03:01.761Z,22.56
2023-05-21T07:04:01.690Z,22.56
2023-05-21T07:05:01.699Z,22.56
2023-05-21T07:06:01.680Z,22.57
2023-05-21T07:07:01.706Z,22.57
2023-05-21T07:08:03.367Z,22.57
2023-05-21T07:09:01.663Z,22.57
2023-05-21T07:10:01.660Z,22.57
2023-05-21T07:11:01.684Z,22.57
2023-05-21T07:12:01.652Z,22.57
2023-05-21T07:13:01.659Z,22.58
2023-05-21T07:14:01.624Z,22.58
2023-05-21T07:15:01.617Z,22.58
2023-05-21T07:16:01.610Z,22.58
2023-05-21T07:17:01.657Z,22.59
2023-05-21T07:18:01.621Z,22.60
2023-05-21T07:19:01.633Z,22.60
2023-05-21T07:20:01.588Z,22.60
2023-05-21T07:21:01.573Z,22.61
2023-05-21T07:22:01.630Z,22.62
2023-05-21T07:23:01.694Z,22.63
2023-05-21T07:24:01.708Z,22.63
2023-05-21T07:25:01.758Z,22.63
2023-05-21T07:26:01.822Z,22.65
2023-05-21T07:27:04.548Z,22.65
2023-05-21T07:28:01.865Z,22.65
2023-05-21T07:29:01.833Z,22.66
2023-05-21T07:30:01.869Z,22.66
2023-05-21T07:31:01.901Z,22.66
2023-05-21T07:32:01.891Z,22.67
2023-05-21T07:33:01.853Z,22.67
2023-05-21T07:34:01.787Z,22.68
2023-05-21T07:35:01.862Z,22.68
2023-05-21T07:36:01.798Z,22.68
2023-05-21T07:37:01.778Z,22.68
2023-05-21T07:38:01.816Z,22.69
2023-05-21T07:39:01.793Z,22.70
2023-05-21T07:40:01.777Z,22.70
2023-05-21T07:41:01.847Z,22.70
2023-05-21T07:42:01.786Z,22.70
2023-05-21T07:43:01.842Z,22.71
2023-05-21T07:44:01.912Z,22.71
2023-05-21T07:45:01.904Z,22.73
2023-05-21T07:46:01.979Z,22.72
2023-05-21T07:47:01.993Z,22.73
2023-05-21T07:48:02.084Z,22.74
2023-05-21T07:49:02.073Z,22.75
2023-05-21T07:50:02.159Z,22.75
2023-05-21T07:51:02.160Z,22.75
2023-05-21T07:52:02.210Z,22.76
2023-05-21T07:53:02.296Z,22.76
2023-05-21T07:54:02.257Z,22.77
2023-05-21T07:55:02.299Z,22.78
2023-05-21T07:56:02.318Z,22.77
2023-05-21T07:57:02.350Z,22.78
2023-05-21T07:58:02.383Z,22.79
2023-05-21T07:59:02.413Z,22.79
2023-05-21T08:00:02.464Z,22.79
2023-05-21T08:01:02.468Z,22.80
2023-05-21T08:02:02.502Z,22.79
2023-05-21T08:03:02.674Z,22.80
2023-05-21T08:04:02.683Z,22.80
2023-05-21T08:05:02.649Z,22.79
2023-05-21T08:06:02.641Z,22.80
2023-05-21T08:07:36.138Z,22.81
2023-05-21T08:08:36.110Z,22.81
2023-05-21T08:09:36.144Z,22.81
2023-05-21T08:10:36.133Z,22.80
2023-05-21T08:11:36.117Z,22.81
2023-05-21T08:12:36.072Z,22.81
2023-05-21T08:13:36.099Z,22.81
2023-05-21T08:14:36.105Z,22.81
2023-05-21T08:15:36.296Z,22.82
2023-05-21T08:16:36.230Z,22.82
2023-05-21T08:17:36.131Z,22.83
2023-05-21T08:18:36.063Z,22.83
2023-05-21T08:19:36.135Z,22.83
2023-05-21T08:20:36.068Z,22.84
2023-05-21T08:21:36.035Z,22.84
2023-05-21T08:22:36.045Z,22.86
2023-05-21T08:23:36.029Z,22.85
2023-05-21T08:24:36.060Z,22.87
2023-05-21T08:25:36.428Z,22.87
2023-05-21T08:26:36.002Z,22.87
2023-05-21T08:27:35.969Z,22.88
2023-05-21T08:28:35.990Z,22.88
2023-05-21T08:29:35.978Z,22.88
2023-05-21T08:30:35.999Z,22.90
2023-05-21T08:31:36.006Z,22.89
2023-05-21T08:32:35.965Z,22.90
2023-05-21T08:33:35.944Z,22.90
2023-05-21T08:34:35.971Z,22.91
2023-05-21T08:35:36.137Z,22.91
2023-05-21T08:36:35.926Z,22.91
2023-05-21T08:37:35.938Z,22.92
2023-05-21T08:38:35.934Z,22.92
2023-05-21T08:39:35.915Z,22.92
2023-05-21T08:40:35.911Z,22.93
2023-05-21T08:41:35.922Z,22.93
2023-05-21T08:42:37.503Z,22.93
2023-05-21T08:43:35.959Z,22.94
2023-05-21T08:44:35.881Z,22.93
2023-05-21T08:45:36.050Z,22.94
2023-05-21T08:46:35.845Z,22.94
2023-05-21T08:47:35.889Z,22.94
2023-05-21T08:48:35.827Z,22.93
2023-05-21T08:49:35.940Z,22.94
2023-05-21T08:50:35.861Z,22.94
2023-05-21T08:51:35.834Z,22.94
2023-05-21T08:52:35.822Z,22.94
2023-05-21T08:53:35.803Z,22.94
2023-05-21T08:54:35.823Z,22.95
2023-05-21T08:55:35.960Z,22.94
2023-05-21T08:56:35.793Z,22.95
2023-05-21T08:57:35.790Z,22.95
2023-05-21T08:58:35.793Z,22.94
2023-05-21T08:59:35.811Z,22.95
2023-05-21T09:00:35.809Z,22.95
2023-05-21T09:01:35.857Z,22.96
2023-05-21T09:02:35.780Z,22.96
2023-05-21T09:03:35.785Z,22.96
2023-05-21T09:04:35.755Z,22.96
2023-05-21T09:05:35.874Z,22.96
2023-05-21T09:06:35.738Z,22.97
2023-05-21T09:07:35.734Z,22.96
2023-05-21T09:08:35.748Z,22.97
2023-05-21T09:09:35.798Z,22.97
2023-05-21T09:10:35.770Z,22.97
2023-05-21T09:11:35.796Z,22.98
2023-05-21T09:12:35.786Z,22.98
2023-05-21T09:13:37.519Z,22.98
2023-05-21T09:14:35.786Z,22.98
2023-05-21T09:15:35.997Z,22.99
2023-05-21T09:16:35.830Z,22.99
2023-05-21T09:17:35.912Z,23.00
2023-05-21T09:18:35.766Z,23.01
2023-05-21T09:19:35.849Z,23.01
2023-05-21T09:20:35.749Z,23.01
2023-05-21T09:21:35.755Z,23.02
2023-05-21T09:22:35.761Z,23.02
2023-05-21T09:23:35.736Z,23.03
2023-05-21T09:24:36.580Z,23.03
2023-05-21T09:25:35.856Z,23.03
2023-05-21T09:26:35.738Z,23.04
2023-05-21T09:27:35.717Z,23.06
2023-05-21T09:28:35.707Z,23.06
2023-05-21T09:29:35.724Z,23.06
2023-05-21T09:30:36.223Z,23.07
2023-05-21T09:31:35.684Z,23.08
2023-05-21T09:32:35.694Z,23.08
2023-05-21T09:33:35.683Z,23.08
2023-05-21T09:34:35.660Z,23.09
2023-05-21T09:35:37.510Z,23.09
2023-05-21T09:36:35.681Z,23.10
2023-05-21T09:37:35.687Z,23.10
2023-05-21T09:38:35.676Z,23.09
2023-05-21T09:39:35.697Z,23.10
2023-05-21T09:40:35.932Z,23.11
2023-05-21T09:41:35.762Z,23.12
2023-05-21T09:42:35.697Z,23.11
2023-05-21T09:43:35.711Z,23.11
2023-05-21T09:44:35.709Z,23.12
2023-05-21T09:45:35.880Z,23.11
2023-05-21T09:46:35.756Z,23.12
2023-05-21T09:47:35.740Z,23.13
2023-05-21T09:48:35.734Z,23.14
2023-05-21T09:49:35.709Z,23.14
2023-05-21T09:50:35.914Z,23.14
2023-05-21T09:51:35.735Z,23.14
2023-05-21T09:52:35.745Z,23.14
2023-05-21T09:53:35.730Z,23.14
2023-05-21T09:54:35.787Z,23.14
2023-05-21T09:55:35.742Z,23.14
2023-05-21T09:56:35.745Z,23.14
2023-05-21T09:57:35.755Z,23.15
2023-05-21T09:58:35.729Z,23.15
2023-05-21T09:59:35.770Z,23.15
2023-05-21T10:00:35.870Z,23.15
2023-05-21T10:01:35.850Z,23.16
2023-05-21T10:02:35.784Z,23.16
2023-05-21T10:03:35.733Z,23.16
2023-05-21T10:04:35.840Z,23.16
2023-05-21T10:05:35.755Z,23.16
2023-05-21T10:06:35.746Z,23.16
2023-05-21T10:07:35.742Z,23.16
2023-05-21T10:08:35.738Z,23.17
2023-05-21T10:09:35.768Z,23.17
2023-05-21T10:10:35.954Z,23.17
2023-05-21T10:11:35.741Z,23.18
2023-05-21T10:12:35.757Z,23.18
2023-05-21T10:13:35.739Z,23.19
2023-05-21T10:14:35.748Z,23.19
2023-05-21T10:15:35.733Z,23.20
2023-05-21T10:16:35.849Z,23.20
2023-05-21T10:17:35.771Z,23.20
2023-05-21T10:18:35.755Z,23.21
2023-05-21T10:19:35.775Z,23.23
2023-05-21T10:20:35.927Z,23.24
2023-05-21T10:21:35.712Z,23.25
2023-05-21T10:22:35.734Z,23.25
2023-05-21T10:23:35.700Z,23.27
2023-05-21T10:24:35.702Z,23.27
2023-05-21T10:25:35.713Z,23.27
2023-05-21T10:26:35.702Z,23.28
2023-05-21T10:27:35.696Z,23.27
2023-05-21T10:28:35.676Z,23.27
2023-05-21T10:29:35.669Z,23.27
2023-05-21T10:30:35.888Z,23.28
2023-05-21T10:31:35.674Z,23.28
2023-05-21T10:32:35.770Z,23.28
2023-05-21T10:33:35.843Z,23.29
2023-05-21T10:34:35.690Z,23.30
2023-05-21T10:35:35.758Z,23.30
2023-05-21T10:36:35.671Z,23.30
2023-05-21T10:37:35.685Z,23.30
2023-05-21T10:38:35.671Z,23.31
2023-05-21T10:39:35.685Z,23.31
2023-05-21T10:40:35.895Z,23.31
2023-05-21T10:41:35.692Z,23.31
2023-05-21T10:42:35.662Z,23.31
2023-05-21T10:43:35.642Z,23.32
2023-05-21T10:44:35.665Z,23.32
2023-05-21T10:45:35.704Z,23.32
2023-05-21T10:46:35.670Z,23.32
2023-05-21T10:47:35.667Z,23.32
2023-05-21T10:48:35.651Z,23.32
2023-05-21T10:49:35.645Z,23.33
2023-05-21T10:50:35.870Z,23.33
2023-05-21T10:51:35.680Z,23.33
2023-05-21T10:52:35.656Z,23.32
2023-05-21T10:53:35.659Z,23.33
2023-05-21T10:54:35.697Z,23.33
2023-05-21T10:55:35.742Z,23.33
2023-05-21T10:56:35.716Z,23.33
2023-05-21T10:57:35.717Z,23.33
2023-05-21T10:58:35.720Z,23.34
2023-05-21T10:59:35.752Z,23.34
2023-05-21T11:00:35.938Z,23.34
2023-05-21T11:01:35.841Z,23.36
2023-05-21T11:02:35.933Z,23.36
2023-05-21T11:03:37.699Z,23.37
2023-05-21T11:04:35.943Z,23.36
2023-05-21T11:05:35.962Z,23.38
2023-05-21T11:06:35.997Z,23.38
2023-05-21T11:07:36.048Z,23.39
2023-05-21T11:08:36.317Z,23.40
2023-05-21T11:09:36.158Z,23.40
2023-05-21T11:10:36.595Z,23.42
2023-05-21T11:11:36.275Z,23.42
2023-05-21T11:12:36.350Z,23.43
2023-05-21T11:13:36.401Z,23.43
2023-05-21T11:14:36.438Z,23.44
2023-05-21T11:15:36.488Z,23.45
2023-05-21T11:16:36.558Z,23.46
2023-05-21T11:17:36.649Z,23.47
2023-05-21T11:18:36.681Z,23.47
2023-05-21T11:19:36.786Z,23.47
2023-05-21T11:20:36.912Z,23.48
2023-05-21T11:21:36.842Z,23.48
2023-05-21T11:22:36.923Z,23.48
2023-05-21T11:23:36.999Z,23.48
2023-05-21T11:24:37.050Z,23.49
2023-05-21T11:25:37.117Z,23.50
2023-05-21T11:26:37.158Z,23.50
2023-05-21T11:27:37.268Z,23.51
2023-05-21T11:28:37.286Z,23.51
2023-05-21T11:29:37.340Z,23.52
2023-05-21T11:30:39.560Z,23.51
2023-05-21T11:31:37.433Z,23.52
2023-05-21T11:32:37.385Z,23.53
2023-05-21T11:33:37.352Z,23.53
2023-05-21T11:34:37.338Z,23.53
2023-05-21T11:35:37.371Z,23.53
2023-05-21T11:36:37.364Z,23.53
2023-05-21T11:37:37.323Z,23.54
2023-05-21T11:38:37.336Z,23.54
2023-05-21T11:39:37.322Z,23.55
2023-05-21T11:40:37.532Z,23.55
2023-05-21T11:41:37.286Z,23.54
2023-05-21T11:42:37.299Z,23.54
2023-05-21T11:43:37.293Z,23.54
2023-05-21T11:44:37.267Z,23.55
2023-05-21T11:45:37.276Z,23.56
2023-05-21T11:46:37.309Z,23.56
2023-05-21T11:47:37.277Z,23.56
2023-05-21T11:48:37.272Z,23.58
2023-05-21T11:49:37.248Z,23.58
2023-05-21T11:50:37.513Z,23.60
2023-05-21T11:51:37.236Z,23.60
2023-05-21T11:52:37.231Z,23.62
2023-05-21T11:53:37.213Z,23.62
2023-05-21T11:54:37.219Z,23.62
2023-05-21T11:55:37.223Z,23.64
2023-05-21T11:56:37.205Z,23.64
2023-05-21T11:57:37.190Z,23.65
2023-05-21T11:58:37.270Z,23.66
2023-05-21T11:59:37.204Z,23.67
2023-05-21T12:00:37.433Z,23.67
2023-05-21T12:01:37.306Z,23.68
2023-05-21T12:02:37.447Z,23.66
2023-05-21T12:03:37.486Z,23.67
2023-05-21T12:04:37.486Z,23.67
2023-05-21T12:05:37.566Z,23.67
2023-05-21T12:06:37.629Z,23.67
2023-05-21T12:07:37.642Z,23.67
2023-05-21T12:08:37.716Z,23.68
2023-05-21T12:09:37.786Z,23.68
2023-05-21T12:10:38.122Z,23.68
2023-05-21T12:11:37.892Z,23.70
2023-05-21T12:12:53.238Z,23.71
2023-05-21T12:13:38.964Z,23.71
2023-05-21T12:14:37.914Z,23.73
2023-05-21T12:15:37.927Z,23.73
2023-05-21T12:16:37.990Z,23.74
2023-05-21T12:17:37.958Z,23.74
2023-05-21T12:18:37.909Z,23.77
2023-05-21T12:19:37.877Z,23.77
2023-05-21T12:20:38.117Z,23.78
2023-05-21T12:21:37.904Z,23.80
2023-05-21T12:22:37.936Z,23.82
2023-05-21T12:23:38.004Z,23.83
2023-05-21T12:24:38.074Z,23.85
2023-05-21T12:25:38.099Z,23.86
2023-05-21T12:26:38.157Z,23.88
2023-05-21T12:27:38.183Z,23.90
2023-05-21T12:28:38.243Z,23.92
2023-05-21T12:29:38.266Z,23.93
2023-05-21T12:30:38.625Z,23.94
2023-05-21T12:31:38.384Z,23.95
2023-05-21T12:32:38.488Z,23.95
2023-05-21T12:33:38.430Z,23.96
2023-05-21T12:34:38.485Z,23.96
2023-05-21T12:35:38.567Z,23.97
2023-05-21T12:36:38.560Z,23.98
2023-05-21T12:37:38.608Z,23.98
2023-05-21T12:38:38.620Z,24.00
2023-05-21T12:39:38.638Z,24.03
2023-05-21T12:40:39.578Z,24.05
2023-05-21T12:41:38.718Z,24.06
2023-05-21T12:42:38.737Z,24.08
2023-05-21T12:43:38.770Z,24.10
2023-05-21T12:44:38.804Z,24.11
2023-05-21T12:45:38.810Z,24.13
2023-05-21T12:46:38.942Z,24.13
2023-05-21T12:47:39.030Z,24.16
2023-05-21T12:48:39.018Z,24.17
2023-05-21T12:49:38.908Z,24.19
2023-05-21T12:50:39.169Z,24.21
2023-05-21T12:51:38.971Z,24.21
2023-05-21T12:52:38.976Z,24.23
2023-05-21T12:53:39.005Z,24.25