createdAt,value
2019-01-19T00:02:19.927Z,18.10
2019-01-19T00:05:25.593Z,18.10
2019-01-19T00:08:29.572Z,18.10
2019-01-19T00:11:40.438Z,18.10
2019-01-19T00:14:40.015Z,18.10
2019-01-19T00:17:48.556Z,18.10
2019-01-19T00:21:05.706Z,18.10
2019-01-19T00:24:07.579Z,18.10
2019-01-19T00:27:18.307Z,18.10
2019-01-19T01:36:38.323Z,17.90
2019-01-19T01:39:48.536Z,17.90
2019-01-19T01:42:57.008Z,17.90
2019-01-19T01:46:22.366Z,17.90
2019-01-19T01:49:27.962Z,17.90
2019-01-19T01:52:44.187Z,17.90
2019-01-19T01:55:40.741Z,17.90
2019-01-19T01:58:46.081Z,17.90
2019-01-19T02:01:49.335Z,17.90
2019-01-19T02:04:57.294Z,17.90
2019-01-19T02:08:11.045Z,17.90
2019-01-19T02:11:24.474Z,17.90
2019-01-19T02:14:39.278Z,17.90
2019-01-19T02:18:00.136Z,18.00
2019-01-19T02:21:09.791Z,17.90
2019-01-19T02:24:13.406Z,18.00
2019-01-19T02:27:25.731Z,18.00
2019-01-19T02:30:34.201Z,18.00
2019-01-19T02:33:48.313Z,18.00
2019-01-19T02:36:50.319Z,18.00
2019-01-19T02:40:00.340Z,18.10
2019-01-19T02:43:09.175Z,18.10
2019-01-19T02:46:20.846Z,18.10
2019-01-19T02:49:18.230Z,18.10
2019-01-19T02:52:34.256Z,18.20
2019-01-19T02:55:42.545Z,18.20
2019-01-19T02:58:42.990Z,18.20
2019-01-19T03:01:53.209Z,18.20
2019-01-19T03:05:15.089Z,18.20
2019-01-19T03:08:27.536Z,18.30
2019-01-19T03:11:33.034Z,18.30
2019-01-19T03:14:28.912Z,18.40
2019-01-19T03:17:41.934Z,18.40
2019-01-19T03:20:51.033Z,18.40
2019-01-19T03:23:53.360Z,18.40
2019-01-19T03:27:00.411Z,18.40
2019-01-19T03:30:09.624Z,18.40
2019-01-19T03:33:28.232Z,18.50
2019-01-19T03:36:38.331Z,18.50
2019-01-19T03:39:40.503Z,18.50
2019-01-19T03:42:50.579Z,18.50
2019-01-19T03:45:53.316Z,18.50
2019-01-19T03:49:05.381Z,18.60
2019-01-19T03:52:15.224Z,18.60
2019-01-19T03:55:28.381Z,18.60
2019-01-19T03:58:25.828Z,18.60
2019-01-19T04:01:35.578Z,18.60
2019-01-19T04:04:44.676Z,18.60
2019-01-19T04:07:39.005Z,18.70
2019-01-19T04:10:36.826Z,18.70
2019-01-19T04:13:52.990Z,18.70
2019-01-19T04:17:08.749Z,18.70
2019-01-19T04:20:03.660Z,18.70
2019-01-19T04:23:02.033Z,18.70
2019-01-19T04:26:15.182Z,18.70
2019-01-19T04:29:07.035Z,18.70
2019-01-19T04:31:59.490Z,18.70
2019-01-19T04:34:51.287Z,18.70
2019-01-19T04:37:48.323Z,18.70
2019-01-19T04:40:39.996Z,18.70
2019-01-19T04:43:34.432Z,18.70
2019-01-19T04:46:27.831Z,18.70
2019-01-19T04:49:21.819Z,18.70
2019-01-19T04:52:14.660Z,18.70
2019-01-19T04:55:08.404Z,18.70
2019-01-19T04:58:00.007Z,18.70
2019-01-19T05:00:54.512Z,18.70
2019-01-19T05:03:46.604Z,18.70
2019-01-19T05:06:40.834Z,18.70
2019-01-19T05:09:32.456Z,18.70
2019-01-19T05:12:38.463Z,18.70
2019-01-19T05:15:35.328Z,18.70
2019-01-19T05:18:27.811Z,18.80
2019-01-19T05:21:21.339Z,18.70
2019-01-19T05:24:21.266Z,18.70
2019-01-19T05:27:15.353Z,18.80
2019-01-19T05:30:09.248Z,18.80
2019-01-19T05:33:02.323Z,18.80
2019-01-19T05:35:54.380Z,18.80
2019-01-19T05:38:48.722Z,18.80
2019-01-19T05:41:42.792Z,18.80
2019-01-19T05:44:36.768Z,18.80
2019-01-19T05:47:29.961Z,18.80
2019-01-19T05:50:25.456Z,18.80
2019-01-19T05:53:18.069Z,18.80
2019-01-19T05:56:21.008Z,18.80
2019-01-19T05:59:13.665Z,18.80
2019-01-19T06:02:07.937Z,18.80
2019-01-19T06:05:01.412Z,18.80
2019-01-19T06:07:53.466Z,18.80
2019-01-19T06:10:53.047Z,18.80
2019-01-19T06:13:48.760Z,18.80
2019-01-19T06:16:41.183Z,18.80
2019-01-19T06:19:47.659Z,18.80
2019-01-19T06:22:39.408Z,18.80
2019-01-19T06:25:31.516Z,18.80
2019-01-19T06:28:25.796Z,18.80
2019-01-19T06:31:18.133Z,18.80
2019-01-19T06:34:10.179Z,18.80
2019-01-19T06:37:02.104Z,18.80
2019-01-19T06:39:54.155Z,18.80
2019-01-19T06:42:46.071Z,18.80
2019-01-19T06:45:38.115Z,18.80
2019-01-19T06:48:36.089Z,18.80
2019-01-19T06:51:35.954Z,18.80
2019-01-19T06:54:29.044Z,18.80
2019-01-19T06:57:21.819Z,18.80
2019-01-19T07:00:24.802Z,18.80
2019-01-19T07:03:16.415Z,18.80
2019-01-19T07:06:10.216Z,18.80
2019-01-19T07:09:03.913Z,18.80
2019-01-19T07:11:57.044Z,18.80
2019-01-19T07:14:51.055Z,18.90
2019-01-19T07:17:43.815Z,18.90
2019-01-19T07:20:35.839Z,18.80
2019-01-19T07:23:30.179Z,18.80
2019-01-19T07:26:24.390Z,18.80
2019-01-19T07:29:18.227Z,18.90
2019-01-19T07:32:16.574Z,18.90
2019-01-19T07:35:09.373Z,18.80
2019-01-19T07:38:04.879Z,18.90
2019-01-19T07:40:56.956Z,18.90
2019-01-19T07:44:01.664Z,18.90
2019-01-19T07:46:56.090Z,18.90
2019-01-19T07:49:47.764Z,18.90
2019-01-19T07:52:48.456Z,18.90
2019-01-19T07:59:09.313Z,18.90
2019-01-19T08:02:02.477Z,18.90
2019-01-19T08:04:55.220Z,18.90
2019-01-19T08:07:47.853Z,18.90
2019-01-19T08:10:40.065Z,18.90
2019-01-19T08:13:41.170Z,18.90
2019-01-19T08:19:50.673Z,18.90
2019-01-19T08:22:42.755Z,18.90
2019-01-19T08:25:36.704Z,18.90
2019-01-19T08:28:28.700Z,18.90
2019-01-19T08:31:21.117Z,18.90
2019-01-19T08:34:13.763Z,18.90
2019-01-19T08:37:05.615Z,18.90
2019-01-19T08:43:49.766Z,18.90
2019-01-19T08:46:43.127Z,18.90
2019-01-19T08:49:36.074Z,18.90
2019-01-19T08:52:29.329Z,18.90
2019-01-19T08:55:35.135Z,18.90
2019-01-19T08:58:27.709Z,18.90
2019-01-19T09:01:22.365Z,18.90
2019-01-19T09:04:14.238Z,18.90
2019-01-19T09:07:09.110Z,18.90
2019-01-19T09:10:03.281Z,18.90
2019-01-19T09:12:56.512Z,18.90
2019-01-19T09:19:21.512Z,18.90
2019-01-19T09:22:13.424Z,18.90
2019-01-19T09:25:05.599Z,18.90
2019-01-19T09:27:59.869Z,18.90
2019-01-19T09:30:53.397Z,18.90
2019-01-19T09:33:45.801Z,18.90
2019-01-19T09:36:42.381Z,18.90
2019-01-19T09:39:35.174Z,18.90
2019-01-19T09:42:28.352Z,18.90
2019-01-19T09:45:20.471Z,18.90
2019-01-19T09:48:18.480Z,18.90
2019-01-19T09:51:11.172Z,18.90
2019-01-19T09:54:04.047Z,18.90
2019-01-19T09:56:56.990Z,18.90
2019-01-19T09:59:49.064Z,18.90
2019-01-19T10:02:41.052Z,18.90
2019-01-19T10:05:34.127Z,18.90
2019-01-19T10:08:27.251Z,18.90
2019-01-19T10:11:20.628Z,18.90
2019-01-19T10:14:12.617Z,18.90
2019-01-19T10:17:05.620Z,18.90
2019-01-19T10:19:59.195Z,18.90
2019-01-19T10:22:51.176Z,18.90
2019-01-19T10:25:45.325Z,18.90
2019-01-19T10:28:39.290Z,18.90
2019-01-19T10:31:33.513Z,18.90
2019-01-19T10:34:25.497Z,18.90
2019-01-19T10:37:17.083Z,18.90
2019-01-19T10:40:09.167Z,18.90
2019-01-19T10:43:02.161Z,18.90
2019-01-19T10:46:04.222Z,18.90
2019-01-19T10:49:00.460Z,18.90
2019-01-19T10:51:59.229Z,18.90
2019-01-19T10:54:46.816Z,18.90
2019-01-19T10:57:39.736Z,18.90
2019-01-19T11:00:32.749Z,18.90
2019-01-19T11:03:27.106Z,18.90
2019-01-19T11:06:20.780Z,18.90
2019-01-19T11:09:13.229Z,18.90
2019-01-19T11:12:04.820Z,18.90
2019-01-19T11:14:56.806Z,18.90
2019-01-19T11:17:48.422Z,18.90
2019-01-19T11:20:41.093Z,18.90
2019-01-19T11:23:39.730Z,18.90
2019-01-19T11:26:28.059Z,19.00
2019-01-19T11:29:22.497Z,19.00
2019-01-19T11:32:17.885Z,18.90
2019-01-19T11:35:10.099Z,19.00
2019-01-19T11:38:04.121Z,18.90
2019-01-19T11:40:58.236Z,19.00
2019-01-19T11:43:50.725Z,19.00
2019-01-19T11:46:42.674Z,19.00
2019-01-19T11:49:36.430Z,19.00
2019-01-19T11:52:29.553Z,19.00
2019-01-19T11:55:24.131Z,19.00
2019-01-19T11:58:16.063Z,19.00
2019-01-19T13:05:21.155Z,19.00
2019-01-19T13:08:13.812Z,19.00
2019-01-19T13:11:25.557Z,19.00
2019-01-19T13:14:31.197Z,19.00
2019-01-19T13:17:38.896Z,19.10
2019-01-19T13:20:42.355Z,19.10
2019-01-19T13:24:11.139Z,19.10
2019-01-19T13:27:03.916Z,19.10
2019-01-19T13:30:08.177Z,19.20
2019-01-19T13:33:22.128Z,19.20
2019-01-19T13:36:31.526Z,19.20
2019-01-19T13:39:29.139Z,19.20
2019-01-19T13:42:29.572Z,19.20
2019-01-19T13:45:39.623Z,19.20
2019-01-19T13:48:36.966Z,19.20
2019-01-19T13:51:52.963Z,19.10
2019-01-19T13:55:04.496Z,19.10
2019-01-19T13:58:15.656Z,19.10
2019-01-19T14:01:16.647Z,19.10
2019-01-19T14:04:33.602Z,19.10
2019-01-19T14:07:43.887Z,19.10
2019-01-19T14:10:56.371Z,19.10
2019-01-19T14:13:57.024Z,19.10
2019-01-19T14:17:19.086Z,19.10
2019-01-19T14:20:21.330Z,19.10
2019-01-19T14:23:32.018Z,19.10
2019-01-19T14:26:41.427Z,19.10
2019-01-19T14:29:50.958Z,19.10
2019-01-19T14:33:19.016Z,19.10
2019-01-19T14:36:19.710Z,19.10
2019-01-19T14:39:32.684Z,19.10
2019-01-19T14:42:31.537Z,19.10
2019-01-19T14:45:30.666Z,19.10
2019-01-19T14:48:43.633Z,19.10
2019-01-19T14:51:53.210Z,19.10
2019-01-19T14:54:48.111Z,19.10
2019-01-19T14:57:50.972Z,19.10
2019-01-19T15:00:52.282Z,19.10
2019-01-19T15:04:03.249Z,19.10
2019-01-19T15:07:02.971Z,19.10
2019-01-19T15:10:12.921Z,19.10
2019-01-19T15:13:21.795Z,19.10
2019-01-19T15:16:38.541Z,19.10
2019-01-19T15:19:57.925Z,19.10
2019-01-19T15:23:15.653Z,19.10
2019-01-19T15:26:13.053Z,19.10
2019-01-19T15:29:23.009Z,19.10
2019-01-19T15:32:27.248Z,19.10
2019-01-19T15:35:27.219Z,19.00
2019-01-19T15:38:36.019Z,19.10
2019-01-19T15:41:45.190Z,19.10
2019-01-19T15:44:58.308Z,19.10
2019-01-19T15:48:20.153Z,19.10
2019-01-19T15:51:42.061Z,19.10
2019-01-19T15:54:47.702Z,19.00
2019-01-19T15:57:52.770Z,19.00
2019-01-19T16:00:50.149Z,19.10
2019-01-19T16:04:05.483Z,19.00
2019-01-19T16:07:20.435Z,19.00
2019-01-19T16:10:31.650Z,19.10
2019-01-19T16:13:42.653Z,19.00
2019-01-19T16:16:45.719Z,19.00
2019-01-19T16:19:53.417Z,19.00
2019-01-19T16:23:09.353Z,19.00
2019-01-19T16:26:21.135Z,19.00
2019-01-19T16:29:31.919Z,19.10
2019-01-19T16:32:43.333Z,19.00
2019-01-19T16:35:48.500Z,19.10
2019-01-19T16:39:03.502Z,19.00
2019-01-19T16:42:19.915Z,19.00
2019-01-19T16:45:31.874Z,19.00
2019-01-19T16:48:34.409Z,19.00
2019-01-19T16:51:43.862Z,19.00
2019-01-19T16:54:39.674Z,19.00
2019-01-19T16:58:07.292Z,19.00
2019-01-19T17:01:36.314Z,19.00
2019-01-19T17:04:45.417Z,19.00
2019-01-19T17:07:55.056Z,19.00
2019-01-19T17:11:12.546Z,19.00
2019-01-19T17:17:57.175Z,19.00
2019-01-19T17:21:25.300Z,19.00
2019-01-19T17:24:32.733Z,19.00
2019-01-19T17:27:43.976Z,19.00
2019-01-19T17:30:45.695Z,19.00
2019-01-19T17:33:53.113Z,19.00
2019-01-19T17:37:22.698Z,19.00
2019-01-19T17:40:21.608Z,19.00
2019-01-19T17:43:30.866Z,19.00
2019-01-19T17:46:45.539Z,19.00
2019-01-19T17:49:59.511Z,19.00
2019-01-19T17:52:58.041Z,19.00
2019-01-19T17:56:07.294Z,19.00
2019-01-19T17:59:05.633Z,19.00
2019-01-19T18:02:30.783Z,18.90
2019-01-19T18:05:39.290Z,18.90
2019-01-19T18:08:54.882Z,18.90
2019-01-19T18:12:14.399Z,18.90
2019-01-19T18:15:23.279Z,19.00
2019-01-19T18:18:22.016Z,18.90
2019-01-19T18:21:24.885Z,18.90
2019-01-19T18:24:39.267Z,18.90
2019-01-19T18:27:49.564Z,18.90
2019-01-19T18:30:59.540Z,18.90
2019-01-19T18:34:08.393Z,18.90
2019-01-19T18:37:19.935Z,18.90
2019-01-19T18:40:45.887Z,18.90
2019-01-19T18:43:48.572Z,18.90
2019-01-19T18:46:46.225Z,18.90
2019-01-19T18:50:05.283Z,18.90
2019-01-19T18:53:21.342Z,18.90
2019-01-19T18:56:30.997Z,18.90
2019-01-19T18:59:42.618Z,18.90
2019-01-19T19:02:47.491Z,18.90
2019-01-19T19:05:52.271Z,18.90
2019-01-19T19:09:07.907Z,18.90
2019-01-19T19:12:08.845Z,18.90
2019-01-19T19:15:32.330Z,18.90
2019-01-19T19:18:55.677Z,18.80
2019-01-19T19:21:56.477Z,18.80
2019-01-19T19:25:05.033Z,18.80
2019-01-19T19:28:03.255Z,18.80
2019-01-19T19:30:57.719Z,18.80
2019-01-19T19:34:13.897Z,18.80
2019-01-19T19:37:37.787Z,18.80
2019-01-19T19:40:43.619Z,18.80
2019-01-19T19:43:38.644Z,18.80
2019-01-19T19:46:55.824Z,18.80
2019-01-19T19:50:08.983Z,18.80
2019-01-19T19:53:01.021Z,18.80
2019-01-19T19:55:51.505Z,18.80
2019-01-19T19:58:43.857Z,18.80
2019-01-19T20:01:35.573Z,18.80
2019-01-19T20:04:28.658Z,18.80
2019-01-19T20:07:20.955Z,18.80
2019-01-19T20:10:16.968Z,18.80
2019-01-19T20:13:07.515Z,18.80
2019-01-19T20:16:00.396Z,18.80
2019-01-19T20:18:58.549Z,18.70
2019-01-19T20:21:51.338Z,18.70
2019-01-19T20:24:43.914Z,18.70
2019-01-19T20:27:37.216Z,18.70
2019-01-19T20:30:29.799Z,18.70
2019-01-19T20:33:21.929Z,18.70
2019-01-19T20:36:20.433Z,18.70
2019-01-19T20:39:14.003Z,18.70
2019-01-19T20:42:07.623Z,18.70
2019-01-19T20:44:59.288Z,18.70
2019-01-19T20:47:52.219Z,18.70
2019-01-19T20:50:43.761Z,18.70
2019-01-19T20:53:36.737Z,18.70
2019-01-19T20:56:30.203Z,18.70
2019-01-19T20:59:22.756Z,18.70
2019-01-19T21:02:16.224Z,18.70
2019-01-19T21:05:08.918Z,18.70
2019-01-19T21:08:01.847Z,18.70
2019-01-19T21:10:53.980Z,18.70
2019-01-19T21:13:46.946Z,18.70
2019-01-19T21:16:38.740Z,18.70
2019-01-19T21:19:30.287Z,18.70
2019-01-19T21:22:22.903Z,18.70
2019-01-19T21:25:14.527Z,18.70
2019-01-19T21:28:05.973Z,18.60
2019-01-19T21:30:57.363Z,18.60
2019-01-19T21:33:51.491Z,18.70
2019-01-19T21:36:43.736Z,18.70
2019-01-19T21:39:55.710Z,18.70
2019-01-19T21:42:48.698Z,18.70
2019-01-19T21:46:02.041Z,18.70
2019-01-19T21:48:59.791Z,18.60
2019-01-19T21:51:51.859Z,18.60
2019-01-19T21:54:49.996Z,18.60
2019-01-19T21:57:58.230Z,18.60
2019-01-19T22:01:03.622Z,18.60
2019-01-19T22:04:03.114Z,18.60
2019-01-19T22:06:58.581Z,18.60
2019-01-19T22:09:50.707Z,18.60
2019-01-19T22:12:42.683Z,18.60
2019-01-19T22:15:35.430Z,18.60
2019-01-19T22:18:27.233Z,18.60
2019-01-19T22:21:33.040Z,18.60
2019-01-19T22:24:26.228Z,18.60
2019-01-19T22:27:21.243Z,18.60
2019-01-19T22:49:12.364Z,18.60
2019-01-19T22:52:06.244Z,18.60
2019-01-19T22:54:58.503Z,18.60
2019-01-19T22:57:56.244Z,18.60
2019-01-19T23:01:16.495Z,18.60
2019-01-19T23:04:08.292Z,18.60
2019-01-19T23:07:02.185Z,18.60
2019-01-19T23:10:01.040Z,18.60
2019-01-19T23:13:06.693Z,18.60
2019-01-19T23:15:59.747Z,18.60
2019-01-19T23:18:58.606Z,18.50
2019-01-19T23:21:51.963Z,18.50
2019-01-19T23:24:44.881Z,18.50
2019-01-19T23:27:44.846Z,18.50
2019-01-19T23:30:50.518Z,18.50
2019-01-19T23:33:49.882Z,18.50
2019-01-19T23:36:49.077Z,18.50
2019-01-19T23:39:46.879Z,18.50
2019-01-19T23:42:47.149Z,18.50
2019-01-19T23:45:34.143Z,18.50
2019-01-19T23:48:27.400Z,18.50
2019-01-19T23:51:19.704Z,18.50
2019-01-19T23:54:12.403Z,18.50
2019-01-19T23:57:06.534Z,18.50
2019-01-19T23:59:58.239Z,18.50
