createdAt,value
2018-05-26T00:01:56.470Z,99.90
2018-05-26T00:05:59.491Z,99.90
2018-05-26T00:10:03.026Z,99.90
2018-05-26T00:14:05.611Z,99.90
2018-05-26T00:18:08.139Z,99.90
2018-05-26T00:22:10.686Z,99.90
2018-05-26T00:26:14.758Z,99.90
2018-05-26T00:30:19.029Z,99.90
2018-05-26T00:34:22.411Z,99.90
2018-05-26T00:38:25.468Z,99.90
2018-05-26T00:42:32.642Z,99.90
2018-05-26T00:46:37.127Z,99.90
2018-05-26T00:50:39.642Z,99.90
2018-05-26T00:54:42.200Z,99.90
2018-05-26T00:58:45.157Z,99.90
2018-05-26T01:02:49.859Z,99.90
2018-05-26T01:06:53.152Z,99.90
2018-05-26T01:10:56.029Z,99.90
2018-05-26T01:14:59.992Z,99.90
2018-05-26T01:19:02.558Z,99.90
2018-05-26T01:23:05.132Z,99.90
2018-05-26T01:27:09.666Z,99.90
2018-05-26T01:31:12.959Z,99.90
2018-05-26T01:35:15.535Z,99.90
2018-05-26T01:39:21.322Z,99.90
2018-05-26T01:43:24.251Z,99.90
2018-05-26T01:47:28.146Z,99.90
2018-05-26T01:51:31.796Z,99.90
2018-05-26T01:55:48.121Z,99.90
2018-05-26T01:59:52.411Z,99.90
2018-05-26T02:03:55.641Z,99.90
2018-05-26T02:07:58.926Z,99.90
2018-05-26T02:12:01.728Z,99.90
2018-05-26T02:16:04.277Z,99.90
2018-05-26T02:20:06.795Z,99.90
2018-05-26T02:24:09.344Z,99.90
2018-05-26T02:28:12.631Z,99.90
2018-05-26T02:32:17.753Z,99.90
2018-05-26T02:36:22.819Z,99.90
2018-05-26T02:40:27.810Z,99.90
2018-05-26T02:44:32.316Z,99.90
2018-05-26T02:48:35.627Z,99.90
2018-05-26T02:52:38.971Z,99.90
2018-05-26T02:56:41.551Z,99.90
2018-05-26T03:00:44.069Z,99.90
2018-05-26T03:04:56.713Z,99.90
2018-05-26T03:09:06.371Z,99.90
2018-05-26T03:13:14.687Z,99.90
2018-05-26T03:17:48.832Z,99.90
2018-05-26T03:21:52.394Z,99.90
2018-05-26T03:25:55.463Z,99.90
2018-05-26T03:29:59.619Z,99.90
2018-05-26T03:34:04.571Z,99.90
2018-05-26T03:38:07.915Z,99.90
2018-05-26T03:42:10.454Z,99.90
2018-05-26T03:46:14.357Z,99.90
2018-05-26T03:50:19.395Z,99.90
2018-05-26T03:54:29.524Z,99.90
2018-05-26T03:58:43.918Z,99.90
2018-05-26T04:02:55.630Z,99.90
2018-05-26T04:06:58.615Z,99.90
2018-05-26T04:11:02.175Z,99.90
2018-05-26T04:15:06.651Z,99.90
2018-05-26T04:19:09.974Z,99.90
2018-05-26T04:23:12.816Z,99.90
2018-05-26T04:27:23.432Z,99.90
2018-05-26T04:31:27.083Z,99.90
2018-05-26T04:35:31.389Z,99.90
2018-05-26T04:39:33.955Z,99.90
2018-05-26T04:43:37.270Z,99.90
2018-05-26T04:47:40.550Z,99.90
2018-05-26T04:51:43.386Z,99.90
2018-05-26T04:55:49.940Z,99.90
2018-05-26T04:59:53.246Z,99.90
2018-05-26T05:03:56.128Z,99.90
2018-05-26T05:07:59.173Z,99.90
2018-05-26T05:12:01.796Z,99.90
2018-05-26T05:16:22.323Z,99.90
2018-05-26T05:20:26.810Z,99.90
2018-05-26T05:24:30.569Z,99.90
2018-05-26T05:28:33.198Z,99.90
2018-05-26T05:32:36.533Z,99.90
2018-05-26T05:36:39.830Z,99.90
2018-05-26T05:40:42.380Z,99.90
2018-05-26T05:44:45.400Z,99.90
2018-05-26T05:48:50.155Z,99.90
2018-05-26T05:52:52.847Z,99.90
2018-05-26T05:56:55.866Z,99.90
2018-05-26T06:00:59.071Z,99.90
2018-05-26T06:05:02.739Z,99.90
2018-05-26T06:09:05.247Z,99.90
2018-05-26T06:13:07.802Z,99.90
2018-05-26T06:17:10.328Z,99.90
2018-05-26T06:21:13.733Z,99.90
2018-05-26T06:25:18.436Z,99.90
2018-05-26T06:29:22.271Z,99.30
2018-05-26T06:33:25.275Z,99.20
2018-05-26T06:37:28.792Z,97.20
2018-05-26T06:41:32.351Z,96.40
2018-05-26T06:45:35.784Z,96.20
2018-05-26T06:49:42.703Z,96.20
2018-05-26T06:53:48.782Z,95.50
2018-05-26T06:57:52.544Z,94.70
2018-05-26T07:01:55.496Z,94.60
2018-05-26T07:05:58.354Z,93.70
2018-05-26T07:10:00.925Z,93.50
2018-05-26T07:14:03.455Z,92.50
2018-05-26T07:18:09.487Z,91.20
2018-05-26T07:22:12.137Z,90.40
2018-05-26T07:26:15.282Z,89.30
2018-05-26T07:30:18.183Z,89.00
2018-05-26T07:34:21.117Z,90.20
2018-05-26T07:38:25.371Z,89.80
2018-05-26T07:42:29.799Z,87.90
2018-05-26T07:46:32.329Z,87.80
2018-05-26T07:50:40.487Z,84.10
2018-05-26T07:54:44.714Z,81.80
2018-05-26T07:58:51.673Z,81.70
2018-05-26T08:02:54.841Z,81.10
2018-05-26T08:06:57.607Z,80.70
2018-05-26T08:11:00.393Z,82.40
2018-05-26T08:15:03.795Z,81.00
2018-05-26T08:19:06.355Z,81.20
2018-05-26T08:23:08.916Z,82.90
2018-05-26T08:27:11.632Z,82.70
2018-05-26T08:31:15.157Z,83.70
2018-05-26T08:35:22.780Z,80.90
2018-05-26T08:39:25.849Z,80.70
2018-05-26T08:43:28.768Z,78.80
2018-05-26T08:47:32.385Z,79.60
2018-05-26T08:51:34.939Z,78.10
2018-05-26T08:55:37.619Z,79.60
2018-05-26T08:59:40.159Z,79.10
2018-05-26T09:03:43.036Z,81.10
2018-05-26T09:07:50.074Z,80.60
2018-05-26T09:11:53.237Z,78.80
2018-05-26T09:15:56.764Z,77.80
2018-05-26T09:19:59.807Z,77.80
2018-05-26T09:24:02.387Z,74.50
2018-05-26T09:28:05.819Z,77.30
2018-05-26T09:32:08.358Z,77.20
2018-05-26T09:36:11.967Z,78.90
2018-05-26T09:40:16.117Z,78.70
2018-05-26T09:44:19.144Z,78.10
2018-05-26T09:48:21.838Z,78.60
2018-05-26T09:52:24.459Z,80.70
2018-05-26T09:56:27.710Z,82.50
2018-05-26T10:00:30.257Z,81.40
2018-05-26T10:04:32.799Z,82.70
2018-05-26T10:08:35.343Z,80.50
2018-05-26T10:12:48.691Z,82.90
2018-05-26T10:16:51.670Z,82.30
2018-05-26T10:20:54.528Z,82.30
2018-05-26T10:24:58.864Z,76.80
2018-05-26T10:29:05.875Z,76.60
2018-05-26T10:33:08.471Z,71.30
2018-05-26T10:37:11.000Z,74.10
2018-05-26T10:41:14.334Z,73.70
2018-05-26T10:45:39.567Z,76.10
2018-05-26T10:49:42.213Z,77.50
2018-05-26T10:53:52.539Z,77.30
2018-05-26T10:57:58.644Z,74.00
2018-05-26T11:02:01.821Z,73.70
2018-05-26T11:06:12.138Z,78.00
2018-05-26T11:10:14.682Z,78.00
2018-05-26T11:14:31.516Z,79.50
2018-05-26T11:18:34.054Z,77.80
2018-05-26T11:22:41.770Z,74.40
2018-05-26T11:26:45.221Z,77.00
2018-05-26T11:30:50.694Z,75.20
2018-05-26T11:34:54.441Z,72.70
2018-05-26T11:38:57.844Z,72.60
2018-05-26T11:43:00.379Z,75.70
2018-05-26T11:47:14.689Z,76.50
2018-05-26T11:51:18.399Z,77.10
2018-05-26T11:55:22.333Z,73.50
2018-05-26T11:59:24.879Z,73.30
2018-05-26T12:03:27.542Z,77.50
2018-05-26T12:07:43.043Z,76.30
2018-05-26T12:11:46.752Z,80.30
2018-05-26T12:15:50.330Z,81.00
2018-05-26T12:19:53.726Z,81.00
2018-05-26T12:23:56.375Z,78.70
2018-05-26T12:27:58.952Z,79.10
2018-05-26T12:32:02.244Z,78.10
2018-05-26T12:36:04.792Z,78.10
2018-05-26T12:40:07.391Z,78.70
2018-05-26T12:44:09.940Z,77.80
2018-05-26T12:48:12.474Z,78.50
2018-05-26T12:52:15.456Z,76.90
2018-05-26T12:56:19.659Z,76.60
2018-05-26T13:00:22.469Z,78.90
2018-05-26T13:04:25.783Z,79.40
2018-05-26T13:08:29.680Z,79.90
2018-05-26T13:12:32.202Z,80.80
2018-05-26T13:16:34.759Z,83.10
2018-05-26T13:20:37.288Z,83.50
2018-05-26T13:24:39.936Z,81.90
2018-05-26T13:28:44.487Z,80.90
2018-05-26T13:32:47.196Z,80.50
2018-05-26T13:36:50.048Z,79.90
2018-05-26T13:40:54.016Z,81.60
2018-05-26T13:44:57.582Z,81.80
2018-05-26T13:49:01.053Z,81.00
2018-05-26T13:53:13.872Z,80.90
2018-05-26T13:57:16.479Z,81.50
2018-05-26T14:01:20.055Z,80.30
2018-05-26T14:05:23.660Z,82.10
2018-05-26T14:09:26.280Z,82.00
2018-05-26T14:13:29.200Z,82.90
2018-05-26T14:17:33.398Z,82.10
2018-05-26T14:21:36.032Z,82.50
2018-05-26T14:25:44.435Z,82.40
2018-05-26T14:29:48.440Z,83.50
2018-05-26T14:33:51.903Z,80.60
2018-05-26T14:37:55.434Z,83.30
2018-05-26T14:41:58.094Z,83.20
2018-05-26T14:46:00.674Z,80.90
2018-05-26T14:50:03.980Z,83.00
2018-05-26T14:54:08.659Z,83.00
2018-05-26T14:58:11.198Z,82.40
2018-05-26T15:02:14.242Z,83.50
2018-05-26T15:06:18.498Z,84.70
2018-05-26T15:10:22.417Z,84.60
2018-05-26T15:14:26.563Z,85.70
2018-05-26T15:18:33.440Z,85.70
2018-05-26T15:22:36.963Z,83.60
2018-05-26T15:26:39.607Z,83.40
2018-05-26T15:30:43.399Z,82.30
2018-05-26T15:34:46.770Z,84.60
2018-05-26T15:38:50.119Z,84.70
2018-05-26T15:42:53.436Z,83.30
2018-05-26T15:46:56.942Z,83.90
2018-05-26T15:51:00.472Z,83.20
2018-05-26T15:55:03.004Z,83.00
2018-05-26T15:59:14.212Z,86.60
2018-05-26T16:03:17.980Z,86.90
2018-05-26T16:07:21.236Z,86.70
2018-05-26T16:11:24.059Z,85.90
2018-05-26T16:15:26.765Z,86.30
2018-05-26T16:19:30.427Z,87.00
2018-05-26T16:23:33.753Z,85.50
2018-05-26T16:27:37.047Z,85.90
2018-05-26T16:31:39.932Z,85.60
2018-05-26T16:35:42.641Z,88.30
2018-05-26T16:39:45.478Z,87.80
2018-05-26T16:43:48.497Z,86.20
2018-05-26T16:47:51.597Z,86.70
2018-05-26T16:51:54.299Z,87.20
2018-05-26T16:55:57.497Z,88.50
2018-05-26T17:00:00.516Z,88.80
2018-05-26T17:04:03.273Z,88.40
2018-05-26T17:08:05.827Z,87.80
2018-05-26T17:12:09.328Z,88.30
2018-05-26T17:16:12.132Z,88.90
2018-05-26T17:20:15.750Z,89.00
2018-05-26T17:24:18.714Z,88.90
2018-05-26T17:28:21.970Z,89.90
2018-05-26T17:32:24.698Z,89.60
2018-05-26T17:36:33.892Z,90.10
2018-05-26T17:40:44.190Z,90.20
2018-05-26T17:44:47.517Z,90.60
2018-05-26T17:48:50.782Z,90.90
2018-05-26T17:52:54.383Z,91.00
2018-05-26T17:56:57.459Z,91.10
2018-05-26T18:01:00.182Z,91.40
2018-05-26T18:05:16.110Z,91.70
2018-05-26T18:09:20.078Z,91.90
2018-05-26T18:13:23.635Z,92.20
2018-05-26T18:17:26.308Z,92.20
2018-05-26T18:21:33.942Z,92.20
2018-05-26T18:25:42.386Z,92.20
2018-05-26T18:29:44.916Z,92.20
2018-05-26T18:38:42.559Z,92.10
2018-05-26T18:42:53.674Z,92.10
2018-05-26T18:46:57.111Z,92.50
2018-05-26T18:50:59.705Z,92.50
2018-05-26T18:55:03.278Z,92.20
2018-05-26T18:59:05.801Z,92.80
2018-05-26T19:03:08.361Z,93.00
2018-05-26T19:07:26.208Z,93.10
2018-05-26T19:11:29.251Z,93.40
2018-05-26T19:15:35.055Z,94.30
2018-05-26T19:19:37.622Z,94.40
2018-05-26T19:23:47.447Z,95.40
2018-05-26T19:27:51.875Z,95.50
2018-05-26T19:31:55.959Z,96.30
2018-05-26T19:35:59.923Z,97.00
2018-05-26T19:40:02.453Z,97.30
2018-05-26T19:44:05.251Z,97.30
2018-05-26T19:48:16.204Z,97.90
2018-05-26T19:52:19.952Z,98.30
2018-05-26T19:56:23.867Z,98.30
2018-05-26T20:00:30.480Z,98.60
2018-05-26T20:04:32.998Z,98.30
2018-05-26T20:08:38.060Z,98.30
2018-05-26T20:12:50.982Z,98.30
2018-05-26T20:16:54.842Z,98.70
2018-05-26T20:20:57.367Z,98.90
2018-05-26T20:24:59.915Z,99.20
2018-05-26T20:29:07.206Z,99.40
2018-05-26T20:33:09.945Z,99.30
2018-05-26T20:37:14.198Z,99.50
2018-05-26T20:41:18.800Z,99.90
2018-05-26T20:45:21.461Z,99.20
2018-05-26T20:49:24.019Z,99.30
2018-05-26T20:53:27.332Z,99.90
2018-05-26T20:57:34.689Z,99.90
2018-05-26T21:01:37.711Z,99.90
2018-05-26T21:05:40.736Z,99.90
2018-05-26T21:09:44.229Z,99.90
2018-05-26T21:13:49.956Z,99.80
2018-05-26T21:17:53.660Z,99.90
2018-05-26T21:22:09.140Z,99.90
2018-05-26T21:26:12.513Z,99.90
2018-05-26T21:30:15.445Z,99.90
2018-05-26T21:34:18.153Z,99.90
2018-05-26T21:38:21.844Z,99.90
2018-05-26T21:42:25.192Z,99.90
2018-05-26T21:46:28.294Z,99.90
2018-05-26T21:50:31.595Z,99.90
2018-05-26T21:54:40.247Z,99.90
2018-05-26T21:58:47.048Z,99.90
2018-05-26T22:02:51.047Z,99.90
2018-05-26T22:06:53.626Z,99.90
2018-05-26T22:10:56.177Z,99.90
2018-05-26T22:14:58.731Z,99.90
2018-05-26T22:19:01.283Z,99.90
2018-05-26T22:23:06.036Z,99.90
2018-05-26T22:27:10.329Z,99.90
2018-05-26T22:31:16.898Z,99.90
2018-05-26T22:35:23.204Z,99.90
2018-05-26T22:39:25.742Z,99.90
2018-05-26T22:43:28.338Z,99.90
2018-05-26T22:47:31.682Z,99.90
2018-05-26T22:51:34.311Z,99.90
2018-05-26T22:55:37.147Z,99.90
2018-05-26T22:59:41.980Z,99.90
2018-05-26T23:03:45.493Z,99.90
2018-05-26T23:07:48.262Z,99.90
2018-05-26T23:11:51.274Z,99.90
2018-05-26T23:15:53.833Z,99.90
2018-05-26T23:19:56.355Z,99.90
2018-05-26T23:23:58.907Z,99.90
2018-05-26T23:28:02.218Z,99.90
2018-05-26T23:32:05.051Z,99.90
2018-05-26T23:36:07.646Z,99.90
2018-05-26T23:40:11.092Z,99.90
2018-05-26T23:44:14.492Z,99.90
2018-05-26T23:48:18.056Z,99.90
2018-05-26T23:52:21.735Z,99.90
2018-05-26T23:56:24.390Z,99.90
