createdAt,value
2022-12-17T00:02:38.886Z,29.93
2022-12-17T00:05:21.525Z,49.97
2022-12-17T00:08:11.764Z,38.47
2022-12-17T00:10:53.876Z,47.93
2022-12-17T00:13:38.305Z,34.87
2022-12-17T00:16:22.047Z,35.20
2022-12-17T00:19:04.197Z,34.10
2022-12-17T00:21:46.340Z,45.27
2022-12-17T00:24:31.032Z,35.47
2022-12-17T00:27:13.163Z,50.80
2022-12-17T00:29:55.304Z,34.53
2022-12-17T00:32:37.822Z,43.13
2022-12-17T00:35:20.706Z,29.87
2022-12-17T00:38:02.828Z,32.40
2022-12-17T00:40:47.604Z,34.50
2022-12-17T00:43:29.738Z,35.07
2022-12-17T00:46:12.520Z,31.47
2022-12-17T00:48:54.693Z,34.40
2022-12-17T00:51:39.053Z,38.17
2022-12-17T00:54:21.676Z,39.87
2022-12-17T00:57:06.912Z,29.73
2022-12-17T00:59:49.193Z,33.27
2022-12-17T01:02:31.567Z,32.83
2022-12-17T01:05:25.804Z,50.17
2022-12-17T01:08:08.225Z,35.43
2022-12-17T01:10:51.227Z,37.77
2022-12-17T01:13:38.845Z,34.50
2022-12-17T01:16:26.022Z,31.37
2022-12-17T01:19:08.660Z,44.93
2022-12-17T01:21:50.797Z,38.27
2022-12-17T01:24:33.029Z,60.93
2022-12-17T01:27:15.159Z,34.00
2022-12-17T01:29:59.894Z,41.17
2022-12-17T01:32:42.103Z,37.53
2022-12-17T01:35:24.471Z,44.43
2022-12-17T01:38:06.587Z,40.17
2022-12-17T01:40:48.666Z,50.27
2022-12-17T01:43:47.339Z,46.53
2022-12-17T01:46:32.735Z,49.60
2022-12-17T01:49:14.913Z,48.13
2022-12-17T01:51:57.050Z,42.03
2022-12-17T01:54:39.266Z,45.40
2022-12-17T01:57:22.896Z,41.43
2022-12-17T02:00:11.663Z,40.37
2022-12-17T02:02:57.415Z,44.57
2022-12-17T02:05:48.903Z,49.47
2022-12-17T02:08:38.526Z,49.63
2022-12-17T02:11:31.969Z,48.20
2022-12-17T02:14:21.025Z,42.37
2022-12-17T02:17:06.897Z,46.07
2022-12-17T02:20:01.198Z,48.00
2022-12-17T02:22:54.740Z,51.17
2022-12-17T02:25:47.291Z,51.40
2022-12-17T02:28:32.116Z,43.87
2022-12-17T02:31:14.731Z,49.70
2022-12-17T02:33:57.632Z,49.00
2022-12-17T02:36:39.736Z,45.87
2022-12-17T02:39:21.864Z,51.90
2022-12-17T02:42:07.727Z,47.53
2022-12-17T02:44:54.144Z,50.70
2022-12-17T02:47:38.026Z,50.07
2022-12-17T02:50:27.979Z,46.37
2022-12-17T02:53:16.967Z,42.77
2022-12-17T02:55:59.096Z,46.67
2022-12-17T02:58:41.231Z,46.87
2022-12-17T03:01:26.177Z,43.00
2022-12-17T03:04:08.371Z,46.17
2022-12-17T03:06:50.495Z,41.67
2022-12-17T03:09:32.693Z,48.13
2022-12-17T03:12:14.844Z,45.17
2022-12-17T03:14:57.045Z,39.80
2022-12-17T03:17:41.887Z,40.20
2022-12-17T03:20:25.671Z,42.23
2022-12-17T03:23:10.325Z,41.67
2022-12-17T03:25:52.469Z,37.97
2022-12-17T03:28:34.627Z,42.57
2022-12-17T03:31:16.913Z,41.57
2022-12-17T03:34:01.944Z,40.60
2022-12-17T03:36:44.462Z,39.20
2022-12-17T03:39:26.571Z,41.40
2022-12-17T03:42:08.679Z,41.57
2022-12-17T03:44:50.936Z,37.97
2022-12-17T03:47:33.083Z,38.63
2022-12-17T03:50:18.012Z,41.90
2022-12-17T03:53:02.686Z,34.20
2022-12-17T03:55:44.822Z,39.43
2022-12-17T03:58:26.912Z,43.03
2022-12-17T04:01:09.116Z,37.97
2022-12-17T04:03:51.246Z,38.37
2022-12-17T04:06:35.962Z,41.40
2022-12-17T04:09:18.272Z,39.67
2022-12-17T04:12:00.397Z,40.57
2022-12-17T04:14:42.510Z,39.73
2022-12-17T04:17:30.660Z,40.37
2022-12-17T04:20:12.791Z,42.60
2022-12-17T04:22:57.538Z,42.70
2022-12-17T04:25:39.643Z,41.07
2022-12-17T04:28:21.753Z,41.17
2022-12-17T04:31:03.966Z,39.23
2022-12-17T04:33:46.208Z,38.37
2022-12-17T04:36:28.311Z,41.47
2022-12-17T04:39:13.072Z,37.97
2022-12-17T04:41:55.192Z,40.87
2022-12-17T04:44:37.293Z,37.63
2022-12-17T04:47:19.538Z,40.87
2022-12-17T04:50:01.696Z,36.07
2022-12-17T04:52:43.860Z,44.57
2022-12-17T04:55:28.635Z,40.53
2022-12-17T04:58:16.432Z,38.20
2022-12-17T05:00:58.549Z,40.60
2022-12-17T05:03:41.069Z,40.40
2022-12-17T05:06:24.564Z,36.80
2022-12-17T05:09:06.736Z,41.87
2022-12-17T05:11:51.563Z,45.33
2022-12-17T05:14:33.763Z,42.40
2022-12-17T05:17:16.271Z,38.13
2022-12-17T05:19:58.489Z,40.50
2022-12-17T05:22:40.656Z,40.37
2022-12-17T05:25:23.596Z,45.13
2022-12-17T05:28:08.312Z,37.43
2022-12-17T05:30:50.512Z,42.77
2022-12-17T05:33:32.796Z,44.10
2022-12-17T05:36:15.425Z,44.73
2022-12-17T05:38:57.513Z,39.17
2022-12-17T05:41:39.626Z,41.83
2022-12-17T05:44:24.363Z,40.87
2022-12-17T05:47:06.471Z,40.53
2022-12-17T05:49:48.579Z,40.63
2022-12-17T05:52:30.699Z,47.50
2022-12-17T05:55:12.796Z,46.57
2022-12-17T05:57:56.772Z,36.90
2022-12-17T06:00:41.618Z,42.00
2022-12-17T06:03:24.860Z,42.53
2022-12-17T06:06:09.722Z,45.03
2022-12-17T06:08:51.818Z,44.20
2022-12-17T06:11:33.933Z,42.53
2022-12-17T06:14:16.058Z,47.00
2022-12-17T06:17:00.795Z,43.63
2022-12-17T06:19:42.928Z,38.93
2022-12-17T06:22:25.030Z,39.23
2022-12-17T06:25:07.155Z,41.77
2022-12-17T06:27:49.264Z,43.97
2022-12-17T06:30:31.598Z,46.03
2022-12-17T06:33:27.015Z,44.00
2022-12-17T06:36:10.260Z,38.97
2022-12-17T06:38:52.360Z,41.63
2022-12-17T06:41:34.468Z,40.33
2022-12-17T06:44:16.553Z,42.20
2022-12-17T06:46:58.756Z,47.60
2022-12-17T06:49:43.512Z,44.33
2022-12-17T06:52:25.616Z,45.57
2022-12-17T06:55:07.726Z,45.03
2022-12-17T06:57:50.646Z,44.00
2022-12-17T07:00:33.343Z,45.50
2022-12-17T07:03:15.549Z,47.17
2022-12-17T07:06:00.438Z,43.67
2022-12-17T07:08:42.688Z,48.27
2022-12-17T07:11:24.984Z,42.00
2022-12-17T07:14:07.102Z,43.10
2022-12-17T07:16:49.450Z,48.80
2022-12-17T07:19:31.691Z,44.07
2022-12-17T07:22:16.545Z,43.57
2022-12-17T07:25:01.551Z,40.93
2022-12-17T07:27:43.863Z,36.30
2022-12-17T07:30:27.068Z,47.13
2022-12-17T07:33:14.978Z,48.30
2022-12-17T07:35:57.080Z,42.80
2022-12-17T07:38:44.239Z,43.63
2022-12-17T07:41:26.356Z,38.80
2022-12-17T07:44:08.835Z,45.70
2022-12-17T07:46:50.992Z,40.97
2022-12-17T07:49:33.104Z,45.30
2022-12-17T07:52:15.362Z,44.77
2022-12-17T07:55:00.167Z,44.87
2022-12-17T07:57:42.540Z,50.23
2022-12-17T08:00:26.464Z,41.37
2022-12-17T08:03:12.466Z,43.13
2022-12-17T08:05:54.607Z,44.43
2022-12-17T08:08:36.771Z,39.93
2022-12-17T08:11:21.669Z,44.53
2022-12-17T08:14:03.792Z,39.00
2022-12-17T08:16:45.939Z,43.77
2022-12-17T08:19:29.120Z,47.13
2022-12-17T08:22:11.249Z,44.50
2022-12-17T08:24:53.387Z,46.20
2022-12-17T08:27:38.140Z,50.17
2022-12-17T08:30:22.554Z,44.10
2022-12-17T08:33:04.857Z,46.50
2022-12-17T08:35:47.056Z,43.03
2022-12-17T08:38:29.230Z,46.73
2022-12-17T08:41:11.372Z,46.83
2022-12-17T08:43:56.284Z,46.80
2022-12-17T08:46:38.445Z,47.07
2022-12-17T08:49:20.563Z,44.93
2022-12-17T08:52:02.689Z,43.93
2022-12-17T08:54:46.904Z,43.27
2022-12-17T08:57:32.550Z,50.00
2022-12-17T09:00:19.233Z,47.40
2022-12-17T09:03:12.103Z,47.93
2022-12-17T09:05:54.291Z,49.87
2022-12-17T09:08:36.493Z,47.07
2022-12-17T09:11:18.716Z,44.17
2022-12-17T09:14:00.843Z,52.93
2022-12-17T09:16:45.668Z,46.27
2022-12-17T09:19:28.276Z,50.40
2022-12-17T09:22:10.448Z,48.67
2022-12-17T09:24:52.572Z,48.77
2022-12-17T09:27:34.845Z,52.53
2022-12-17T09:30:28.705Z,48.23
2022-12-17T09:33:13.533Z,44.10
2022-12-17T09:35:55.867Z,43.20
2022-12-17T09:38:38.269Z,50.60
2022-12-17T09:41:34.068Z,48.10
2022-12-17T09:44:21.838Z,54.73
2022-12-17T09:47:10.779Z,53.63
2022-12-17T09:50:07.280Z,47.03
2022-12-17T09:52:53.815Z,48.27
2022-12-17T09:55:41.077Z,49.87
2022-12-17T09:58:34.920Z,54.63
2022-12-17T10:01:17.435Z,45.60
2022-12-17T10:04:04.761Z,53.63
2022-12-17T10:06:51.006Z,54.47
2022-12-17T10:09:34.724Z,47.50
2022-12-17T10:12:28.136Z,51.40
2022-12-17T10:15:10.259Z,48.47
2022-12-17T10:17:52.501Z,49.73
2022-12-17T10:20:39.918Z,52.70
2022-12-17T10:23:24.695Z,52.80
2022-12-17T10:26:07.107Z,49.90
2022-12-17T10:28:49.288Z,53.00
2022-12-17T10:31:33.750Z,54.67
2022-12-17T10:34:24.258Z,51.83
2022-12-17T10:37:09.102Z,54.33
2022-12-17T10:39:56.715Z,55.13
2022-12-17T10:42:54.252Z,52.10
2022-12-17T10:45:41.377Z,53.10
2022-12-17T10:48:35.752Z,52.47
2022-12-17T10:51:18.569Z,48.23
2022-12-17T10:54:05.385Z,50.37
2022-12-17T10:56:53.780Z,51.20
2022-12-17T10:59:46.814Z,50.63
2022-12-17T11:02:41.821Z,51.13
2022-12-17T11:05:29.708Z,47.43
2022-12-17T11:08:14.135Z,54.93
2022-12-17T11:10:58.303Z,51.67
2022-12-17T11:13:46.997Z,48.27
2022-12-17T11:16:35.979Z,50.37
2022-12-17T11:19:36.152Z,57.30
2022-12-17T11:22:22.636Z,50.67
2022-12-17T11:25:14.059Z,49.77
2022-12-17T11:28:03.252Z,49.50
2022-12-17T11:31:05.137Z,51.23
2022-12-17T11:33:55.912Z,53.60
2022-12-17T11:36:43.919Z,53.40
2022-12-17T11:39:31.517Z,51.73
2022-12-17T11:42:19.897Z,53.90
2022-12-17T11:45:11.076Z,51.33
2022-12-17T11:48:06.852Z,51.53
2022-12-17T11:51:10.713Z,51.10
2022-12-17T11:54:12.026Z,52.43
2022-12-17T11:57:24.091Z,54.03
2022-12-17T12:00:16.482Z,53.70
2022-12-17T12:03:16.165Z,47.00
2022-12-17T12:06:05.422Z,54.20
2022-12-17T12:08:53.347Z,55.60
2022-12-17T12:11:46.628Z,55.10
2022-12-17T12:14:41.783Z,56.03
2022-12-17T12:17:50.283Z,49.23
2022-12-17T12:20:50.096Z,56.40
2022-12-17T12:23:43.719Z,53.07
2022-12-17T12:26:30.539Z,52.30
2022-12-17T12:29:21.500Z,54.03
2022-12-17T12:32:11.458Z,51.13
2022-12-17T12:34:54.144Z,54.17
2022-12-17T12:37:40.121Z,52.73
2022-12-17T12:40:31.035Z,51.73
2022-12-17T12:43:19.848Z,51.27
2022-12-17T12:46:11.096Z,52.13
2022-12-17T12:49:00.431Z,51.70
2022-12-17T12:51:45.803Z,53.20
2022-12-17T12:54:41.357Z,54.00
2022-12-17T12:57:45.540Z,57.80
2022-12-17T13:00:50.243Z,52.07
2022-12-17T13:03:42.176Z,53.90
2022-12-17T13:06:12.660Z,52.63
2022-12-17T13:08:43.739Z,54.50
2022-12-17T13:11:32.080Z,54.40
2022-12-17T13:14:09.941Z,51.77
2022-12-17T13:16:52.609Z,52.73
2022-12-17T13:19:35.329Z,52.90
2022-12-17T13:22:29.693Z,48.77
2022-12-17T13:25:17.475Z,53.60
2022-12-17T13:27:50.106Z,52.20
2022-12-17T13:30:32.992Z,50.10
2022-12-17T13:33:30.201Z,52.63
2022-12-17T13:36:10.716Z,50.87
2022-12-17T13:38:54.778Z,50.90
2022-12-17T13:41:30.714Z,50.20
2022-12-17T13:44:06.861Z,48.90
2022-12-17T13:46:47.300Z,53.73
2022-12-17T13:49:21.829Z,48.70
2022-12-17T13:52:06.433Z,51.13
2022-12-17T13:54:39.520Z,55.33
2022-12-17T13:57:11.292Z,54.77
2022-12-17T13:59:44.562Z,48.80
2022-12-17T14:02:27.186Z,51.07
2022-12-17T14:05:00.736Z,56.00
2022-12-17T14:07:37.811Z,49.07
2022-12-17T14:10:16.759Z,47.70
2022-12-17T14:12:47.323Z,57.13
2022-12-17T14:15:30.028Z,54.70
2022-12-17T14:18:00.844Z,54.20
2022-12-17T14:20:33.700Z,49.63
2022-12-17T14:23:06.226Z,56.20
2022-12-17T14:25:39.215Z,54.83
2022-12-17T14:28:23.031Z,58.27
2022-12-17T14:34:08.034Z,54.50
2022-12-17T14:36:39.671Z,55.53
2022-12-17T14:39:20.872Z,54.80
2022-12-17T14:42:03.376Z,52.27
2022-12-17T14:44:34.003Z,53.73
2022-12-17T14:47:20.402Z,53.30
2022-12-17T14:49:56.736Z,52.87
2022-12-17T14:52:33.550Z,46.00
2022-12-17T14:55:03.732Z,59.53
2022-12-17T14:57:33.497Z,53.73
2022-12-17T15:00:03.256Z,56.23
2022-12-17T15:02:38.120Z,54.53
2022-12-17T15:05:08.877Z,53.50
2022-12-17T15:07:38.783Z,52.90
2022-12-17T15:10:15.051Z,55.03
2022-12-17T15:12:46.713Z,59.57
2022-12-17T15:15:19.884Z,57.30
2022-12-17T15:18:07.301Z,56.70
2022-12-17T15:20:40.264Z,52.80
2022-12-17T15:23:18.287Z,54.47
2022-12-17T15:25:49.916Z,56.80
2022-12-17T15:28:21.280Z,57.00
2022-12-17T15:30:52.511Z,53.30
2022-12-17T15:33:25.172Z,55.17
2022-12-17T15:35:54.906Z,58.67
2022-12-17T15:38:24.661Z,55.10
2022-12-17T15:40:54.639Z,55.67
2022-12-17T15:43:22.047Z,54.87
2022-12-17T15:45:53.715Z,56.17
2022-12-17T15:48:26.388Z,59.60
2022-12-17T15:50:56.188Z,52.90
2022-12-17T15:53:26.011Z,51.53
2022-12-17T15:56:02.480Z,61.70
2022-12-17T15:58:33.084Z,58.43
2022-12-17T16:01:02.981Z,51.43
2022-12-17T16:03:35.549Z,59.00
2022-12-17T16:06:05.833Z,55.07
2022-12-17T16:08:36.120Z,60.53
2022-12-17T16:11:09.524Z,59.07
2022-12-17T16:13:39.988Z,56.67
2022-12-17T16:16:11.468Z,57.87
2022-12-17T16:18:43.843Z,58.27
2022-12-17T16:21:13.644Z,56.20
2022-12-17T16:23:43.412Z,54.77
2022-12-17T16:26:14.148Z,53.20
2022-12-17T16:28:43.924Z,58.03
2022-12-17T16:31:18.191Z,56.80
2022-12-17T16:33:50.745Z,56.03
2022-12-17T16:36:23.097Z,57.10
2022-12-17T16:38:55.110Z,60.17
2022-12-17T16:41:26.108Z,57.23
2022-12-17T16:43:56.144Z,57.70
2022-12-17T16:46:31.826Z,52.77
2022-12-17T16:49:08.602Z,58.50
2022-12-17T16:51:38.917Z,60.87
2022-12-17T16:54:10.007Z,62.40
2022-12-17T16:56:40.828Z,56.37
2022-12-17T16:59:11.508Z,58.03
2022-12-17T17:01:44.982Z,56.00
2022-12-17T17:04:19.443Z,55.63
2022-12-17T17:06:51.882Z,58.23
2022-12-17T17:09:22.741Z,57.73
2022-12-17T17:11:53.759Z,61.27
2022-12-17T17:14:24.154Z,53.93
2022-12-17T17:16:54.079Z,58.43
2022-12-17T17:19:26.571Z,57.27
2022-12-17T17:21:57.761Z,55.30
2022-12-17T17:24:27.786Z,58.37
2022-12-17T17:26:58.690Z,59.90
2022-12-17T17:29:28.476Z,61.00
2022-12-17T17:32:14.151Z,60.03
2022-12-17T17:34:46.836Z,55.50
2022-12-17T17:37:16.568Z,54.13
2022-12-17T17:39:46.569Z,56.83
2022-12-17T17:42:16.303Z,56.80
2022-12-17T17:44:46.274Z,49.57
2022-12-17T17:47:16.222Z,56.80
2022-12-17T17:49:48.652Z,53.93
2022-12-17T17:52:18.363Z,54.63
2022-12-17T17:54:48.254Z,53.00
2022-12-17T17:57:17.978Z,60.07
2022-12-17T17:59:47.732Z,57.43
2022-12-17T18:02:17.543Z,51.37
2022-12-17T18:04:50.129Z,56.60
2022-12-17T18:07:27.936Z,54.97
2022-12-17T18:09:59.921Z,56.47
2022-12-17T18:12:42.176Z,56.83
2022-12-17T18:15:15.183Z,62.13
2022-12-17T18:17:45.969Z,56.97
2022-12-17T18:20:18.834Z,59.93
2022-12-17T18:22:50.583Z,57.30
2022-12-17T18:25:20.662Z,57.53
2022-12-17T18:27:50.437Z,55.97
2022-12-17T18:30:20.371Z,58.47
2022-12-17T18:32:50.119Z,57.03
2022-12-17T18:35:22.534Z,55.57
2022-12-17T18:37:52.442Z,58.53
2022-12-17T18:40:22.372Z,60.50
2022-12-17T18:43:04.531Z,65.73
2022-12-17T18:45:38.333Z,57.60
2022-12-17T18:48:08.665Z,60.50
2022-12-17T18:50:41.005Z,56.77
2022-12-17T18:53:10.807Z,55.43
2022-12-17T18:55:42.136Z,56.70
2022-12-17T18:58:12.318Z,50.80
2022-12-17T19:00:42.184Z,55.00
2022-12-17T19:03:12.120Z,56.03
2022-12-17T19:05:47.244Z,62.83
2022-12-17T19:08:18.995Z,63.77
2022-12-17T19:10:48.823Z,58.37
2022-12-17T19:13:18.583Z,54.80
2022-12-17T19:15:48.434Z,58.13
2022-12-17T19:18:18.222Z,57.10
2022-12-17T19:20:50.582Z,61.37
2022-12-17T19:23:20.361Z,54.17
2022-12-17T19:25:50.102Z,55.60
2022-12-17T19:28:21.092Z,54.07
2022-12-17T19:30:50.876Z,56.27
2022-12-17T19:33:20.787Z,55.50
2022-12-17T19:35:53.224Z,51.47
2022-12-17T19:38:22.982Z,56.90
2022-12-17T19:40:53.138Z,55.30
2022-12-17T19:43:22.978Z,54.03
2022-12-17T19:45:53.959Z,51.47
2022-12-17T19:48:23.718Z,58.03
2022-12-17T19:51:00.719Z,53.57
2022-12-17T19:53:31.291Z,56.97
2022-12-17T19:56:12.780Z,56.93
2022-12-17T19:58:43.258Z,53.63
2022-12-17T20:01:14.606Z,50.37
2022-12-17T20:03:45.937Z,52.73
2022-12-17T20:06:20.476Z,54.07
2022-12-17T20:08:50.688Z,49.77
2022-12-17T20:11:36.384Z,55.33
2022-12-17T20:14:10.260Z,51.70
2022-12-17T20:16:42.763Z,47.97
2022-12-17T20:19:15.121Z,54.63
2022-12-17T20:21:47.589Z,50.63
2022-12-17T20:24:18.350Z,57.43
2022-12-17T20:26:51.311Z,51.70
2022-12-17T20:29:22.128Z,57.83
2022-12-17T20:31:52.265Z,50.93
2022-12-17T20:34:23.245Z,53.57
2022-12-17T20:36:56.194Z,54.57
2022-12-17T20:39:28.202Z,51.83
2022-12-17T20:41:58.937Z,49.37
2022-12-17T20:44:29.005Z,55.37
2022-12-17T20:46:58.715Z,53.20
2022-12-17T20:49:28.461Z,52.27
2022-12-17T20:52:00.827Z,50.90
2022-12-17T20:54:31.817Z,46.40
2022-12-17T20:57:01.521Z,51.10
2022-12-17T20:59:31.271Z,49.90
2022-12-17T21:02:01.033Z,51.20
2022-12-17T21:04:30.972Z,46.37
2022-12-17T21:07:03.552Z,55.97
2022-12-17T21:09:33.321Z,52.63
2022-12-17T21:12:03.099Z,47.77
2022-12-17T21:14:35.783Z,53.20
2022-12-17T21:17:05.997Z,54.67
2022-12-17T21:19:35.923Z,52.63
2022-12-17T21:22:10.619Z,57.23
2022-12-17T21:24:41.204Z,55.03
2022-12-17T21:27:14.784Z,53.50
2022-12-17T21:29:44.964Z,50.70
2022-12-17T21:32:14.808Z,54.00
2022-12-17T21:34:44.692Z,51.90
2022-12-17T21:37:17.183Z,53.13
2022-12-17T21:39:47.062Z,52.57
2022-12-17T21:42:29.180Z,55.03
2022-12-17T21:44:59.031Z,56.23
2022-12-17T21:47:29.017Z,55.47
2022-12-17T21:49:58.815Z,54.30
2022-12-17T21:52:31.139Z,53.23
2022-12-17T21:55:00.884Z,51.07
2022-12-17T21:57:30.582Z,53.57
2022-12-17T22:00:00.313Z,56.77
2022-12-17T22:02:30.667Z,50.73
2022-12-17T22:05:01.724Z,51.07
2022-12-17T22:07:40.989Z,58.53
2022-12-17T22:10:29.252Z,56.93
2022-12-17T22:13:18.132Z,56.73
2022-12-17T22:15:48.496Z,57.87
2022-12-17T22:21:24.431Z,52.37
2022-12-17T22:23:56.801Z,49.77
2022-12-17T22:26:27.882Z,54.43
2022-12-17T22:28:57.813Z,53.17
2022-12-17T22:31:39.911Z,46.90
2022-12-17T22:34:12.689Z,52.53
2022-12-17T22:40:17.361Z,56.63
2022-12-17T22:44:31.564Z,52.33
2022-12-17T22:44:38.217Z,51.23
2022-12-17T22:45:41.134Z,57.13
2022-12-17T22:48:12.894Z,52.07
2022-12-17T22:50:49.668Z,55.37
2022-12-17T22:53:32.119Z,58.17
2022-12-17T22:56:20.053Z,60.33
2022-12-17T22:59:00.607Z,55.97
2022-12-17T23:01:31.129Z,52.57
2022-12-17T23:04:02.705Z,51.53
2022-12-17T23:06:33.154Z,56.20
2022-12-17T23:09:02.947Z,52.70
2022-12-17T23:11:35.326Z,55.77
2022-12-17T23:14:05.085Z,58.17
2022-12-17T23:16:34.881Z,49.53
2022-12-17T23:19:05.119Z,57.20
2022-12-17T23:21:35.257Z,59.40
2022-12-17T23:24:05.074Z,56.13
2022-12-17T23:26:40.035Z,60.77
2022-12-17T23:29:19.413Z,55.23
2022-12-17T23:31:50.079Z,60.57
2022-12-17T23:34:19.860Z,55.60
2022-12-17T23:36:49.622Z,55.90
2022-12-17T23:39:19.380Z,56.67
2022-12-17T23:41:51.725Z,53.80
2022-12-17T23:44:21.447Z,67.33
2022-12-17T23:46:51.398Z,59.60
2022-12-17T23:49:21.146Z,58.80
2022-12-17T23:51:50.868Z,64.10
2022-12-17T23:54:20.572Z,59.30
2022-12-17T23:56:52.897Z,59.90
2022-12-17T23:59:22.595Z,61.33
