createdAt,value
2017-07-11T00:00:43.069Z,92.00
2017-07-11T00:03:10.577Z,92.00
2017-07-11T00:05:38.067Z,92.40
2017-07-11T00:08:05.573Z,92.20
2017-07-11T00:10:33.076Z,92.80
2017-07-11T00:13:00.584Z,91.60
2017-07-11T00:15:28.078Z,91.10
2017-07-11T00:17:55.588Z,91.50
2017-07-11T00:20:23.851Z,91.10
2017-07-11T00:22:51.358Z,91.00
2017-07-11T00:25:18.856Z,91.10
2017-07-11T00:27:46.360Z,91.40
2017-07-11T00:30:13.846Z,91.80
2017-07-11T00:32:41.368Z,90.80
2017-07-11T00:35:08.871Z,90.90
2017-07-11T00:37:36.397Z,91.80
2017-07-11T00:40:03.897Z,91.40
2017-07-11T00:42:31.409Z,91.70
2017-07-11T00:44:58.900Z,91.50
2017-07-11T00:47:26.408Z,91.60
2017-07-11T00:49:53.900Z,91.40
2017-07-11T00:52:21.412Z,91.10
2017-07-11T00:54:49.673Z,92.10
2017-07-11T00:57:17.184Z,92.10
2017-07-11T00:59:44.676Z,92.10
2017-07-11T01:02:12.193Z,92.00
2017-07-11T01:04:39.688Z,92.10
2017-07-11T01:07:07.206Z,92.40
2017-07-11T01:09:34.696Z,92.70
2017-07-11T01:12:02.227Z,91.90
2017-07-11T01:14:29.725Z,92.00
2017-07-11T01:16:57.250Z,92.50
2017-07-11T01:19:24.739Z,92.10
2017-07-11T01:21:52.269Z,92.00
2017-07-11T01:24:19.761Z,91.60
2017-07-11T01:26:47.268Z,91.40
2017-07-11T01:29:14.763Z,92.00
2017-07-11T01:31:42.276Z,92.10
2017-07-11T01:34:09.773Z,92.10
2017-07-11T01:36:37.279Z,92.10
2017-07-11T01:39:04.780Z,91.80
2017-07-11T01:41:32.292Z,92.40
2017-07-11T01:43:59.796Z,91.60
2017-07-11T01:46:27.312Z,92.50
2017-07-11T01:48:54.809Z,92.40
2017-07-11T01:51:22.324Z,92.50
2017-07-11T01:53:49.824Z,92.50
2017-07-11T01:56:17.340Z,92.70
2017-07-11T01:58:44.828Z,92.20
2017-07-11T02:01:12.343Z,92.80
2017-07-11T02:03:40.601Z,91.50
2017-07-11T02:06:08.169Z,91.40
2017-07-11T02:08:35.627Z,92.50
2017-07-11T02:11:03.142Z,91.70
2017-07-11T02:13:30.636Z,92.60
2017-07-11T02:15:58.157Z,92.70
2017-07-11T02:18:25.660Z,92.20
2017-07-11T02:20:53.152Z,92.60
2017-07-11T02:23:20.662Z,91.80
2017-07-11T02:25:48.157Z,92.00
2017-07-11T02:28:15.682Z,92.80
2017-07-11T02:30:43.197Z,92.40
2017-07-11T02:33:10.718Z,92.20
2017-07-11T02:35:38.989Z,92.80
2017-07-11T02:38:07.272Z,92.60
2017-07-11T02:40:34.764Z,92.50
2017-07-11T02:43:02.279Z,91.70
2017-07-11T02:45:30.536Z,92.60
2017-07-11T02:47:58.045Z,92.50
2017-07-11T02:50:25.543Z,92.40
2017-07-11T02:52:53.053Z,91.40
2017-07-11T02:55:20.557Z,91.60
2017-07-11T02:57:48.067Z,92.60
2017-07-11T03:00:15.574Z,92.40
2017-07-11T03:02:43.086Z,91.70
2017-07-11T03:05:10.587Z,92.30
2017-07-11T03:07:38.096Z,92.30
2017-07-11T03:10:05.589Z,92.00
2017-07-11T03:12:33.099Z,92.10
2017-07-11T03:15:01.351Z,92.30
2017-07-11T03:17:28.865Z,92.30
2017-07-11T03:19:56.376Z,92.10
2017-07-11T03:22:23.884Z,93.00
2017-07-11T03:24:51.377Z,91.80
2017-07-11T03:27:18.880Z,93.00
2017-07-11T03:29:46.376Z,92.90
2017-07-11T03:32:13.899Z,92.90
2017-07-11T03:34:41.448Z,91.90
2017-07-11T03:37:08.963Z,92.20
2017-07-11T03:39:36.457Z,92.70
2017-07-11T03:42:03.980Z,91.90
2017-07-11T03:44:31.476Z,92.40
2017-07-11T03:46:58.992Z,92.00
2017-07-11T03:49:26.501Z,92.60
2017-07-11T03:51:54.016Z,92.80
2017-07-11T03:54:21.503Z,91.90
2017-07-11T03:56:49.784Z,92.20
2017-07-11T03:59:18.035Z,92.60
2017-07-11T04:01:45.552Z,92.60
2017-07-11T04:04:13.039Z,92.30
2017-07-11T04:06:40.550Z,92.20
2017-07-11T04:09:08.043Z,91.60
2017-07-11T04:11:35.558Z,92.50
2017-07-11T04:14:03.068Z,91.60
2017-07-11T04:16:30.580Z,91.40
2017-07-11T04:18:58.073Z,91.90
2017-07-11T04:21:25.585Z,92.10
2017-07-11T04:23:53.079Z,91.90
2017-07-11T04:26:20.586Z,92.00
2017-07-11T04:28:48.839Z,92.50
2017-07-11T04:31:16.360Z,92.50
2017-07-11T04:33:43.857Z,92.60
2017-07-11T04:36:11.365Z,91.60
2017-07-11T04:38:38.859Z,91.40
2017-07-11T04:41:06.371Z,90.90
2017-07-11T04:43:33.876Z,90.80
2017-07-11T04:46:01.392Z,90.40
2017-07-11T04:48:28.888Z,90.60
2017-07-11T04:50:56.404Z,90.40
2017-07-11T04:53:23.896Z,90.30
2017-07-11T04:55:51.415Z,88.40
2017-07-11T04:58:18.908Z,86.10
2017-07-11T05:00:46.423Z,80.50
2017-07-11T05:03:13.920Z,77.80
2017-07-11T05:05:41.429Z,75.50
2017-07-11T05:08:08.919Z,74.00
2017-07-11T05:10:36.424Z,74.70
2017-07-11T05:13:03.925Z,76.10
2017-07-11T05:15:31.431Z,77.60
2017-07-11T05:17:58.927Z,75.80
2017-07-11T05:20:26.444Z,73.10
2017-07-11T05:22:53.928Z,73.00
2017-07-11T05:25:21.440Z,71.40
2017-07-11T05:27:48.931Z,69.30
2017-07-11T05:30:16.437Z,68.00
2017-07-11T05:32:43.928Z,67.90
2017-07-11T05:35:11.444Z,67.90
2017-07-11T05:37:38.934Z,66.40
2017-07-11T05:40:06.449Z,67.40
2017-07-11T05:42:34.712Z,73.20
2017-07-11T05:45:03.001Z,76.40
2017-07-11T05:47:30.498Z,76.50
2017-07-11T05:49:57.992Z,76.00
2017-07-11T05:52:26.272Z,68.20
2017-07-11T05:54:54.531Z,64.20
2017-07-11T05:57:22.053Z,64.10
2017-07-11T05:59:49.540Z,65.90
2017-07-11T06:02:17.071Z,69.00
2017-07-11T06:04:44.606Z,72.00
2017-07-11T06:07:12.189Z,74.10
2017-07-11T06:09:39.778Z,77.40
2017-07-11T06:12:08.889Z,78.70
2017-07-11T06:14:36.473Z,79.30
2017-07-11T06:17:04.050Z,77.70
2017-07-11T06:19:31.603Z,77.70
2017-07-11T06:21:59.188Z,76.40
2017-07-11T06:24:26.743Z,72.50
2017-07-11T06:26:54.280Z,66.00
2017-07-11T06:29:21.830Z,64.40
2017-07-11T06:31:49.334Z,64.40
2017-07-11T06:34:17.387Z,64.50
2017-07-11T06:36:44.920Z,64.70
2017-07-11T06:39:12.437Z,64.00
2017-07-11T06:41:39.924Z,65.80
2017-07-11T06:44:07.440Z,67.80
2017-07-11T06:46:34.945Z,70.50
2017-07-11T06:49:02.458Z,70.80
2017-07-11T06:51:29.940Z,73.00
2017-07-11T06:53:57.456Z,71.30
2017-07-11T06:56:25.713Z,75.00
2017-07-11T06:58:53.228Z,74.90
2017-07-11T07:01:20.719Z,73.70
2017-07-11T07:03:48.248Z,74.50
2017-07-11T07:06:15.745Z,75.00
2017-07-11T07:08:43.256Z,74.80
2017-07-11T07:11:10.751Z,76.50
2017-07-11T07:13:38.277Z,76.80
2017-07-11T07:16:05.776Z,76.30
2017-07-11T07:18:33.303Z,74.70
2017-07-11T07:21:00.791Z,75.00
2017-07-11T07:23:28.351Z,73.40
2017-07-11T07:25:56.288Z,71.70
2017-07-11T07:28:24.594Z,73.80
2017-07-11T07:30:52.229Z,73.70
2017-07-11T07:33:19.815Z,72.90
2017-07-11T07:35:47.362Z,72.30
2017-07-11T07:38:15.657Z,74.10
2017-07-11T07:40:43.193Z,74.00
2017-07-11T07:43:10.748Z,72.30
2017-07-11T07:45:38.300Z,73.30
2017-07-11T07:48:05.912Z,72.70
2017-07-11T07:50:33.485Z,71.20
2017-07-11T07:53:01.033Z,72.10
2017-07-11T07:55:28.632Z,71.60
2017-07-11T07:57:57.017Z,69.90
2017-07-11T08:00:24.544Z,69.80
2017-07-11T08:02:52.092Z,69.20
2017-07-11T08:05:21.526Z,67.10
2017-07-11T08:07:49.065Z,67.50
2017-07-11T08:10:16.598Z,66.70
2017-07-11T08:12:44.120Z,67.00
2017-07-11T08:15:12.373Z,68.10
2017-07-11T08:17:39.918Z,68.00
2017-07-11T08:20:07.652Z,70.30
2017-07-11T08:22:35.245Z,71.30
2017-07-11T08:25:02.757Z,73.30
2017-07-11T08:27:30.361Z,72.50
2017-07-11T08:29:58.096Z,73.70
2017-07-11T08:32:25.721Z,73.10
2017-07-11T08:34:53.273Z,71.10
2017-07-11T08:37:20.805Z,71.50
2017-07-11T08:39:48.325Z,72.60
2017-07-11T08:42:15.857Z,69.50
2017-07-11T08:44:43.344Z,72.20
2017-07-11T08:47:10.891Z,65.80
2017-07-11T08:49:38.384Z,66.20
2017-07-11T08:52:05.896Z,65.40
2017-07-11T08:54:33.383Z,67.50
2017-07-11T08:57:01.115Z,67.20
2017-07-11T08:59:28.637Z,66.30
2017-07-11T09:01:56.935Z,68.70
2017-07-11T09:04:24.441Z,68.50
2017-07-11T09:06:51.971Z,67.20
2017-07-11T09:09:19.487Z,65.60
2017-07-11T09:11:46.986Z,66.00
2017-07-11T09:14:14.512Z,64.80
2017-07-11T09:16:42.036Z,65.80
2017-07-11T09:19:09.586Z,67.50
2017-07-11T09:21:37.188Z,66.10
2017-07-11T09:24:04.785Z,67.10
2017-07-11T09:26:33.114Z,65.90
2017-07-11T09:29:00.641Z,65.70
2017-07-11T09:31:28.161Z,66.50
2017-07-11T09:33:55.688Z,67.20
2017-07-11T09:36:23.947Z,66.30
2017-07-11T09:38:51.456Z,66.20
2017-07-11T09:41:18.961Z,65.90
2017-07-11T09:43:46.511Z,62.30
2017-07-11T09:46:17.338Z,65.10
2017-07-11T09:48:45.729Z,65.90
2017-07-11T09:51:14.093Z,66.40
2017-07-11T09:53:41.849Z,66.40
2017-07-11T09:56:09.462Z,66.60
2017-07-11T09:58:37.043Z,65.90
2017-07-11T10:01:04.637Z,66.30
2017-07-11T10:03:32.250Z,65.80
2017-07-11T10:05:59.805Z,64.40
2017-07-11T10:08:27.384Z,62.00
2017-07-11T10:10:55.073Z,61.10
2017-07-11T10:13:22.691Z,63.80
2017-07-11T10:15:50.225Z,62.70
2017-07-11T10:18:17.820Z,63.20
2017-07-11T10:20:45.366Z,65.20
2017-07-11T10:23:12.949Z,67.20
2017-07-11T10:25:40.534Z,65.10
2017-07-11T10:28:08.160Z,66.20
2017-07-11T10:30:35.716Z,64.20
2017-07-11T10:33:03.332Z,66.20
2017-07-11T10:35:30.928Z,65.60
2017-07-11T10:37:58.585Z,65.50
2017-07-11T10:40:26.193Z,66.40
2017-07-11T10:42:54.530Z,65.30
2017-07-11T10:45:22.034Z,65.30
2017-07-11T10:47:49.558Z,66.20
2017-07-11T10:50:17.825Z,66.90
2017-07-11T10:52:46.114Z,67.70
2017-07-11T10:55:14.378Z,66.50
2017-07-11T10:57:41.884Z,66.40
2017-07-11T11:00:09.377Z,69.20
2017-07-11T11:02:37.660Z,67.80
2017-07-11T11:05:05.921Z,67.80
2017-07-11T11:07:33.444Z,67.80
2017-07-11T11:10:00.981Z,66.40
2017-07-11T11:12:28.503Z,65.10
2017-07-11T11:14:56.769Z,62.40
2017-07-11T11:17:24.294Z,62.10
2017-07-11T11:19:51.800Z,64.20
2017-07-11T11:22:20.101Z,62.10
2017-07-11T11:24:47.595Z,62.00
2017-07-11T11:27:15.116Z,59.50
2017-07-11T11:29:42.622Z,62.30
2017-07-11T11:32:10.136Z,60.30
2017-07-11T11:34:37.642Z,60.60
2017-07-11T11:37:05.932Z,57.40
2017-07-11T11:39:33.420Z,57.30
2017-07-11T11:42:00.937Z,57.60
2017-07-11T11:44:29.198Z,57.80
2017-07-11T11:46:56.705Z,57.70
2017-07-11T11:49:24.208Z,56.10
2017-07-11T11:51:51.717Z,53.50
2017-07-11T11:54:19.233Z,53.60
2017-07-11T11:56:46.740Z,53.80
2017-07-11T11:59:14.232Z,53.30
2017-07-11T12:01:41.740Z,53.40
2017-07-11T12:04:09.248Z,53.20
2017-07-11T12:06:36.773Z,54.30
2017-07-11T12:09:04.280Z,51.20
2017-07-11T12:11:31.801Z,53.70
2017-07-11T12:13:59.320Z,54.00
2017-07-11T12:16:27.613Z,51.00
2017-07-11T12:18:55.122Z,50.70
2017-07-11T12:21:22.636Z,52.70
2017-07-11T12:23:50.124Z,50.50
2017-07-11T12:26:17.636Z,51.30
2017-07-11T12:28:45.136Z,53.40
2017-07-11T12:31:12.648Z,52.10
2017-07-11T12:33:40.905Z,49.50
2017-07-11T12:36:09.198Z,50.80
2017-07-11T12:38:37.453Z,50.00
2017-07-11T12:41:04.964Z,49.80
2017-07-11T12:43:32.456Z,51.00
2017-07-11T12:45:59.983Z,51.00
2017-07-11T12:48:27.476Z,49.90
2017-07-11T12:50:55.002Z,52.50
2017-07-11T12:53:22.515Z,52.50
2017-07-11T12:55:51.717Z,53.70
2017-07-11T12:58:19.225Z,53.60
2017-07-11T13:00:46.753Z,51.30
2017-07-11T13:03:14.253Z,54.20
2017-07-11T13:05:41.766Z,54.50
2017-07-11T13:08:09.273Z,53.30
2017-07-11T13:10:36.779Z,52.10
2017-07-11T13:13:04.269Z,50.80
2017-07-11T13:15:31.785Z,52.20
2017-07-11T13:17:59.293Z,49.90
2017-07-11T13:20:26.812Z,50.80
2017-07-11T13:22:54.305Z,51.90
2017-07-11T13:25:21.811Z,52.50
2017-07-11T13:27:50.064Z,52.20
2017-07-11T13:30:17.587Z,52.10
2017-07-11T13:32:45.850Z,53.40
2017-07-11T13:35:13.369Z,53.30
2017-07-11T13:37:40.877Z,54.50
2017-07-11T13:40:09.180Z,56.70
2017-07-11T13:42:36.676Z,56.60
2017-07-11T13:45:04.189Z,58.50
2017-07-11T13:47:31.749Z,56.30
2017-07-11T13:49:59.263Z,55.90
2017-07-11T13:52:26.766Z,55.40
2017-07-11T13:54:54.288Z,57.60
2017-07-11T13:57:21.784Z,56.90
2017-07-11T13:59:49.281Z,55.40
2017-07-11T14:02:16.809Z,56.90
2017-07-11T14:04:44.309Z,56.20
2017-07-11T14:07:11.838Z,57.30
2017-07-11T14:09:39.342Z,55.60
2017-07-11T14:12:08.193Z,56.30
2017-07-11T14:14:35.707Z,56.20
2017-07-11T14:17:03.233Z,54.10
2017-07-11T14:19:30.727Z,55.00
2017-07-11T14:21:58.251Z,55.00
2017-07-11T14:24:25.745Z,54.00
2017-07-11T14:26:53.287Z,54.40
2017-07-11T14:29:21.548Z,56.80
2017-07-11T14:31:49.069Z,56.70
2017-07-11T14:34:16.575Z,55.60
2017-07-11T14:36:44.862Z,56.60
2017-07-11T14:39:13.123Z,56.80
2017-07-11T14:41:41.412Z,55.90
2017-07-11T14:44:08.905Z,55.80
2017-07-11T14:46:36.423Z,53.80
2017-07-11T14:49:03.911Z,56.60
2017-07-11T14:51:31.455Z,54.90
2017-07-11T14:53:58.955Z,56.10
2017-07-11T14:56:26.494Z,55.30
2017-07-11T14:58:54.005Z,55.30
2017-07-11T15:01:21.520Z,55.90
2017-07-11T15:03:49.025Z,55.70
2017-07-11T15:06:17.318Z,54.20
2017-07-11T15:08:44.823Z,54.10
2017-07-11T15:11:12.350Z,54.60
2017-07-11T15:13:39.847Z,53.90
2017-07-11T15:16:07.357Z,55.40
2017-07-11T15:18:35.625Z,52.30
2017-07-11T15:21:03.908Z,52.80
2017-07-11T15:23:32.169Z,53.30
2017-07-11T15:25:59.685Z,53.20
2017-07-11T15:28:27.183Z,52.50
2017-07-11T15:30:54.705Z,54.50
2017-07-11T15:33:22.208Z,54.00
2017-07-11T15:35:50.501Z,52.70
2017-07-11T15:38:18.002Z,52.70
2017-07-11T15:40:45.516Z,51.80
2017-07-11T15:43:13.028Z,53.80
2017-07-11T15:45:40.628Z,53.50
2017-07-11T15:48:08.152Z,51.80
2017-07-11T15:50:35.667Z,53.00
2017-07-11T15:53:03.168Z,50.90
2017-07-11T15:55:30.678Z,49.20
2017-07-11T15:57:58.168Z,50.70
2017-07-11T16:00:25.686Z,52.90
2017-07-11T16:02:53.184Z,53.20
2017-07-11T16:05:20.701Z,52.80
2017-07-11T16:07:48.206Z,53.00
2017-07-11T16:10:15.720Z,53.90
2017-07-11T16:12:43.208Z,52.30
2017-07-11T16:15:10.725Z,52.40
2017-07-11T16:17:38.214Z,52.20
2017-07-11T16:20:05.739Z,51.40
2017-07-11T16:22:33.238Z,50.50
2017-07-11T16:25:00.745Z,51.40
2017-07-11T16:27:29.003Z,52.80
2017-07-11T16:29:56.512Z,52.70
2017-07-11T16:32:24.013Z,51.00
2017-07-11T16:34:51.537Z,52.40
2017-07-11T16:37:19.032Z,51.80
2017-07-11T16:39:46.555Z,52.40
2017-07-11T16:42:14.068Z,52.40
2017-07-11T16:44:42.357Z,51.20
2017-07-11T16:47:10.624Z,51.20
2017-07-11T16:49:38.144Z,51.10
2017-07-11T16:52:05.639Z,51.70
2017-07-11T16:54:33.917Z,53.20
2017-07-11T16:57:02.187Z,54.80
2017-07-11T16:59:30.468Z,55.00
2017-07-11T17:01:58.730Z,56.20
2017-07-11T17:04:26.252Z,55.60
2017-07-11T17:06:53.754Z,57.40
2017-07-11T17:09:22.029Z,56.90
2017-07-11T17:11:50.285Z,55.40
2017-07-11T17:14:17.805Z,55.30
2017-07-11T17:16:45.317Z,56.60
2017-07-11T17:19:13.603Z,56.20
2017-07-11T17:21:41.911Z,55.00
2017-07-11T17:24:09.460Z,55.00
2017-07-11T17:26:36.977Z,54.40
2017-07-11T17:29:04.506Z,57.10
2017-07-11T17:31:32.016Z,56.30
2017-07-11T17:34:01.134Z,55.30
2017-07-11T17:36:28.638Z,55.30
2017-07-11T17:38:56.318Z,57.60
2017-07-11T17:41:23.816Z,55.30
2017-07-11T17:43:51.328Z,55.50
2017-07-11T17:46:18.817Z,57.00
2017-07-11T17:48:46.576Z,56.60
2017-07-11T17:51:14.138Z,57.30
2017-07-11T17:53:41.780Z,56.80
2017-07-11T17:56:09.385Z,56.60
2017-07-11T17:58:36.920Z,55.90
2017-07-11T18:01:04.432Z,56.70
2017-07-11T18:03:31.956Z,55.70
2017-07-11T18:06:02.373Z,54.80
2017-07-11T18:08:29.908Z,55.40
2017-07-11T18:10:57.422Z,55.80
2017-07-11T18:13:25.742Z,56.80
2017-07-11T18:15:53.263Z,56.50
2017-07-11T18:18:20.811Z,57.80
2017-07-11T18:20:48.366Z,58.30
2017-07-11T18:23:16.005Z,58.90
2017-07-11T18:25:43.560Z,59.80
2017-07-11T18:28:11.093Z,59.30
2017-07-11T18:30:38.622Z,60.30
2017-07-11T18:33:06.229Z,60.90
2017-07-11T18:35:33.868Z,62.10
2017-07-11T18:38:01.498Z,63.60
2017-07-11T18:40:29.017Z,63.50
2017-07-11T18:42:56.557Z,65.40
2017-07-11T18:45:27.415Z,65.60
2017-07-11T18:47:55.070Z,65.30
2017-07-11T18:50:22.662Z,66.20
2017-07-11T18:52:50.296Z,67.10
2017-07-11T18:55:18.613Z,66.80
2017-07-11T18:57:46.219Z,67.40
2017-07-11T19:00:13.753Z,67.40
2017-07-11T19:02:43.630Z,67.70
2017-07-11T19:05:11.224Z,68.30
2017-07-11T19:07:38.856Z,69.30
2017-07-11T19:10:06.483Z,68.40
2017-07-11T19:12:34.043Z,66.00
2017-07-11T19:15:01.633Z,65.90
2017-07-11T19:17:29.193Z,66.40
2017-07-11T19:20:00.637Z,65.70
2017-07-11T19:22:28.224Z,64.30
2017-07-11T19:24:57.357Z,65.30
2017-07-11T19:27:24.922Z,65.30
2017-07-11T19:29:53.214Z,64.90
2017-07-11T19:32:20.733Z,64.10
2017-07-11T19:34:48.265Z,64.00
2017-07-11T19:37:15.769Z,64.40
2017-07-11T19:39:44.103Z,64.80
2017-07-11T19:42:11.652Z,64.70
2017-07-11T19:44:40.008Z,64.60
2017-07-11T19:47:07.510Z,64.70
2017-07-11T19:49:35.016Z,64.40
2017-07-11T19:52:02.592Z,65.20
2017-07-11T19:54:31.044Z,64.80
2017-07-11T19:56:58.625Z,64.80
2017-07-11T19:59:26.607Z,64.90
2017-07-11T20:01:54.282Z,66.00
2017-07-11T20:04:22.003Z,65.60
2017-07-11T20:06:49.730Z,67.10
2017-07-11T20:09:17.399Z,67.50
2017-07-11T20:11:47.230Z,68.30
2017-07-11T20:14:15.633Z,68.30
2017-07-11T20:16:43.251Z,68.30
2017-07-11T20:19:14.331Z,69.50
2017-07-11T20:21:42.098Z,69.70
2017-07-11T20:24:11.545Z,69.50
2017-07-11T20:26:40.076Z,69.40
2017-07-11T20:29:07.810Z,70.00
2017-07-11T20:31:36.278Z,70.30
2017-07-11T20:34:05.763Z,70.30
2017-07-11T20:36:34.084Z,70.00
2017-07-11T20:39:01.797Z,70.90
2017-07-11T20:41:29.388Z,71.30
2017-07-11T20:43:56.951Z,71.80
2017-07-11T20:46:24.488Z,72.10
2017-07-11T20:48:52.033Z,72.20
2017-07-11T20:51:19.583Z,72.00
2017-07-11T20:53:47.162Z,72.60
2017-07-11T20:56:14.700Z,71.80
2017-07-11T20:58:42.257Z,72.40
2017-07-11T21:01:09.819Z,72.80
2017-07-11T21:03:38.143Z,72.70
2017-07-11T21:06:08.740Z,72.60
2017-07-11T21:08:36.303Z,72.40
2017-07-11T21:11:03.904Z,72.40
2017-07-11T21:13:31.440Z,73.70
2017-07-11T21:15:58.975Z,73.60
2017-07-11T21:18:26.533Z,73.50
2017-07-11T21:20:54.078Z,73.00
2017-07-11T21:23:21.649Z,72.70
2017-07-11T21:25:49.183Z,73.60
2017-07-11T21:28:16.949Z,74.20
2017-07-11T21:30:45.268Z,75.20
2017-07-11T21:33:12.830Z,75.10
2017-07-11T21:35:40.373Z,74.30
2017-07-11T21:38:07.952Z,75.20
2017-07-11T21:40:35.485Z,75.20
2017-07-11T21:43:03.781Z,73.70
2017-07-11T21:45:31.329Z,73.70
2017-07-11T21:47:58.869Z,74.60
2017-07-11T21:50:26.458Z,74.10
2017-07-11T21:52:54.073Z,75.20
2017-07-11T21:55:22.465Z,75.60
2017-07-11T21:57:50.063Z,74.70
2017-07-11T22:00:17.631Z,74.40
2017-07-11T22:02:46.026Z,74.90
2017-07-11T22:05:13.541Z,75.50
2017-07-11T22:07:41.872Z,74.70
2017-07-11T22:10:09.416Z,75.20
2017-07-11T22:12:37.009Z,77.20
2017-07-11T22:15:04.552Z,75.60
2017-07-11T22:17:32.149Z,76.80
2017-07-11T22:19:59.740Z,77.30
2017-07-11T22:22:27.400Z,76.50
2017-07-11T22:24:55.726Z,77.00
2017-07-11T22:27:23.342Z,77.00
2017-07-11T22:29:50.896Z,77.50
2017-07-11T22:32:19.226Z,76.30
2017-07-11T22:34:46.779Z,76.50
2017-07-11T22:37:14.331Z,77.00
2017-07-11T22:39:41.867Z,77.10
2017-07-11T22:42:09.400Z,77.40
2017-07-11T22:44:37.724Z,77.00
2017-07-11T22:47:05.313Z,77.00
2017-07-11T22:49:32.845Z,77.20
2017-07-11T22:52:01.224Z,77.60
2017-07-11T22:54:29.649Z,77.20
2017-07-11T22:56:57.250Z,77.80
2017-07-11T22:59:24.824Z,77.30
2017-07-11T23:01:52.378Z,77.80
2017-07-11T23:04:19.971Z,77.30
2017-07-11T23:06:47.551Z,77.60
2017-07-11T23:09:15.109Z,77.50
2017-07-11T23:11:42.877Z,77.30
2017-07-11T23:14:10.534Z,77.50
2017-07-11T23:16:38.126Z,77.10
2017-07-11T23:19:05.641Z,76.30
2017-07-11T23:21:33.207Z,77.10
2017-07-11T23:24:00.708Z,76.80
2017-07-11T23:26:28.305Z,75.80
2017-07-11T23:28:55.861Z,76.60
2017-07-11T23:31:23.390Z,76.70
2017-07-11T23:33:50.904Z,76.50
2017-07-11T23:36:18.490Z,76.90
2017-07-11T23:38:46.037Z,76.70
2017-07-11T23:41:13.578Z,77.30
2017-07-11T23:43:41.183Z,77.60
2017-07-11T23:46:09.457Z,77.50
2017-07-11T23:48:37.802Z,76.70
2017-07-11T23:51:05.323Z,76.30
2017-07-11T23:53:32.890Z,76.90
2017-07-11T23:56:00.450Z,76.70
2017-07-11T23:58:28.009Z,77.40
