createdAt,value
2022-11-15T00:00:58.829Z,15.80
2022-11-15T00:03:28.305Z,15.60
2022-11-15T00:05:55.163Z,16.00
2022-11-15T00:08:22.186Z,16.00
2022-11-15T00:10:57.458Z,16.20
2022-11-15T00:13:24.585Z,16.50
2022-11-15T00:15:51.830Z,16.50
2022-11-15T00:18:19.205Z,16.60
2022-11-15T00:20:46.249Z,16.40
2022-11-15T00:23:13.092Z,16.60
2022-11-15T00:25:39.842Z,16.80
2022-11-15T00:28:06.587Z,16.80
2022-11-15T00:30:33.518Z,16.80
2022-11-15T00:33:07.960Z,16.70
2022-11-15T00:35:35.792Z,16.80
2022-11-15T00:38:03.405Z,16.80
2022-11-15T00:40:30.691Z,16.80
2022-11-15T00:42:57.661Z,16.80
2022-11-15T00:45:25.215Z,16.70
2022-11-15T00:47:52.770Z,16.40
2022-11-15T00:50:19.890Z,16.60
2022-11-15T00:52:46.698Z,16.50
2022-11-15T00:55:20.326Z,16.20
2022-11-15T00:57:47.828Z,16.00
2022-11-15T01:00:14.857Z,16.00
2022-11-15T01:02:41.721Z,16.10
2022-11-15T01:05:09.492Z,16.10
2022-11-15T01:07:36.540Z,16.10
2022-11-15T01:10:04.553Z,16.10
2022-11-15T01:12:31.882Z,16.00
2022-11-15T01:14:58.922Z,16.00
2022-11-15T01:17:25.950Z,15.90
2022-11-15T01:19:52.728Z,15.80
2022-11-15T01:22:19.558Z,15.40
2022-11-15T01:24:46.331Z,15.20
2022-11-15T01:27:13.204Z,15.10
2022-11-15T01:29:39.942Z,15.20
2022-11-15T01:32:06.690Z,15.30
2022-11-15T01:34:33.421Z,15.40
2022-11-15T01:37:00.422Z,15.40
2022-11-15T01:39:27.626Z,15.70
2022-11-15T01:41:55.197Z,15.40
2022-11-15T01:44:50.002Z,15.10
2022-11-15T01:47:26.946Z,15.20
2022-11-15T01:50:02.543Z,15.60
2022-11-15T01:52:32.287Z,15.40
2022-11-15T01:55:09.246Z,15.50
2022-11-15T01:57:36.431Z,15.50
2022-11-15T02:00:06.431Z,15.30
2022-11-15T02:02:57.354Z,15.70
2022-11-15T02:05:25.594Z,15.80
2022-11-15T02:07:53.038Z,15.70
2022-11-15T02:10:24.646Z,15.80
2022-11-15T02:12:52.979Z,15.70
2022-11-15T02:15:20.039Z,16.00
2022-11-15T02:21:46.762Z,15.90
2022-11-15T02:24:57.431Z,15.50
2022-11-15T02:28:11.090Z,15.70
2022-11-15T02:31:00.275Z,15.80
2022-11-15T02:33:34.793Z,15.60
2022-11-15T02:36:03.991Z,15.80
2022-11-15T02:39:00.799Z,15.80
2022-11-15T02:41:40.780Z,16.20
2022-11-15T02:44:53.152Z,16.20
2022-11-15T02:47:29.524Z,16.20
2022-11-15T02:50:16.391Z,15.70
2022-11-15T02:52:59.421Z,15.80
2022-11-15T02:56:13.535Z,15.40
2022-11-15T02:59:13.707Z,15.00
2022-11-15T03:02:38.652Z,15.30
2022-11-15T03:06:14.422Z,15.20
2022-11-15T03:09:50.294Z,14.80
2022-11-15T03:13:00.498Z,14.80
2022-11-15T03:16:06.986Z,15.10
2022-11-15T03:19:04.173Z,14.90
2022-11-15T03:22:14.385Z,14.50
2022-11-15T03:24:56.154Z,14.40
2022-11-15T03:27:29.480Z,14.40
2022-11-15T03:30:07.183Z,14.40
2022-11-15T03:32:54.233Z,14.40
2022-11-15T03:35:32.895Z,14.50
2022-11-15T03:38:24.651Z,14.70
2022-11-15T03:41:02.394Z,14.80
2022-11-15T03:43:57.357Z,14.80
2022-11-15T03:46:32.967Z,14.90
2022-11-15T03:49:16.502Z,15.50
2022-11-15T03:51:43.838Z,15.30
2022-11-15T03:54:11.249Z,14.60
2022-11-15T03:56:38.366Z,14.30
2022-11-15T03:59:05.494Z,14.90
2022-11-15T04:01:32.704Z,15.30
2022-11-15T04:03:59.863Z,14.80
2022-11-15T04:06:27.111Z,15.10
2022-11-15T04:08:54.254Z,14.90
2022-11-15T04:11:21.409Z,14.60
2022-11-15T04:13:48.541Z,14.80
2022-11-15T04:16:15.653Z,14.20
2022-11-15T04:18:42.780Z,14.10
2022-11-15T04:21:42.426Z,13.90
2022-11-15T04:24:15.562Z,13.70
2022-11-15T04:26:42.944Z,13.10
2022-11-15T04:29:28.610Z,13.40
2022-11-15T04:31:55.736Z,13.20
2022-11-15T04:34:22.917Z,13.10
2022-11-15T04:37:08.834Z,13.30
2022-11-15T04:39:35.975Z,13.20
2022-11-15T04:42:03.193Z,13.00
2022-11-15T04:44:51.477Z,13.30
2022-11-15T04:47:46.814Z,13.50
2022-11-15T04:50:15.064Z,13.30
2022-11-15T04:53:00.307Z,13.70
2022-11-15T04:55:27.431Z,13.60
2022-11-15T04:58:01.593Z,14.10
2022-11-15T05:00:29.977Z,14.30
2022-11-15T05:03:16.269Z,14.20
2022-11-15T05:05:43.770Z,14.40
2022-11-15T05:08:10.908Z,13.90
2022-11-15T05:10:38.031Z,14.40
2022-11-15T05:13:05.186Z,14.40
2022-11-15T05:15:32.477Z,14.50
2022-11-15T05:18:02.383Z,14.00
2022-11-15T05:20:29.523Z,14.20
2022-11-15T05:22:56.861Z,13.90
2022-11-15T05:25:24.721Z,14.00
2022-11-15T05:27:51.870Z,14.20
2022-11-15T05:30:19.175Z,14.50
2022-11-15T05:32:46.480Z,14.40
2022-11-15T05:35:36.085Z,13.70
2022-11-15T05:38:03.595Z,13.80
2022-11-15T05:40:31.408Z,13.30
2022-11-15T05:42:59.215Z,13.40
2022-11-15T05:45:27.095Z,13.70
2022-11-15T05:47:56.322Z,13.60
2022-11-15T05:50:23.525Z,13.70
2022-11-15T05:52:50.905Z,13.50
2022-11-15T05:55:18.055Z,13.20
2022-11-15T05:57:45.777Z,13.20
2022-11-15T06:00:13.454Z,13.40
2022-11-15T06:02:40.622Z,14.00
2022-11-15T06:05:07.890Z,14.10
2022-11-15T06:07:35.257Z,14.40
2022-11-15T06:10:02.532Z,13.70
2022-11-15T06:12:29.685Z,13.70
2022-11-15T06:14:56.826Z,13.80
2022-11-15T06:17:23.975Z,13.50
2022-11-15T06:19:51.093Z,13.80
2022-11-15T06:22:18.239Z,13.70
2022-11-15T06:24:45.365Z,13.40
2022-11-15T06:27:13.134Z,13.60
2022-11-15T06:29:40.265Z,13.50
2022-11-15T06:32:07.467Z,13.20
2022-11-15T06:34:36.682Z,13.90
2022-11-15T06:37:04.666Z,13.80
2022-11-15T06:39:31.788Z,13.90
2022-11-15T06:41:58.941Z,14.10
2022-11-15T06:44:26.075Z,13.90
2022-11-15T06:46:53.209Z,13.60
2022-11-15T06:49:20.334Z,13.80
2022-11-15T06:51:47.487Z,13.50
2022-11-15T06:54:14.651Z,13.90
2022-11-15T06:56:41.840Z,14.00
2022-11-15T06:59:09.028Z,14.10
2022-11-15T07:01:36.316Z,13.70
2022-11-15T07:04:03.634Z,13.30
2022-11-15T07:06:30.830Z,13.20
2022-11-15T07:08:58.021Z,13.20
2022-11-15T07:11:25.197Z,13.40
2022-11-15T07:13:52.400Z,13.50
2022-11-15T07:16:19.594Z,13.60
2022-11-15T07:18:46.799Z,13.40
2022-11-15T07:21:13.987Z,13.50
2022-11-15T07:23:41.279Z,13.90
2022-11-15T07:26:09.189Z,14.10
2022-11-15T07:28:36.650Z,14.10
2022-11-15T07:31:07.120Z,14.10
2022-11-15T07:33:34.863Z,14.50
2022-11-15T07:36:03.779Z,13.90
2022-11-15T07:38:31.461Z,14.00
2022-11-15T07:40:59.884Z,14.20
2022-11-15T07:43:29.077Z,14.20
2022-11-15T07:45:59.424Z,14.10
2022-11-15T07:48:35.698Z,14.00
2022-11-15T07:51:14.339Z,14.10
2022-11-15T07:53:42.710Z,14.10
2022-11-15T07:56:10.681Z,14.70
2022-11-15T07:58:37.855Z,14.60
2022-11-15T08:01:06.408Z,14.50
2022-11-15T08:03:34.451Z,14.00
2022-11-15T08:06:02.044Z,13.90
2022-11-15T08:08:29.270Z,14.10
2022-11-15T08:10:58.084Z,14.30
2022-11-15T08:13:25.360Z,14.20
2022-11-15T08:15:57.575Z,13.90
2022-11-15T08:18:24.949Z,14.30
2022-11-15T08:20:52.100Z,14.50
2022-11-15T08:23:19.380Z,14.30
2022-11-15T08:25:46.536Z,14.60
2022-11-15T08:28:13.686Z,14.30
2022-11-15T08:30:42.962Z,14.50
2022-11-15T08:33:14.785Z,14.10
2022-11-15T08:35:42.646Z,14.30
2022-11-15T08:38:09.992Z,14.20
2022-11-15T08:40:37.380Z,14.30
2022-11-15T08:43:04.697Z,14.00
2022-11-15T08:45:32.891Z,14.30
2022-11-15T08:48:03.094Z,14.40
2022-11-15T08:50:30.569Z,14.60
2022-11-15T08:52:57.711Z,14.50
2022-11-15T08:55:25.157Z,14.90
2022-11-15T08:57:52.495Z,14.90
2022-11-15T09:00:20.821Z,14.60
2022-11-15T09:02:48.085Z,15.00
2022-11-15T09:05:16.498Z,14.80
2022-11-15T09:07:44.398Z,14.40
2022-11-15T09:10:11.990Z,13.80
2022-11-15T09:12:39.237Z,13.60
2022-11-15T09:15:08.039Z,13.70
2022-11-15T09:17:35.193Z,13.60
2022-11-15T09:20:02.482Z,13.30
2022-11-15T09:22:29.613Z,13.20
2022-11-15T09:24:56.755Z,13.20
2022-11-15T09:27:24.185Z,13.30
2022-11-15T09:29:51.322Z,13.30
2022-11-15T09:32:18.465Z,13.20
2022-11-15T09:34:45.617Z,13.20
2022-11-15T09:37:13.264Z,13.50
2022-11-15T09:39:40.390Z,13.40
2022-11-15T09:42:16.868Z,14.40
2022-11-15T09:45:07.576Z,14.70
2022-11-15T09:48:01.617Z,14.50
2022-11-15T09:50:51.764Z,14.50
2022-11-15T09:56:33.132Z,14.40
2022-11-15T09:59:25.878Z,14.50
2022-11-15T10:02:16.085Z,14.60
2022-11-15T10:04:43.303Z,15.10
2022-11-15T10:07:45.739Z,15.00
2022-11-15T10:10:22.546Z,14.80
2022-11-15T10:12:51.258Z,14.60
2022-11-15T10:15:23.688Z,15.00
2022-11-15T10:18:23.414Z,15.20
2022-11-15T10:21:04.067Z,14.90
2022-11-15T10:23:31.658Z,14.60
2022-11-15T10:26:06.459Z,14.90
2022-11-15T10:28:34.301Z,14.70
2022-11-15T10:31:02.873Z,14.60
2022-11-15T10:33:35.715Z,14.70
2022-11-15T10:36:17.952Z,15.00
2022-11-15T10:38:51.164Z,15.00
2022-11-15T10:41:22.233Z,14.90
2022-11-15T10:44:03.910Z,15.40
2022-11-15T10:46:46.284Z,15.50
2022-11-15T10:49:19.682Z,15.50
2022-11-15T10:51:55.029Z,15.90
2022-11-15T10:54:38.801Z,15.50
2022-11-15T10:57:13.273Z,15.60
2022-11-15T10:59:43.299Z,15.10
2022-11-15T11:02:31.343Z,15.40
2022-11-15T11:04:59.039Z,15.20
2022-11-15T11:07:29.062Z,15.20
2022-11-15T11:10:22.784Z,15.10
2022-11-15T11:12:54.153Z,15.40
2022-11-15T11:15:21.563Z,15.40
2022-11-15T11:17:54.590Z,15.70
2022-11-15T11:20:46.183Z,15.40
2022-11-15T11:23:16.389Z,15.40
2022-11-15T11:25:52.418Z,15.80
2022-11-15T11:28:28.414Z,15.60
2022-11-15T11:31:29.446Z,15.50
2022-11-15T11:34:06.578Z,15.80
2022-11-15T11:37:15.229Z,15.90
2022-11-15T11:40:10.486Z,15.90
2022-11-15T11:43:38.849Z,16.10
2022-11-15T11:46:19.526Z,16.10
2022-11-15T11:48:54.922Z,15.90
2022-11-15T11:51:29.716Z,16.20
2022-11-15T11:54:27.509Z,16.40
2022-11-15T11:56:55.608Z,16.00
2022-11-15T11:59:44.309Z,16.10
2022-11-15T12:02:20.019Z,16.30
2022-11-15T12:04:52.634Z,16.70
2022-11-15T12:07:29.483Z,16.20
2022-11-15T12:10:19.931Z,16.50
2022-11-15T12:13:11.757Z,16.40
2022-11-15T12:15:45.155Z,16.10
2022-11-15T12:18:18.043Z,16.00
2022-11-15T12:21:02.110Z,16.50
2022-11-15T12:23:44.430Z,15.60
2022-11-15T12:26:24.697Z,16.10
2022-11-15T12:29:25.374Z,16.40
2022-11-15T12:31:56.558Z,16.20
2022-11-15T12:34:23.595Z,16.30
2022-11-15T12:36:52.013Z,16.50
2022-11-15T12:39:19.944Z,16.60
2022-11-15T12:41:56.227Z,16.30
2022-11-15T12:44:49.178Z,16.20
2022-11-15T12:47:27.608Z,16.40
2022-11-15T12:49:55.052Z,16.30
2022-11-15T12:52:23.127Z,16.30
2022-11-15T12:55:01.276Z,16.30
2022-11-15T12:57:28.349Z,16.50
2022-11-15T13:00:25.466Z,16.40
2022-11-15T13:03:20.362Z,16.20
2022-11-15T13:05:52.851Z,16.20
2022-11-15T13:08:44.846Z,16.30
2022-11-15T13:11:44.511Z,16.50
2022-11-15T13:14:42.656Z,16.30
2022-11-15T13:17:28.540Z,16.20
2022-11-15T13:20:15.224Z,16.20
2022-11-15T13:23:04.940Z,16.40
2022-11-15T13:25:48.675Z,16.10
2022-11-15T13:28:15.765Z,16.20
2022-11-15T13:30:57.506Z,16.10
2022-11-15T13:33:37.144Z,16.20
2022-11-15T13:36:14.343Z,16.00
2022-11-15T13:38:42.209Z,16.00
2022-11-15T13:41:19.936Z,16.50
2022-11-15T13:43:47.403Z,16.50
2022-11-15T13:46:16.897Z,16.10
2022-11-15T13:48:45.604Z,16.30
2022-11-15T13:51:36.381Z,16.00
2022-11-15T13:54:25.468Z,16.10
2022-11-15T13:57:06.628Z,15.90
2022-11-15T13:59:44.626Z,16.40
2022-11-15T14:02:19.957Z,16.60
2022-11-15T14:05:00.437Z,16.60
2022-11-15T14:07:29.571Z,16.70
2022-11-15T14:09:57.124Z,16.60
2022-11-15T14:12:26.181Z,17.00
2022-11-15T14:14:58.950Z,17.00
2022-11-15T14:17:32.290Z,17.00
2022-11-15T14:19:59.863Z,16.80
2022-11-15T14:22:29.259Z,16.70
2022-11-15T14:25:08.607Z,16.40
2022-11-15T14:27:35.932Z,16.50
2022-11-15T14:30:03.523Z,16.20
2022-11-15T14:32:47.078Z,16.50
2022-11-15T14:35:21.608Z,16.60
2022-11-15T14:37:50.743Z,16.80
2022-11-15T14:40:22.693Z,16.70
2022-11-15T14:42:57.181Z,16.90
2022-11-15T14:45:24.507Z,17.10
2022-11-15T14:47:51.664Z,16.80
2022-11-15T14:50:27.297Z,16.90
2022-11-15T14:52:54.454Z,17.30
2022-11-15T14:55:27.898Z,17.30
2022-11-15T14:57:55.415Z,17.20
2022-11-15T15:00:23.330Z,17.00
2022-11-15T15:03:02.126Z,17.10
2022-11-15T15:05:49.736Z,16.70
2022-11-15T15:08:32.026Z,17.00
2022-11-15T15:11:03.748Z,16.90
2022-11-15T15:13:31.273Z,16.90
2022-11-15T15:15:58.425Z,16.80
2022-11-15T15:18:25.674Z,16.80
2022-11-15T15:21:08.392Z,16.90
2022-11-15T15:23:36.537Z,17.10
2022-11-15T15:26:03.885Z,16.90
2022-11-15T15:28:34.922Z,17.10
2022-11-15T15:31:02.789Z,16.90
2022-11-15T15:33:29.977Z,16.70
2022-11-15T15:35:57.179Z,17.10
2022-11-15T15:38:24.337Z,16.70
2022-11-15T15:40:51.890Z,16.90
2022-11-15T15:43:19.155Z,16.80
2022-11-15T15:45:46.564Z,16.90
2022-11-15T15:48:17.850Z,16.60
2022-11-15T15:50:45.230Z,17.00
2022-11-15T15:53:13.714Z,17.30
2022-11-15T15:55:41.295Z,17.10
2022-11-15T15:58:09.106Z,17.10
2022-11-15T16:00:36.816Z,17.10
2022-11-15T16:03:04.193Z,17.30
2022-11-15T16:05:31.365Z,17.20
2022-11-15T16:07:58.633Z,17.30
2022-11-15T16:10:35.759Z,17.20
2022-11-15T16:13:03.310Z,17.20
2022-11-15T16:15:32.238Z,17.20
2022-11-15T16:18:00.989Z,17.00
2022-11-15T16:20:31.390Z,16.90
2022-11-15T16:22:59.843Z,17.20
2022-11-15T16:25:29.623Z,17.20
2022-11-15T16:27:56.754Z,17.40
2022-11-15T16:30:24.470Z,17.20
2022-11-15T16:32:51.774Z,17.30
2022-11-15T16:35:20.609Z,17.20
2022-11-15T16:37:48.246Z,17.40
2022-11-15T16:40:30.943Z,17.20
2022-11-15T16:42:59.873Z,16.90
2022-11-15T16:45:29.245Z,17.00
2022-11-15T16:47:56.956Z,16.80
2022-11-15T16:50:26.686Z,16.60
2022-11-15T16:52:58.650Z,16.70
2022-11-15T16:55:28.029Z,16.60
2022-11-15T16:57:58.550Z,16.50
2022-11-15T17:00:26.366Z,16.70
2022-11-15T17:02:54.396Z,16.60
2022-11-15T17:05:23.555Z,16.70
2022-11-15T17:07:54.369Z,16.20
2022-11-15T17:10:26.054Z,16.20
2022-11-15T17:12:54.393Z,16.50
2022-11-15T17:15:21.801Z,16.60
2022-11-15T17:17:55.497Z,16.70
2022-11-15T17:20:24.544Z,16.50
2022-11-15T17:22:52.896Z,16.40
2022-11-15T17:25:20.380Z,16.40
2022-11-15T17:27:47.724Z,16.30
2022-11-15T17:30:15.855Z,16.20
2022-11-15T17:32:43.601Z,16.10
2022-11-15T17:35:15.523Z,15.70
2022-11-15T17:37:43.479Z,15.70
2022-11-15T17:40:11.129Z,15.30
2022-11-15T17:42:40.342Z,15.30
2022-11-15T17:45:10.214Z,15.10
2022-11-15T17:47:38.171Z,15.20
2022-11-15T17:50:05.866Z,15.40
2022-11-15T17:52:33.072Z,15.60
2022-11-15T17:55:00.241Z,15.70
2022-11-15T17:57:27.400Z,15.70
2022-11-15T17:59:54.614Z,15.80
2022-11-15T18:02:21.769Z,15.40
2022-11-15T18:04:48.905Z,15.40
2022-11-15T18:07:16.275Z,15.20
2022-11-15T18:09:44.093Z,15.00
2022-11-15T18:12:12.031Z,15.10
2022-11-15T18:14:39.417Z,15.10
2022-11-15T18:17:06.872Z,15.10
2022-11-15T18:19:34.634Z,15.30
2022-11-15T18:22:04.281Z,14.70
2022-11-15T18:24:38.323Z,15.20
2022-11-15T18:27:06.969Z,15.40
2022-11-15T18:29:37.998Z,15.10
2022-11-15T18:32:11.332Z,15.10
2022-11-15T18:34:38.971Z,14.90
2022-11-15T18:37:06.477Z,15.00
2022-11-15T18:39:33.717Z,15.30
2022-11-15T18:42:01.184Z,15.20
2022-11-15T18:44:31.493Z,15.10
2022-11-15T18:46:58.715Z,15.10
2022-11-15T18:49:26.111Z,15.20
2022-11-15T18:51:53.274Z,15.30
2022-11-15T18:54:20.449Z,15.20
2022-11-15T18:56:47.954Z,15.50
2022-11-15T18:59:15.694Z,15.50
2022-11-15T19:01:47.085Z,15.60
2022-11-15T19:04:19.623Z,15.60
2022-11-15T19:06:48.666Z,15.40
2022-11-15T19:09:18.308Z,15.60
2022-11-15T19:11:46.968Z,15.70
2022-11-15T19:14:16.291Z,15.50
2022-11-15T19:16:46.044Z,15.50
2022-11-15T19:19:18.534Z,15.50
2022-11-15T19:21:46.416Z,15.70
2022-11-15T19:24:14.305Z,15.80
2022-11-15T19:26:41.823Z,15.90
2022-11-15T19:29:17.137Z,15.70
2022-11-15T19:31:44.446Z,15.50
2022-11-15T19:34:12.753Z,15.70
2022-11-15T19:36:41.601Z,15.50
2022-11-15T19:39:12.559Z,15.60
2022-11-15T19:41:42.249Z,14.90
2022-11-15T19:44:10.694Z,14.90
2022-11-15T19:46:38.230Z,14.40
2022-11-15T19:49:07.789Z,15.00
2022-11-15T19:51:34.985Z,14.70
2022-11-15T19:54:06.528Z,14.40
2022-11-15T19:56:34.576Z,13.70
2022-11-15T19:59:01.889Z,13.70
2022-11-15T20:01:33.317Z,13.70
2022-11-15T20:04:00.835Z,14.50
2022-11-15T20:06:33.098Z,14.10
2022-11-15T20:09:00.662Z,13.90
2022-11-15T20:11:27.985Z,13.50
2022-11-15T20:13:59.510Z,13.90
2022-11-15T20:16:26.742Z,14.40
2022-11-15T20:18:54.126Z,14.30
2022-11-15T20:21:21.864Z,14.40
2022-11-15T20:23:50.809Z,14.50
2022-11-15T20:26:19.215Z,14.10
2022-11-15T20:28:47.807Z,13.80
2022-11-15T20:31:15.519Z,13.40
2022-11-15T20:33:42.749Z,13.90
2022-11-15T20:36:15.467Z,13.70
2022-11-15T20:38:43.610Z,13.60
2022-11-15T20:41:11.645Z,13.60
2022-11-15T20:43:39.150Z,13.60
2022-11-15T20:46:06.280Z,13.70
2022-11-15T20:48:33.697Z,13.50
2022-11-15T20:51:14.334Z,13.50
2022-11-15T20:53:42.874Z,13.50
2022-11-15T20:56:18.334Z,14.20
2022-11-15T20:58:47.376Z,14.10
2022-11-15T21:01:16.253Z,14.00
2022-11-15T21:03:43.732Z,14.20
2022-11-15T21:06:11.690Z,14.60
2022-11-15T21:09:14.234Z,14.50
2022-11-15T21:12:00.382Z,14.50
2022-11-15T21:14:27.572Z,14.80
2022-11-15T21:16:54.720Z,14.90
2022-11-15T21:19:27.232Z,14.90
2022-11-15T21:21:58.586Z,15.00
2022-11-15T21:24:25.819Z,15.10
2022-11-15T21:26:53.489Z,15.10
2022-11-15T21:29:20.731Z,14.90
2022-11-15T21:31:49.062Z,14.90
2022-11-15T21:34:17.098Z,14.90
2022-11-15T21:36:44.517Z,14.10
2022-11-15T21:39:11.883Z,14.60
2022-11-15T21:41:39.461Z,15.00
2022-11-15T21:44:06.947Z,15.10
2022-11-15T21:46:35.105Z,14.80
2022-11-15T21:49:02.844Z,15.00
2022-11-15T21:51:31.306Z,15.00
2022-11-15T21:53:58.628Z,15.00
2022-11-15T21:56:27.151Z,15.20
2022-11-15T21:58:55.281Z,15.00
2022-11-15T22:01:45.471Z,14.60
2022-11-15T22:04:13.173Z,14.00
2022-11-15T22:06:40.707Z,13.50
2022-11-15T22:09:08.410Z,13.40
2022-11-15T22:11:35.937Z,13.40
2022-11-15T22:14:03.112Z,13.60
2022-11-15T22:16:30.564Z,14.10
2022-11-15T22:18:57.864Z,14.00
2022-11-15T22:21:25.022Z,13.50
2022-11-15T22:23:52.661Z,13.50
2022-11-15T22:26:23.501Z,13.40
2022-11-15T22:28:51.566Z,13.70
2022-11-15T22:31:19.117Z,14.00
2022-11-15T22:33:46.322Z,13.80
2022-11-15T22:36:13.729Z,14.20
2022-11-15T22:38:40.999Z,14.10
2022-11-15T22:41:08.481Z,14.10
2022-11-15T22:43:35.652Z,14.00
2022-11-15T22:46:03.754Z,14.10
2022-11-15T22:48:37.175Z,13.90
2022-11-15T22:51:05.147Z,14.10
2022-11-15T22:53:32.516Z,14.20
2022-11-15T22:56:02.929Z,14.30
2022-11-15T22:58:32.332Z,13.60
2022-11-15T23:01:02.636Z,13.80
2022-11-15T23:03:30.930Z,13.70
2022-11-15T23:06:06.611Z,13.90
2022-11-15T23:08:33.875Z,13.30
2022-11-15T23:11:20.979Z,13.50
2022-11-15T23:13:51.791Z,13.50
2022-11-15T23:16:34.660Z,13.20
2022-11-15T23:19:08.933Z,13.70
2022-11-15T23:22:04.204Z,13.40
2022-11-15T23:24:32.416Z,13.30
2022-11-15T23:27:07.177Z,13.90
2022-11-15T23:29:56.649Z,13.80
2022-11-15T23:32:41.703Z,13.40
2022-11-15T23:35:08.740Z,13.50
2022-11-15T23:37:35.659Z,13.30
2022-11-15T23:40:02.411Z,13.70
2022-11-15T23:42:29.207Z,13.20
2022-11-15T23:44:55.963Z,13.50
2022-11-15T23:47:22.773Z,13.40
2022-11-15T23:49:49.606Z,13.00
2022-11-15T23:52:17.212Z,13.00
2022-11-15T23:54:44.411Z,13.10
2022-11-15T23:57:12.333Z,12.90
2022-11-15T23:59:41.077Z,13.50
