createdAt,value
2019-03-26T00:00:15.638Z,7.7
2019-03-26T00:03:15.216Z,7.6
2019-03-26T00:06:15.689Z,7.6
2019-03-26T00:09:15.187Z,7.6
2019-03-26T00:12:15.160Z,7.7
2019-03-26T00:15:15.717Z,7.7
2019-03-26T00:18:15.497Z,7.6
2019-03-26T00:21:15.088Z,7.6
2019-03-26T00:24:15.502Z,7.6
2019-03-26T00:27:15.216Z,7.6
2019-03-26T00:30:15.955Z,7.6
2019-03-26T00:33:15.688Z,7.6
2019-03-26T00:36:15.367Z,7.7
2019-03-26T00:39:14.969Z,7.7
2019-03-26T00:42:15.460Z,7.8
2019-03-26T00:45:15.063Z,7.8
2019-03-26T00:48:14.995Z,7.8
2019-03-26T00:51:15.526Z,7.8
2019-03-26T00:54:15.172Z,7.8
2019-03-26T00:57:15.819Z,7.8
2019-03-26T01:00:15.476Z,7.7
2019-03-26T01:03:15.863Z,7.7
2019-03-26T01:06:15.413Z,7.7
2019-03-26T01:09:14.938Z,7.7
2019-03-26T01:12:15.458Z,7.6
2019-03-26T01:15:15.751Z,7.5
2019-03-26T01:18:15.381Z,7.5
2019-03-26T01:21:15.076Z,7.4
2019-03-26T01:24:15.596Z,7.4
2019-03-26T01:27:15.289Z,7.3
2019-03-26T01:30:15.817Z,7.3
2019-03-26T01:33:15.516Z,7.2
2019-03-26T01:36:15.260Z,7.2
2019-03-26T01:39:15.936Z,7.1
2019-03-26T01:42:15.492Z,7.1
2019-03-26T01:45:15.067Z,7.1
2019-03-26T01:48:15.012Z,7.1
2019-03-26T01:51:15.498Z,7.1
2019-03-26T01:54:15.794Z,7.0
2019-03-26T01:57:15.332Z,7.0
2019-03-26T02:00:15.771Z,7.0
2019-03-26T02:03:15.637Z,7.0
2019-03-26T02:06:15.380Z,7.0
2019-03-26T02:09:14.987Z,6.9
2019-03-26T02:12:15.514Z,6.9
2019-03-26T02:15:15.092Z,6.9
2019-03-26T02:18:14.986Z,6.9
2019-03-26T02:21:15.437Z,6.9
2019-03-26T02:24:15.853Z,6.9
2019-03-26T02:27:15.529Z,6.9
2019-03-26T02:30:15.165Z,6.9
2019-03-26T02:33:15.895Z,6.9
2019-03-26T02:36:15.295Z,6.8
2019-03-26T02:39:15.807Z,6.8
2019-03-26T02:42:15.509Z,6.8
2019-03-26T02:45:15.044Z,6.8
2019-03-26T02:48:15.849Z,6.8
2019-03-26T02:51:15.501Z,6.8
2019-03-26T02:54:15.704Z,6.8
2019-03-26T02:57:15.342Z,6.8
2019-03-26T03:00:16.006Z,6.7
2019-03-26T03:03:15.696Z,6.7
2019-03-26T03:06:15.423Z,6.7
2019-03-26T03:09:15.956Z,6.7
2019-03-26T03:12:15.534Z,6.6
2019-03-26T03:15:15.213Z,6.6
2019-03-26T03:18:15.074Z,6.6
2019-03-26T03:21:15.670Z,6.6
2019-03-26T03:24:15.183Z,6.6
2019-03-26T03:27:15.798Z,6.5
2019-03-26T03:30:15.531Z,6.5
2019-03-26T03:33:15.250Z,6.5
2019-03-26T03:36:15.873Z,6.5
2019-03-26T03:39:15.471Z,6.5
2019-03-26T03:42:15.325Z,6.5
2019-03-26T03:45:14.953Z,6.5
2019-03-26T03:48:15.894Z,6.5
2019-03-26T03:51:15.233Z,6.5
2019-03-26T03:54:15.149Z,6.5
2019-03-26T03:57:20.446Z,6.4
2019-03-26T04:00:15.835Z,6.4
2019-03-26T04:03:15.778Z,6.4
2019-03-26T04:06:15.521Z,6.4
2019-03-26T04:09:15.347Z,6.4
2019-03-26T04:12:14.891Z,6.3
2019-03-26T04:15:15.537Z,6.3
2019-03-26T04:18:15.609Z,6.3
2019-03-26T04:21:15.248Z,6.3
2019-03-26T04:24:15.831Z,6.3
2019-03-26T04:27:15.480Z,6.3
2019-03-26T04:30:15.159Z,6.3
2019-03-26T04:33:15.319Z,6.3
2019-03-26T04:36:25.358Z,6.3
2019-03-26T04:39:15.864Z,6.3
2019-03-26T04:42:15.633Z,6.3
2019-03-26T04:45:15.319Z,6.3
2019-03-26T04:48:15.238Z,6.3
2019-03-26T04:51:15.073Z,6.3
2019-03-26T04:54:15.801Z,6.3
2019-03-26T04:57:15.484Z,6.3
2019-03-26T05:00:15.038Z,6.2
2019-03-26T05:03:15.989Z,6.2
2019-03-26T05:06:15.825Z,6.2
2019-03-26T05:09:14.969Z,6.2
2019-03-26T05:12:15.598Z,6.2
2019-03-26T05:15:15.417Z,6.2
2019-03-26T05:18:15.353Z,6.2
2019-03-26T05:21:15.008Z,6.2
2019-03-26T05:24:15.607Z,6.2
2019-03-26T05:27:15.943Z,6.2
2019-03-26T05:30:15.698Z,6.3
2019-03-26T05:33:15.660Z,6.4
2019-03-26T05:36:15.174Z,6.6
2019-03-26T05:39:15.993Z,6.9
2019-03-26T05:42:15.714Z,7.3
2019-03-26T05:45:15.378Z,7.8
2019-03-26T05:48:15.165Z,8.2
2019-03-26T05:51:15.908Z,8.7
2019-03-26T05:54:15.688Z,9.2
2019-03-26T05:57:15.740Z,9.9
2019-03-26T06:00:15.708Z,10.5
2019-03-26T06:03:15.625Z,11.2
2019-03-26T06:06:15.437Z,11.7
2019-03-26T06:09:14.956Z,12.0
2019-03-26T06:12:15.603Z,12.1
2019-03-26T06:15:15.355Z,12.0
2019-03-26T06:18:15.155Z,12.0
2019-03-26T06:21:15.841Z,11.9
2019-03-26T06:24:15.697Z,11.9
2019-03-26T06:27:15.368Z,11.9
2019-03-26T06:30:15.101Z,12.0
2019-03-26T06:33:15.498Z,12.1
2019-03-26T06:36:15.299Z,12.2
2019-03-26T06:39:15.973Z,12.4
2019-03-26T06:42:15.814Z,12.6
2019-03-26T06:45:15.551Z,12.9
2019-03-26T06:48:15.619Z,13.3
2019-03-26T06:51:15.347Z,13.6
2019-03-26T06:54:16.093Z,14.0
2019-03-26T06:57:15.750Z,14.4
2019-03-26T07:00:15.599Z,14.8
2019-03-26T07:03:15.246Z,15.2
2019-03-26T07:06:15.905Z,15.6
2019-03-26T07:09:15.804Z,16.1
2019-03-26T07:12:15.326Z,16.6
2019-03-26T07:15:15.251Z,17.2
2019-03-26T07:18:15.212Z,17.8
2019-03-26T07:21:15.780Z,18.5
2019-03-26T07:24:15.727Z,19.3
2019-03-26T07:27:15.547Z,20.2
2019-03-26T07:30:15.234Z,20.8
2019-03-26T07:33:15.549Z,20.8
2019-03-26T07:36:15.375Z,20.0
2019-03-26T07:39:15.221Z,19.0
2019-03-26T07:42:15.931Z,18.0
2019-03-26T07:45:15.460Z,17.2
2019-03-26T07:48:15.159Z,16.4
2019-03-26T07:51:15.959Z,15.9
2019-03-26T07:54:15.756Z,15.4
2019-03-26T07:57:15.087Z,14.9
2019-03-26T08:00:15.815Z,14.5
2019-03-26T08:03:15.216Z,14.1
2019-03-26T08:06:15.899Z,13.8
2019-03-26T08:09:15.753Z,13.6
2019-03-26T08:12:15.619Z,13.4
2019-03-26T08:15:15.260Z,13.3
2019-03-26T08:18:15.397Z,13.2
2019-03-26T08:21:15.022Z,13.1
2019-03-26T08:24:15.783Z,13.0
2019-03-26T08:27:15.537Z,12.8
2019-03-26T08:30:15.345Z,12.6
2019-03-26T08:33:15.088Z,12.4
2019-03-26T08:36:15.713Z,12.4
2019-03-26T08:39:15.559Z,12.3
2019-03-26T08:42:15.215Z,12.2
2019-03-26T08:45:15.055Z,12.3
2019-03-26T08:48:15.071Z,12.2
2019-03-26T08:51:15.853Z,12.1
2019-03-26T08:54:15.493Z,12.1
2019-03-26T08:57:15.336Z,12.1
2019-03-26T09:00:15.090Z,12.1
2019-03-26T09:03:15.627Z,12.1
2019-03-26T09:06:15.515Z,12.0
2019-03-26T09:09:15.136Z,12.0
2019-03-26T09:12:16.019Z,12.0
2019-03-26T09:15:15.844Z,12.0
2019-03-26T09:18:15.658Z,12.0
2019-03-26T09:21:15.320Z,12.0
2019-03-26T09:24:15.101Z,12.0
2019-03-26T09:27:15.938Z,12.1
2019-03-26T09:30:15.623Z,12.2
2019-03-26T09:33:15.409Z,12.4
2019-03-26T09:36:15.051Z,12.4
2019-03-26T09:39:15.964Z,12.5
2019-03-26T09:42:15.519Z,12.5
2019-03-26T09:45:15.276Z,12.5
2019-03-26T09:48:15.137Z,12.6
2019-03-26T09:51:16.044Z,12.6
2019-03-26T09:54:15.710Z,12.6
2019-03-26T09:57:15.415Z,12.5
2019-03-26T10:00:15.208Z,12.3
2019-03-26T10:03:15.273Z,12.3
2019-03-26T10:06:23.371Z,12.4
2019-03-26T10:09:15.643Z,12.4
2019-03-26T10:12:15.351Z,12.5
2019-03-26T10:15:14.994Z,12.7
2019-03-26T10:18:14.964Z,12.9
2019-03-26T10:21:15.744Z,13.2
2019-03-26T10:24:15.459Z,13.4
2019-03-26T10:27:15.147Z,14.0
2019-03-26T10:30:15.850Z,14.9
2019-03-26T10:33:15.518Z,15.9
2019-03-26T10:36:15.499Z,16.6
2019-03-26T10:39:15.861Z,16.9
2019-03-26T10:42:15.552Z,16.9
2019-03-26T10:45:15.277Z,16.9
2019-03-26T10:48:14.958Z,16.7
2019-03-26T10:51:15.188Z,16.5
2019-03-26T10:54:15.955Z,16.1
2019-03-26T10:57:15.607Z,15.9
2019-03-26T11:00:15.260Z,15.6
2019-03-26T11:03:15.398Z,15.5
2019-03-26T11:06:15.200Z,15.5
2019-03-26T11:09:24.027Z,15.6
2019-03-26T11:12:15.535Z,15.7
2019-03-26T11:15:15.199Z,15.7
2019-03-26T11:18:14.955Z,15.6
2019-03-26T11:21:15.806Z,15.6
2019-03-26T11:24:15.555Z,15.6
2019-03-26T11:27:15.298Z,15.5
2019-03-26T11:30:15.843Z,15.4
2019-03-26T11:33:15.680Z,15.1
2019-03-26T11:36:15.649Z,14.9
2019-03-26T11:39:15.394Z,14.8
2019-03-26T11:42:15.754Z,14.7
2019-03-26T11:45:15.590Z,14.7
2019-03-26T11:48:15.578Z,14.8
2019-03-26T11:51:22.721Z,15.1
2019-03-26T11:54:15.764Z,15.4
2019-03-26T11:57:15.706Z,15.7
2019-03-26T12:00:15.776Z,15.7
2019-03-26T12:03:15.556Z,15.7
2019-03-26T12:06:15.369Z,15.6
2019-03-26T12:09:15.391Z,15.6
2019-03-26T12:12:15.377Z,15.7
2019-03-26T12:15:15.559Z,16.0
2019-03-26T12:18:15.551Z,16.2
2019-03-26T12:21:15.403Z,16.3
2019-03-26T12:24:15.394Z,16.3
2019-03-26T12:27:15.573Z,16.2
2019-03-26T12:30:15.577Z,16.2
2019-03-26T12:33:15.894Z,16.2
2019-03-26T12:36:15.739Z,16.3
2019-03-26T12:39:15.886Z,16.5
2019-03-26T12:42:15.733Z,16.6
2019-03-26T12:45:15.576Z,16.7
2019-03-26T12:48:15.389Z,16.7
2019-03-26T12:51:15.242Z,16.7
2019-03-26T12:54:15.863Z,16.6
2019-03-26T12:57:15.796Z,16.4
2019-03-26T13:00:15.752Z,16.1
2019-03-26T13:03:15.877Z,15.9
2019-03-26T13:06:15.744Z,15.8
2019-03-26T13:09:15.593Z,15.7
2019-03-26T13:12:15.594Z,15.7
2019-03-26T13:15:15.596Z,15.5
2019-03-26T13:18:15.605Z,15.6
2019-03-26T13:21:15.460Z,15.8
2019-03-26T13:24:15.775Z,15.9
2019-03-26T13:27:15.762Z,15.8
2019-03-26T13:30:15.769Z,15.6
2019-03-26T13:33:15.819Z,15.5
2019-03-26T13:36:15.803Z,15.6
2019-03-26T13:39:15.600Z,15.9
2019-03-26T13:42:15.616Z,16.3
2019-03-26T13:45:15.457Z,16.5
2019-03-26T13:48:15.610Z,16.7
2019-03-26T13:51:15.624Z,17.0
2019-03-26T13:54:15.619Z,17.3
2019-03-26T13:57:15.467Z,17.5
2019-03-26T14:00:15.277Z,17.6
2019-03-26T14:03:15.449Z,17.5
2019-03-26T14:06:15.626Z,17.4
2019-03-26T14:09:15.958Z,17.2
2019-03-26T14:12:15.832Z,17.0
2019-03-26T14:15:15.663Z,16.8
2019-03-26T14:18:15.865Z,16.7
2019-03-26T14:21:15.684Z,16.6
2019-03-26T14:24:15.838Z,16.6
2019-03-26T14:27:20.344Z,16.5
2019-03-26T14:30:15.493Z,16.5
2019-03-26T14:33:15.520Z,16.5
2019-03-26T14:36:15.670Z,16.5
2019-03-26T14:39:15.865Z,16.4
2019-03-26T14:42:15.666Z,16.3
2019-03-26T14:45:15.688Z,16.3
2019-03-26T14:48:15.340Z,16.1
2019-03-26T14:51:15.353Z,16.0
2019-03-26T14:54:15.343Z,16.0
2019-03-26T14:57:15.364Z,16.1
2019-03-26T15:00:15.534Z,16.0
2019-03-26T15:03:15.691Z,15.9
2019-03-26T15:06:15.708Z,15.8
2019-03-26T15:09:15.704Z,15.6
2019-03-26T15:12:15.527Z,15.4
2019-03-26T15:15:15.536Z,15.2
2019-03-26T15:18:15.523Z,15.2
2019-03-26T15:21:15.543Z,15.3
2019-03-26T15:24:15.373Z,15.3
2019-03-26T15:27:15.546Z,15.2
2019-03-26T15:30:15.540Z,15.1
2019-03-26T15:33:15.714Z,15.0
2019-03-26T15:36:15.548Z,14.9
2019-03-26T15:39:15.557Z,14.7
2019-03-26T15:42:15.395Z,14.7
2019-03-26T15:45:15.392Z,14.6
2019-03-26T15:48:16.027Z,14.6
2019-03-26T15:51:15.911Z,14.6
2019-03-26T15:54:15.750Z,14.6
2019-03-26T15:57:16.043Z,14.4
2019-03-26T16:00:15.946Z,14.4
2019-03-26T16:03:15.402Z,14.4
2019-03-26T16:06:15.572Z,14.4
2019-03-26T16:09:15.948Z,14.4
2019-03-26T16:12:15.789Z,14.4
2019-03-26T16:15:15.984Z,14.4
2019-03-26T16:18:15.416Z,14.3
2019-03-26T16:21:16.051Z,14.1
2019-03-26T16:24:16.003Z,14.1
2019-03-26T16:27:15.942Z,14.0
2019-03-26T16:30:15.762Z,14.0
2019-03-26T16:33:16.101Z,14.0
2019-03-26T16:36:15.999Z,13.9
2019-03-26T16:39:16.010Z,13.9
2019-03-26T16:42:15.780Z,13.9
2019-03-26T16:45:15.772Z,13.8
2019-03-26T16:48:15.606Z,13.7
2019-03-26T16:51:15.628Z,13.6
2019-03-26T16:54:15.780Z,13.4
2019-03-26T16:57:15.639Z,13.3
2019-03-26T17:00:15.621Z,13.2
2019-03-26T17:03:15.457Z,13.2
2019-03-26T17:06:15.663Z,13.1
2019-03-26T17:09:15.982Z,13.0
2019-03-26T17:12:15.839Z,12.9
2019-03-26T17:15:22.698Z,12.9
2019-03-26T17:18:15.806Z,12.9
2019-03-26T17:21:18.359Z,12.8
2019-03-26T17:24:15.299Z,12.7
2019-03-26T17:27:16.032Z,12.5
2019-03-26T17:30:16.098Z,12.4
2019-03-26T17:33:16.125Z,12.3
2019-03-26T17:36:16.052Z,12.2
2019-03-26T17:39:15.988Z,12.1
2019-03-26T17:42:17.360Z,12.0
2019-03-26T17:45:15.494Z,11.9
2019-03-26T17:48:15.476Z,11.9
2019-03-26T17:51:15.481Z,11.8
2019-03-26T17:54:15.511Z,11.8
2019-03-26T17:57:15.645Z,11.7
2019-03-26T18:00:15.974Z,11.6
2019-03-26T18:03:26.158Z,11.5
2019-03-26T18:06:15.379Z,11.5
2019-03-26T18:09:15.674Z,11.3
2019-03-26T18:12:15.856Z,11.3
2019-03-26T18:15:15.383Z,11.2
2019-03-26T18:18:15.688Z,11.1
2019-03-26T18:21:15.377Z,11.1
2019-03-26T18:24:15.553Z,11.0
2019-03-26T18:27:15.717Z,11.0
2019-03-26T18:30:15.845Z,11.0
2019-03-26T18:33:15.916Z,10.9
2019-03-26T18:36:15.904Z,10.9
2019-03-26T18:39:15.907Z,10.8
2019-03-26T18:42:15.924Z,10.8
2019-03-26T18:45:15.919Z,10.7
2019-03-26T18:48:15.874Z,10.7
2019-03-26T18:51:15.921Z,10.7
2019-03-26T18:54:15.935Z,10.6
2019-03-26T18:57:15.943Z,10.6
2019-03-26T19:00:16.035Z,10.5
2019-03-26T19:03:15.902Z,10.5
2019-03-26T19:06:15.895Z,10.4
2019-03-26T19:09:16.022Z,10.4
2019-03-26T19:12:15.962Z,10.3
2019-03-26T19:15:23.914Z,10.3
2019-03-26T19:18:16.038Z,10.3
2019-03-26T19:21:15.962Z,10.2
2019-03-26T19:24:15.935Z,10.2
2019-03-26T19:27:15.942Z,10.1
2019-03-26T19:30:16.029Z,10.1
2019-03-26T19:33:22.979Z,10.0
2019-03-26T19:36:15.902Z,9.9
2019-03-26T19:39:15.956Z,9.9
2019-03-26T19:42:25.625Z,9.9
2019-03-26T19:45:15.629Z,9.9
2019-03-26T19:48:15.750Z,9.9
2019-03-26T19:51:15.975Z,9.9
2019-03-26T19:54:15.939Z,9.9
2019-03-26T19:57:16.132Z,9.9
2019-03-26T20:00:22.892Z,9.9
2019-03-26T20:03:15.987Z,9.9
2019-03-26T20:06:15.912Z,9.9
2019-03-26T20:09:16.017Z,10.0
2019-03-26T20:12:16.028Z,10.0
2019-03-26T20:15:15.936Z,10.1
2019-03-26T20:18:15.923Z,10.1
2019-03-26T20:21:16.064Z,10.1
2019-03-26T20:24:44.390Z,10.1
2019-03-26T20:27:16.093Z,10.1
2019-03-26T20:30:16.036Z,10.1
2019-03-26T20:33:16.043Z,10.1
2019-03-26T20:36:16.067Z,10.0
2019-03-26T20:39:42.659Z,10.0
2019-03-26T20:42:15.976Z,9.9
2019-03-26T20:45:16.245Z,9.8
2019-03-26T20:48:15.832Z,9.8
2019-03-26T20:51:16.095Z,9.8
2019-03-26T20:54:16.041Z,9.8
2019-03-26T20:57:15.640Z,9.8
2019-03-26T21:00:15.684Z,9.7
2019-03-26T21:03:15.703Z,9.7
2019-03-26T21:06:15.663Z,9.7
2019-03-26T21:09:15.510Z,9.6
2019-03-26T21:12:15.508Z,9.7
2019-03-26T21:15:15.843Z,9.7
2019-03-26T21:18:16.019Z,9.6
2019-03-26T21:21:26.864Z,9.6
2019-03-26T21:24:16.026Z,9.6
2019-03-26T21:27:16.018Z,9.6
2019-03-26T21:30:16.231Z,9.7
2019-03-26T21:33:15.591Z,9.7
2019-03-26T21:36:15.681Z,9.7
2019-03-26T21:39:15.721Z,9.7
2019-03-26T21:42:15.757Z,9.6
2019-03-26T21:45:15.838Z,9.6
2019-03-26T21:48:15.862Z,9.6
2019-03-26T21:51:15.873Z,9.6
2019-03-26T21:54:15.978Z,9.6
2019-03-26T21:57:16.091Z,9.5
2019-03-26T22:00:16.051Z,9.5
2019-03-26T22:03:16.147Z,9.5
2019-03-26T22:06:16.092Z,9.4
2019-03-26T22:09:36.811Z,9.4
2019-03-26T22:12:15.785Z,9.4
2019-03-26T22:15:15.889Z,9.4
2019-03-26T22:18:16.066Z,9.4
2019-03-26T22:21:26.995Z,9.4
2019-03-26T22:24:17.222Z,9.4
2019-03-26T22:27:15.378Z,9.4
2019-03-26T22:30:15.373Z,9.5
2019-03-26T22:33:15.418Z,9.5
2019-03-26T22:36:15.903Z,9.5
2019-03-26T22:39:16.197Z,9.6
2019-03-26T22:42:15.457Z,9.6
2019-03-26T22:45:15.605Z,9.6
2019-03-26T22:48:15.635Z,9.6
2019-03-26T22:51:15.471Z,9.7
2019-03-26T22:54:15.788Z,9.7
2019-03-26T22:57:16.262Z,9.7
2019-03-26T23:00:15.927Z,9.8
2019-03-26T23:03:15.950Z,9.8
2019-03-26T23:06:15.955Z,9.8
2019-03-26T23:09:15.793Z,9.8
2019-03-26T23:12:15.803Z,9.8
2019-03-26T23:15:16.118Z,9.9
2019-03-26T23:18:16.106Z,9.9
2019-03-26T23:21:15.979Z,9.9
2019-03-26T23:24:15.340Z,9.9
2019-03-26T23:27:15.349Z,9.9
2019-03-26T23:30:15.175Z,10.0
2019-03-26T23:33:15.659Z,10.0
2019-03-26T23:36:15.520Z,10.1
2019-03-26T23:39:15.504Z,10.1
2019-03-26T23:42:15.187Z,10.1
2019-03-26T23:45:15.825Z,10.1
2019-03-26T23:48:15.337Z,10.2
2019-03-26T23:51:15.161Z,10.2
2019-03-26T23:54:15.665Z,10.3
2019-03-26T23:57:14.939Z,10.3
