createdAt,value
2023-05-02T00:01:11.534Z,32.53
2023-05-02T00:03:43.151Z,30.15
2023-05-02T00:06:11.432Z,33.50
2023-05-02T00:08:39.299Z,33.05
2023-05-02T00:11:07.260Z,32.47
2023-05-02T00:13:35.663Z,32.92
2023-05-02T00:16:03.804Z,34.13
2023-05-02T00:18:31.941Z,37.25
2023-05-02T00:21:01.438Z,37.17
2023-05-02T00:23:29.422Z,37.85
2023-05-02T00:25:57.433Z,38.00
2023-05-02T00:28:26.632Z,37.42
2023-05-02T00:30:54.915Z,40.03
2023-05-02T00:33:23.060Z,37.63
2023-05-02T00:35:51.454Z,40.20
2023-05-02T00:38:21.063Z,41.20
2023-05-02T00:40:51.390Z,41.75
2023-05-02T00:43:19.717Z,39.20
2023-05-02T00:45:48.003Z,38.58
2023-05-02T00:48:19.371Z,39.97
2023-05-02T00:50:47.459Z,42.80
2023-05-02T00:53:16.451Z,40.10
2023-05-02T00:55:46.489Z,40.30
2023-05-02T00:58:16.736Z,41.30
2023-05-02T01:00:59.950Z,41.40
2023-05-02T01:03:41.296Z,39.33
2023-05-02T01:06:21.111Z,38.05
2023-05-02T01:09:04.320Z,38.65
2023-05-02T01:11:41.029Z,34.53
2023-05-02T01:14:13.676Z,34.30
2023-05-02T01:16:44.951Z,35.65
2023-05-02T01:19:26.915Z,37.00
2023-05-02T01:21:58.689Z,37.72
2023-05-02T01:24:30.084Z,40.47
2023-05-02T01:27:13.398Z,37.70
2023-05-02T01:29:44.718Z,40.97
2023-05-02T01:32:16.393Z,38.22
2023-05-02T01:34:49.994Z,36.63
2023-05-02T01:37:25.462Z,37.72
2023-05-02T01:39:57.331Z,35.45
2023-05-02T01:42:27.976Z,31.75
2023-05-02T01:44:59.115Z,29.10
2023-05-02T01:47:29.415Z,28.02
2023-05-02T01:49:59.749Z,27.33
2023-05-02T01:52:29.755Z,26.20
2023-05-02T01:55:00.821Z,25.08
2023-05-02T01:57:29.413Z,25.13
2023-05-02T02:00:00.945Z,26.30
2023-05-02T02:02:30.961Z,18.80
2023-05-02T02:04:59.770Z,24.83
2023-05-02T02:07:27.836Z,22.73
2023-05-02T02:09:56.078Z,24.92
2023-05-02T02:12:27.710Z,26.15
2023-05-02T02:15:04.446Z,23.90
2023-05-02T02:17:39.047Z,22.80
2023-05-02T02:20:09.864Z,23.05
2023-05-02T02:22:40.647Z,23.55
2023-05-02T02:25:12.653Z,24.83
2023-05-02T02:27:41.616Z,23.65
2023-05-02T02:30:12.391Z,23.00
2023-05-02T02:32:40.485Z,23.70
2023-05-02T02:35:09.410Z,22.70
2023-05-02T02:37:43.356Z,23.00
2023-05-02T02:40:18.760Z,23.73
2023-05-02T02:43:01.785Z,22.48
2023-05-02T02:45:38.505Z,21.85
2023-05-02T02:48:20.545Z,22.13
2023-05-02T02:54:26.941Z,21.10
2023-05-02T02:57:07.035Z,19.77
2023-05-02T03:00:11.570Z,20.08
2023-05-02T03:02:49.772Z,20.80
2023-05-02T03:05:25.838Z,21.20
2023-05-02T03:07:58.276Z,22.05
2023-05-02T03:12:56.217Z,20.65
2023-05-02T03:16:24.156Z,19.75
2023-05-02T03:18:55.347Z,19.63
2023-05-02T03:21:33.295Z,19.38
2023-05-02T03:24:19.220Z,17.83
2023-05-02T03:26:48.588Z,17.27
2023-05-02T03:29:17.172Z,17.45
2023-05-02T03:31:45.849Z,17.30
2023-05-02T03:34:20.047Z,16.75
2023-05-02T03:36:51.462Z,17.63
2023-05-02T03:39:41.680Z,16.65
2023-05-02T03:42:12.476Z,16.77
2023-05-02T03:44:40.818Z,17.17
2023-05-02T03:47:09.591Z,15.52
2023-05-02T03:49:40.393Z,16.98
2023-05-02T03:52:08.515Z,15.73
2023-05-02T03:54:40.465Z,15.55
2023-05-02T03:57:11.824Z,15.70
2023-05-02T03:59:41.738Z,15.48
2023-05-02T04:02:11.639Z,15.65
2023-05-02T04:04:43.555Z,15.15
2023-05-02T04:07:19.603Z,15.52
2023-05-02T04:09:49.778Z,14.35
2023-05-02T04:12:41.383Z,16.38
2023-05-02T04:15:11.401Z,15.25
2023-05-02T04:17:40.142Z,15.93
2023-05-02T04:20:21.078Z,15.57
2023-05-02T04:22:50.351Z,17.33
2023-05-02T04:25:18.935Z,17.75
2023-05-02T04:27:50.961Z,16.23
2023-05-02T04:30:35.388Z,16.38
2023-05-02T04:33:31.106Z,17.45
2023-05-02T04:36:04.499Z,17.85
2023-05-02T04:38:32.676Z,18.45
2023-05-02T04:43:43.047Z,15.73
2023-05-02T04:46:45.165Z,16.23
2023-05-02T04:49:55.314Z,16.47
2023-05-02T04:52:37.228Z,17.42
2023-05-02T04:55:46.740Z,13.88
2023-05-02T04:58:51.120Z,13.23
2023-05-02T05:01:50.083Z,10.55
2023-05-02T05:04:47.246Z,9.60
2023-05-02T05:07:53.385Z,9.30
2023-05-02T05:10:30.757Z,8.10
2023-05-02T05:13:34.959Z,7.47
2023-05-02T05:16:40.554Z,7.45
2023-05-02T05:19:32.710Z,7.45
2023-05-02T05:25:30.952Z,6.57
2023-05-02T05:28:40.002Z,5.85
2023-05-02T05:31:39.661Z,5.63
2023-05-02T05:34:34.252Z,5.20
2023-05-02T05:37:52.628Z,5.40
2023-05-02T05:40:34.739Z,5.95
2023-05-02T05:43:45.716Z,5.78
2023-05-02T05:46:35.799Z,5.18
2023-05-02T05:49:38.561Z,5.82
2023-05-02T05:55:35.909Z,4.82
2023-05-02T05:58:36.444Z,5.30
2023-05-02T06:01:33.354Z,5.18
2023-05-02T06:04:04.360Z,4.97
2023-05-02T06:06:57.329Z,5.07
2023-05-02T06:09:52.365Z,4.78
2023-05-02T06:12:56.302Z,5.13
2023-05-02T06:15:50.939Z,4.85
2023-05-02T06:18:52.110Z,4.72
2023-05-02T06:21:50.310Z,4.45
2023-05-02T06:24:51.124Z,4.32
2023-05-02T06:27:33.742Z,4.00
2023-05-02T06:30:45.159Z,4.10
2023-05-02T06:37:30.667Z,3.40
2023-05-02T06:40:36.176Z,3.58
2023-05-02T06:43:34.173Z,3.00
2023-05-02T06:46:32.144Z,3.03
2023-05-02T06:49:03.719Z,3.05
2023-05-02T06:51:36.719Z,2.33
2023-05-02T06:54:07.358Z,3.10
2023-05-02T06:56:36.055Z,2.85
2023-05-02T06:59:26.587Z,2.80
2023-05-02T07:01:57.194Z,3.03
2023-05-02T07:04:33.982Z,2.88
2023-05-02T07:07:41.916Z,3.03
2023-05-02T07:10:28.025Z,2.70
2023-05-02T07:12:58.083Z,2.90
2023-05-02T07:15:46.597Z,3.20
2023-05-02T07:18:46.178Z,3.00
2023-05-02T07:21:29.385Z,3.10
2023-05-02T07:23:57.761Z,3.20
2023-05-02T07:26:30.844Z,3.30
2023-05-02T07:28:59.455Z,3.63
2023-05-02T07:34:33.098Z,3.50
2023-05-02T07:37:01.113Z,3.30
2023-05-02T07:39:48.562Z,3.40
2023-05-02T07:42:19.111Z,2.88
2023-05-02T07:44:47.567Z,3.53
2023-05-02T07:47:16.061Z,3.10
2023-05-02T07:49:44.853Z,3.22
2023-05-02T07:52:13.364Z,3.22
2023-05-02T07:54:41.522Z,3.13
2023-05-02T07:57:11.745Z,3.08
2023-05-02T07:59:41.659Z,2.88
2023-05-02T08:02:11.508Z,3.00
2023-05-02T08:04:40.029Z,2.55
2023-05-02T08:07:08.446Z,2.70
2023-05-02T08:09:36.994Z,3.00
2023-05-02T08:12:10.417Z,2.78
2023-05-02T08:14:39.116Z,2.85
2023-05-02T08:17:13.246Z,2.78
2023-05-02T08:19:44.763Z,3.20
2023-05-02T08:22:14.076Z,3.60
2023-05-02T08:24:42.347Z,3.40
2023-05-02T08:27:12.342Z,3.05
2023-05-02T08:29:41.021Z,3.55
2023-05-02T08:32:10.956Z,3.38
2023-05-02T08:34:39.287Z,3.13
2023-05-02T08:37:10.582Z,3.10
2023-05-02T08:39:42.387Z,3.42
2023-05-02T08:42:22.826Z,3.28
2023-05-02T08:44:51.983Z,3.50
2023-05-02T08:47:24.809Z,3.10
2023-05-02T08:49:55.120Z,3.17
2023-05-02T08:52:26.331Z,3.20
2023-05-02T08:54:56.101Z,3.75
2023-05-02T08:57:24.316Z,3.30
2023-05-02T08:59:52.464Z,2.58
2023-05-02T09:02:35.060Z,3.33
2023-05-02T09:07:46.958Z,3.25
2023-05-02T09:10:15.328Z,3.15
2023-05-02T09:12:43.977Z,3.55
2023-05-02T09:15:16.984Z,3.70
2023-05-02T09:17:49.666Z,3.30
2023-05-02T09:20:18.352Z,3.63
2023-05-02T09:22:51.148Z,3.50
2023-05-02T09:25:31.849Z,3.60
2023-05-02T09:28:04.445Z,3.78
2023-05-02T09:30:40.361Z,3.88
2023-05-02T09:33:34.014Z,3.65
2023-05-02T09:36:04.813Z,3.80
2023-05-02T09:38:33.487Z,4.07
2023-05-02T09:41:05.394Z,4.13
2023-05-02T09:43:34.827Z,4.28
2023-05-02T09:46:11.101Z,4.18
2023-05-02T09:49:00.054Z,4.05
2023-05-02T09:51:37.096Z,3.72
2023-05-02T09:54:09.006Z,3.60
2023-05-02T09:56:54.410Z,3.42
2023-05-02T09:59:27.526Z,3.40
2023-05-02T10:02:07.886Z,3.17
2023-05-02T10:04:43.280Z,3.53
2023-05-02T10:07:18.239Z,3.28
2023-05-02T10:09:52.714Z,3.38
2023-05-02T10:12:39.436Z,3.50
2023-05-02T10:15:11.231Z,3.25
2023-05-02T10:17:43.344Z,3.05
2023-05-02T10:20:16.579Z,2.90
2023-05-02T10:22:46.530Z,2.95
2023-05-02T10:25:15.327Z,2.63
2023-05-02T10:27:48.244Z,2.97
2023-05-02T10:30:17.194Z,2.72
2023-05-02T10:32:49.236Z,3.15
2023-05-02T10:35:19.230Z,3.28
2023-05-02T10:37:49.005Z,3.45
2023-05-02T10:40:17.294Z,3.05
2023-05-02T10:42:47.788Z,2.90
2023-05-02T10:45:32.714Z,2.55
2023-05-02T10:48:19.625Z,2.70
2023-05-02T10:50:51.330Z,2.92
2023-05-02T10:53:30.306Z,3.00
2023-05-02T10:56:21.509Z,3.00
2023-05-02T10:58:50.799Z,3.10
2023-05-02T11:01:40.079Z,2.78
2023-05-02T11:04:10.858Z,2.80
2023-05-02T11:07:19.190Z,2.65
2023-05-02T11:09:47.217Z,2.70
2023-05-02T11:12:44.663Z,2.90
2023-05-02T11:15:15.422Z,2.67
2023-05-02T11:18:02.618Z,2.83
2023-05-02T11:20:31.941Z,2.72
2023-05-02T11:23:22.802Z,2.22
2023-05-02T11:25:52.138Z,3.13
2023-05-02T11:28:48.047Z,3.00
2023-05-02T11:31:53.023Z,2.70
2023-05-02T11:34:21.209Z,2.63
2023-05-02T11:36:49.270Z,2.60
2023-05-02T11:39:23.026Z,2.90
2023-05-02T11:41:51.170Z,2.67
2023-05-02T11:44:19.184Z,2.70
2023-05-02T11:46:47.330Z,2.60
2023-05-02T11:49:15.556Z,3.17
2023-05-02T11:51:43.442Z,3.13
2023-05-02T11:54:21.756Z,2.88
2023-05-02T11:56:49.787Z,2.55
2023-05-02T11:59:17.831Z,2.78
2023-05-02T12:01:49.411Z,2.50
2023-05-02T12:04:22.029Z,2.80
2023-05-02T12:06:56.847Z,2.90
2023-05-02T12:09:26.240Z,2.90
2023-05-02T12:11:54.841Z,3.30
2023-05-02T12:14:29.756Z,2.90
2023-05-02T12:16:59.798Z,3.42
2023-05-02T12:19:28.848Z,3.35
2023-05-02T12:21:56.717Z,3.10
2023-05-02T12:24:26.085Z,3.10
2023-05-02T12:27:12.758Z,3.33
2023-05-02T12:29:41.888Z,3.10
2023-05-02T12:32:09.818Z,3.30
2023-05-02T12:34:38.663Z,3.90
2023-05-02T12:37:07.659Z,3.55
2023-05-02T12:39:38.235Z,3.58
2023-05-02T12:42:13.012Z,3.30
2023-05-02T12:44:42.041Z,3.20
2023-05-02T12:47:13.764Z,3.58
2023-05-02T12:49:51.956Z,3.60
2023-05-02T12:52:20.282Z,3.92
2023-05-02T12:54:49.877Z,3.25
2023-05-02T12:57:25.767Z,3.42
2023-05-02T12:59:57.037Z,3.40
2023-05-02T13:02:25.965Z,3.60
2023-05-02T13:04:54.143Z,3.70
2023-05-02T13:07:21.937Z,3.72
2023-05-02T13:09:51.114Z,3.72
2023-05-02T13:12:19.176Z,3.28
2023-05-02T13:14:47.041Z,3.85
2023-05-02T13:17:15.138Z,3.60
2023-05-02T13:20:01.081Z,4.10
2023-05-02T13:22:30.404Z,4.18
2023-05-02T13:25:01.649Z,3.92
2023-05-02T13:27:29.626Z,4.00
2023-05-02T13:29:57.759Z,3.80
2023-05-02T13:32:28.549Z,3.67
2023-05-02T13:34:57.279Z,4.18
2023-05-02T13:37:26.668Z,4.00
2023-05-02T13:39:54.599Z,3.85
2023-05-02T13:42:24.237Z,3.78
2023-05-02T13:44:52.156Z,4.47
2023-05-02T13:47:20.239Z,4.20
2023-05-02T13:49:49.811Z,4.40
2023-05-02T13:52:17.980Z,8.20
2023-05-02T13:54:46.363Z,4.28
2023-05-02T13:57:14.483Z,4.18
2023-05-02T13:59:43.999Z,3.85
2023-05-02T14:02:15.745Z,3.97
2023-05-02T14:04:43.833Z,2.97
2023-05-02T14:07:28.266Z,3.42
2023-05-02T14:10:03.090Z,3.88
2023-05-02T14:12:40.636Z,5.07
2023-05-02T14:15:18.914Z,3.83
2023-05-02T14:17:47.348Z,4.00
2023-05-02T14:20:15.894Z,3.95
2023-05-02T14:22:44.172Z,4.00
2023-05-02T14:25:13.393Z,4.30
2023-05-02T14:27:44.442Z,4.35
2023-05-02T14:30:14.680Z,3.75
2023-05-02T14:32:42.782Z,3.80
2023-05-02T14:35:11.430Z,4.00
2023-05-02T14:37:39.542Z,4.50
2023-05-02T14:40:09.250Z,4.10
2023-05-02T14:42:37.389Z,4.03
2023-05-02T14:45:06.123Z,4.15
2023-05-02T14:47:36.350Z,4.20
2023-05-02T14:50:05.702Z,4.85
2023-05-02T14:52:33.850Z,4.40
2023-05-02T14:55:02.287Z,3.95
2023-05-02T14:57:30.476Z,4.18
2023-05-02T14:59:58.646Z,4.20
2023-05-02T15:02:27.250Z,4.05
2023-05-02T15:04:56.794Z,4.47
2023-05-02T15:07:24.912Z,4.55
2023-05-02T15:09:52.879Z,4.70
2023-05-02T15:12:20.791Z,4.07
2023-05-02T15:14:48.867Z,4.60
2023-05-02T15:17:16.797Z,4.60
2023-05-02T15:19:44.766Z,4.60
2023-05-02T15:22:15.890Z,4.60
2023-05-02T15:24:43.961Z,3.83
2023-05-02T15:27:12.041Z,4.50
2023-05-02T15:29:42.470Z,4.50
2023-05-02T15:32:10.512Z,4.15
2023-05-02T15:34:38.463Z,4.80
2023-05-02T15:37:06.468Z,4.65
2023-05-02T15:39:37.100Z,5.28
2023-05-02T15:42:05.862Z,4.50
2023-05-02T15:44:35.879Z,4.35
2023-05-02T15:47:04.609Z,4.50
2023-05-02T15:49:33.801Z,4.07
2023-05-02T15:52:03.489Z,4.40
2023-05-02T15:54:32.224Z,4.38
2023-05-02T15:57:02.699Z,4.40
2023-05-02T15:59:30.866Z,4.57
2023-05-02T16:01:58.979Z,4.07
2023-05-02T16:04:28.286Z,4.57
2023-05-02T16:06:56.667Z,4.22
2023-05-02T16:09:24.674Z,4.43
2023-05-02T16:11:52.984Z,4.30
2023-05-02T16:14:24.045Z,4.95
2023-05-02T16:16:52.055Z,5.00
2023-05-02T16:19:21.177Z,4.25
2023-05-02T16:21:49.203Z,4.97
2023-05-02T16:24:18.467Z,4.78
2023-05-02T16:26:46.714Z,5.03
2023-05-02T16:29:14.786Z,4.80
2023-05-02T16:31:44.947Z,4.70
2023-05-02T16:34:14.063Z,4.72
2023-05-02T16:36:44.347Z,5.00
2023-05-02T16:39:12.766Z,5.15
2023-05-02T16:41:43.067Z,5.05
2023-05-02T16:44:11.613Z,4.88
2023-05-02T16:46:39.700Z,4.88
2023-05-02T16:49:11.425Z,4.95
2023-05-02T16:51:42.663Z,5.15
2023-05-02T16:54:11.297Z,4.90
2023-05-02T16:56:40.848Z,5.05
2023-05-02T16:59:10.966Z,4.90
2023-05-02T17:01:40.721Z,4.93
2023-05-02T17:04:11.282Z,5.30
2023-05-02T17:06:40.329Z,5.03
2023-05-02T17:09:09.232Z,4.82
2023-05-02T17:11:39.199Z,5.22
2023-05-02T17:14:08.155Z,5.10
2023-05-02T17:16:36.635Z,5.10
2023-05-02T17:19:04.592Z,4.55
2023-05-02T17:21:35.936Z,4.63
2023-05-02T17:24:04.746Z,4.90
2023-05-02T17:26:33.023Z,5.00
2023-05-02T17:29:07.963Z,5.03
2023-05-02T17:31:38.972Z,4.70
2023-05-02T17:34:07.208Z,4.88
2023-05-02T17:36:42.993Z,4.70
2023-05-02T17:39:38.176Z,4.68
2023-05-02T17:42:04.507Z,4.70
2023-05-02T17:50:46.124Z,4.72
2023-05-02T17:53:21.911Z,5.00
2023-05-02T17:55:52.623Z,5.10
2023-05-02T17:58:20.807Z,4.30
2023-05-02T18:00:55.435Z,4.57
2023-05-02T18:06:57.617Z,4.80
2023-05-02T18:09:40.166Z,4.43
2023-05-02T18:12:11.146Z,4.70
2023-05-02T18:14:39.547Z,4.20
2023-05-02T18:17:09.891Z,4.47
2023-05-02T18:19:41.071Z,4.28
2023-05-02T18:22:12.516Z,4.28
2023-05-02T18:24:42.550Z,4.20
2023-05-02T18:27:11.000Z,4.30
2023-05-02T18:29:39.193Z,4.22
2023-05-02T18:32:09.338Z,3.65
2023-05-02T18:34:39.141Z,4.40
2023-05-02T18:37:07.639Z,4.45
2023-05-02T18:39:36.913Z,4.15
2023-05-02T18:42:08.296Z,3.97
2023-05-02T18:44:39.195Z,4.10
2023-05-02T18:47:07.698Z,4.55
2023-05-02T18:49:36.047Z,4.32
2023-05-02T18:52:05.838Z,4.10
2023-05-02T18:54:34.534Z,4.00
2023-05-02T18:57:03.853Z,3.88
2023-05-02T18:59:33.722Z,3.60
2023-05-02T19:02:02.053Z,4.30
2023-05-02T19:04:38.454Z,3.70
2023-05-02T19:07:16.002Z,3.67
2023-05-02T19:09:44.308Z,3.58
2023-05-02T19:12:12.792Z,3.55
2023-05-02T19:14:42.781Z,3.45
2023-05-02T19:17:13.273Z,3.60
2023-05-02T19:19:53.124Z,3.95
2023-05-02T19:22:23.786Z,3.72
2023-05-02T19:24:52.325Z,3.88
2023-05-02T19:27:24.997Z,3.70
2023-05-02T19:29:58.188Z,4.20
2023-05-02T19:32:26.619Z,4.20
2023-05-02T19:34:57.145Z,4.28
2023-05-02T19:37:26.188Z,3.88
2023-05-02T19:40:02.899Z,3.38
2023-05-02T19:42:31.458Z,3.92
2023-05-02T19:45:03.146Z,3.83
2023-05-02T19:47:32.791Z,3.75
2023-05-02T19:50:01.277Z,3.80
2023-05-02T19:52:29.704Z,3.40
2023-05-02T19:54:58.066Z,3.60
2023-05-02T19:57:29.857Z,3.42
2023-05-02T20:00:09.788Z,3.28
2023-05-02T20:02:42.049Z,3.40
2023-05-02T20:05:11.643Z,3.60
2023-05-02T20:07:39.975Z,3.60
2023-05-02T20:10:09.796Z,3.38
2023-05-02T20:12:38.638Z,3.70
2023-05-02T20:15:17.691Z,3.33
2023-05-02T20:17:46.125Z,3.42
2023-05-02T20:20:15.047Z,3.22
2023-05-02T20:22:44.616Z,3.30
2023-05-02T20:25:14.732Z,3.30
2023-05-02T20:27:43.429Z,3.20
2023-05-02T20:30:12.650Z,3.40
2023-05-02T20:32:42.668Z,3.08
2023-05-02T20:35:15.625Z,2.90
2023-05-02T20:37:43.963Z,3.08
2023-05-02T20:40:13.087Z,3.10
2023-05-02T20:42:42.679Z,3.33
2023-05-02T20:45:14.021Z,3.50
2023-05-02T20:47:47.508Z,3.22
2023-05-02T20:50:17.043Z,3.10
2023-05-02T20:52:45.113Z,3.00
2023-05-02T20:55:13.021Z,2.80
2023-05-02T20:57:58.530Z,2.92
2023-05-02T21:01:04.761Z,3.40
2023-05-02T21:03:59.532Z,2.80
2023-05-02T21:06:40.479Z,2.92
2023-05-02T21:10:13.173Z,2.90
2023-05-02T21:13:20.882Z,3.15
2023-05-02T21:16:31.315Z,3.17
2023-05-02T21:18:58.608Z,2.97
2023-05-02T21:21:26.711Z,3.30
2023-05-02T21:23:55.727Z,3.10
2023-05-02T21:26:23.570Z,3.28
2023-05-02T21:28:51.435Z,3.05
2023-05-02T21:31:19.433Z,3.50
2023-05-02T21:33:47.217Z,3.58
2023-05-02T21:36:16.672Z,3.30
2023-05-02T21:38:44.713Z,3.35
2023-05-02T21:41:12.779Z,3.38
2023-05-02T21:43:41.905Z,3.30
2023-05-02T21:46:11.730Z,3.17
2023-05-02T21:48:39.824Z,3.40
2023-05-02T21:51:08.694Z,3.40
2023-05-02T21:53:38.293Z,3.17
2023-05-02T21:56:08.017Z,3.40
2023-05-02T21:58:36.195Z,3.30
2023-05-02T22:01:04.203Z,3.65
2023-05-02T22:03:33.699Z,3.42
2023-05-02T22:06:06.007Z,3.67
2023-05-02T22:08:34.842Z,3.55
2023-05-02T22:11:06.725Z,3.60
2023-05-02T22:13:34.845Z,3.70
2023-05-02T22:16:03.104Z,3.10
2023-05-02T22:18:31.095Z,3.60
2023-05-02T22:20:58.904Z,4.30
2023-05-02T22:23:26.930Z,4.57
2023-05-02T22:25:54.820Z,5.00
2023-05-02T22:28:24.029Z,4.50
2023-05-02T22:30:51.896Z,4.65
2023-05-02T22:33:19.855Z,4.78
2023-05-02T22:35:47.724Z,4.68
2023-05-02T22:38:16.651Z,4.28
2023-05-02T22:40:44.524Z,4.57
2023-05-02T22:43:12.279Z,4.60
2023-05-02T22:45:41.453Z,4.10
2023-05-02T22:48:09.509Z,4.50
2023-05-02T22:50:37.585Z,4.30
2023-05-02T22:53:05.625Z,4.18
2023-05-02T22:55:33.453Z,4.30
2023-05-02T22:58:01.298Z,4.05
2023-05-02T23:00:29.105Z,4.10
2023-05-02T23:02:58.425Z,4.40
2023-05-02T23:05:26.279Z,4.50
2023-05-02T23:07:54.075Z,4.38
2023-05-02T23:10:22.006Z,4.30
2023-05-02T23:12:50.308Z,4.60
2023-05-02T23:15:18.259Z,4.32
2023-05-02T23:17:46.119Z,4.15
2023-05-02T23:20:19.446Z,4.88
2023-05-02T23:22:47.509Z,5.00
2023-05-02T23:25:16.298Z,4.85
2023-05-02T23:27:44.099Z,4.70
2023-05-02T23:30:12.934Z,4.00
2023-05-02T23:32:41.205Z,4.15
2023-05-02T23:35:11.811Z,4.15
2023-05-02T23:37:42.009Z,4.15
2023-05-02T23:40:10.798Z,3.97
2023-05-02T23:42:40.399Z,3.97
2023-05-02T23:45:09.268Z,4.20
2023-05-02T23:47:37.490Z,3.65
2023-05-02T23:50:05.744Z,4.25
2023-05-02T23:52:34.177Z,4.28
2023-05-02T23:55:03.494Z,3.85
2023-05-02T23:57:31.648Z,3.70
2023-05-02T23:59:59.576Z,4.70
