createdAt,value
2018-06-15T00:00:01.048Z,0.0
2018-06-15T00:20:01.299Z,0.0
2018-06-15T00:40:00.555Z,0.0
2018-06-15T01:00:00.775Z,0.0
2018-06-15T01:20:00.904Z,1.0
2018-06-15T01:40:01.192Z,6.0
2018-06-15T02:00:00.468Z,45.0
2018-06-15T02:20:00.652Z,340.0
2018-06-15T02:40:00.804Z,1540.0
2018-06-15T03:00:01.029Z,4512.0
2018-06-15T03:20:01.297Z,9995.0
2018-06-15T03:40:00.567Z,17027.0
2018-06-15T04:00:00.678Z,22500.0
2018-06-15T04:20:00.935Z,27692.0
2018-06-15T04:40:01.075Z,32755.0
2018-06-15T04:41:00.781Z,32890.0
2018-06-15T04:42:00.780Z,32986.3
2018-06-15T04:43:00.779Z,33075.3
2018-06-15T04:44:00.782Z,33174.4
2018-06-15T04:45:00.958Z,33281.3
2018-06-15T04:46:00.782Z,33381.7
2018-06-15T04:47:00.785Z,33474.1
2018-06-15T04:48:00.789Z,33565.1
2018-06-15T04:49:00.816Z,33653.9
2018-06-15T04:50:00.961Z,33747.0
2018-06-15T04:51:00.814Z,33903.1
2018-06-15T04:52:00.781Z,34086.3
2018-06-15T04:53:00.821Z,34205.2
2018-06-15T04:54:00.821Z,34640.5
2018-06-15T04:55:00.968Z,35750.4
2018-06-15T04:56:00.791Z,37158.6
2018-06-15T04:57:00.820Z,38575.1
2018-06-15T04:58:00.792Z,40019.5
2018-06-15T04:59:00.785Z,41488.7
2018-06-15T05:00:00.965Z,42969.7
2018-06-15T05:01:00.827Z,44475.5
2018-06-15T05:02:00.794Z,46024.1
2018-06-15T05:03:00.791Z,47597.7
2018-06-15T05:04:00.822Z,49216.9
2018-06-15T05:05:00.976Z,50855.5
2018-06-15T05:06:00.786Z,52486.1
2018-06-15T05:07:00.820Z,54095.2
2018-06-15T05:08:00.791Z,55785.0
2018-06-15T05:09:00.798Z,57175.7
2018-06-15T05:10:00.932Z,58034.1
2018-06-15T05:11:00.793Z,58606.7
2018-06-15T05:12:00.823Z,59179.4
2018-06-15T05:13:00.790Z,59761.9
2018-06-15T05:14:00.795Z,60343.5
2018-06-15T05:15:00.997Z,60910.9
2018-06-15T05:16:00.792Z,61480.1
2018-06-15T05:17:00.832Z,62025.8
2018-06-15T05:18:00.802Z,62535.0
2018-06-15T05:19:00.792Z,62988.0
2018-06-15T05:20:00.961Z,63406.5
2018-06-15T05:21:00.792Z,63770.3
2018-06-15T05:22:00.793Z,64111.1
2018-06-15T05:23:00.794Z,64331.1
2018-06-15T05:24:00.796Z,64457.1
2018-06-15T05:25:00.962Z,64513.7
2018-06-15T05:26:00.795Z,64516.9
2018-06-15T05:27:00.796Z,64490.3
2018-06-15T05:28:00.795Z,64417.7
2018-06-15T05:29:00.793Z,64312.1
2018-06-15T05:30:00.972Z,64210.1
2018-06-15T05:31:00.799Z,64075.3
2018-06-15T05:32:00.843Z,63919.5
2018-06-15T05:33:00.824Z,63773.2
2018-06-15T05:34:00.801Z,63621.2
2018-06-15T05:35:00.979Z,63462.1
2018-06-15T05:36:00.797Z,63295.8
2018-06-15T05:37:00.830Z,63127.9
2018-06-15T05:38:00.827Z,63040.1
2018-06-15T05:39:00.792Z,63018.0
2018-06-15T05:40:01.015Z,63031.8
2018-06-15T05:41:00.799Z,63077.9
2018-06-15T05:42:00.804Z,63146.5
2018-06-15T05:43:00.801Z,63227.3
2018-06-15T05:44:00.831Z,63323.7
2018-06-15T05:45:00.987Z,63439.5
2018-06-15T05:46:00.807Z,63510.2
2018-06-15T05:47:00.835Z,63619.7
2018-06-15T05:48:00.831Z,63766.0
2018-06-15T05:49:00.805Z,63918.0
2018-06-15T05:50:01.028Z,64077.1
2018-06-15T05:51:00.838Z,64243.4
2018-06-15T05:52:00.807Z,64411.3
2018-06-15T05:53:00.835Z,64575.0
2018-06-15T05:54:00.802Z,64733.7
2018-06-15T05:55:00.978Z,64880.3
2018-06-15T05:56:00.803Z,65017.7
2018-06-15T05:57:00.813Z,65143.5
2018-06-15T05:58:00.805Z,65254.4
2018-06-15T05:59:00.809Z,65343.8
2018-06-15T06:00:00.981Z,65396.2
2018-06-15T06:01:00.847Z,65488.7
2018-06-15T06:02:00.818Z,65535.0
2018-06-15T06:15:00.970Z,65535.0
2018-06-15T06:30:01.030Z,65535.0
2018-06-15T06:45:01.004Z,65535.0
2018-06-15T07:00:01.140Z,65535.0
2018-06-15T07:15:01.025Z,65535.0
2018-06-15T07:30:01.032Z,65535.0
2018-06-15T07:45:01.004Z,65535.0
2018-06-15T08:00:01.086Z,65535.0
2018-06-15T08:15:01.019Z,65535.0
2018-06-15T08:30:01.067Z,65535.0
2018-06-15T08:45:01.034Z,65535.0
2018-06-15T09:00:01.167Z,65535.0
2018-06-15T09:15:01.087Z,65535.0
2018-06-15T09:30:01.048Z,65535.0
2018-06-15T09:45:01.142Z,65535.0
2018-06-15T10:00:01.175Z,65535.0
2018-06-15T10:15:01.104Z,65535.0
2018-06-15T10:30:01.121Z,65535.0
2018-06-15T10:45:01.061Z,65535.0
2018-06-15T11:00:01.197Z,65535.0
2018-06-15T11:15:01.076Z,65535.0
2018-06-15T11:30:01.198Z,65535.0
2018-06-15T11:45:01.078Z,65535.0
2018-06-15T12:00:01.150Z,65535.0
2018-06-15T12:15:01.119Z,65535.0
2018-06-15T12:30:01.154Z,65535.0
2018-06-15T12:45:01.185Z,65535.0
2018-06-15T13:00:01.259Z,65535.0
2018-06-15T13:15:01.197Z,65535.0
2018-06-15T13:30:01.162Z,65535.0
2018-06-15T13:45:01.100Z,65535.0
2018-06-15T14:00:01.170Z,65535.0
2018-06-15T14:15:01.126Z,65535.0
2018-06-15T14:30:01.186Z,65535.0
2018-06-15T14:45:01.111Z,65535.0
2018-06-15T15:00:01.197Z,65535.0
2018-06-15T15:15:01.191Z,65535.0
2018-06-15T15:30:01.191Z,65535.0
2018-06-15T15:45:01.136Z,65535.0
2018-06-15T16:00:01.219Z,65535.0
2018-06-15T16:15:01.297Z,65535.0
2018-06-15T16:30:01.241Z,65535.0
2018-06-15T16:35:01.152Z,65397.7
2018-06-15T16:36:01.013Z,65194.7
2018-06-15T16:37:01.010Z,64964.1
2018-06-15T16:41:01.050Z,64657.3
2018-06-15T16:42:01.007Z,64137.7
2018-06-15T16:43:01.003Z,63615.6
2018-06-15T16:44:00.976Z,63102.8
2018-06-15T16:45:01.115Z,62566.7
2018-06-15T16:46:01.011Z,62008.6
2018-06-15T16:47:00.978Z,61416.6
2018-06-15T16:48:00.974Z,60799.4
2018-06-15T16:49:00.980Z,60149.8
2018-06-15T16:50:01.240Z,59597.8
2018-06-15T16:51:01.016Z,59084.0
2018-06-15T16:52:01.012Z,58555.0
2018-06-15T16:53:00.974Z,57758.0
2018-06-15T16:54:00.980Z,56911.4
2018-06-15T16:55:01.156Z,56022.3
2018-06-15T16:56:01.010Z,55396.1
2018-06-15T16:57:00.988Z,54923.5
2018-06-15T16:58:01.051Z,54401.5
2018-06-15T16:59:01.016Z,53783.9
2018-06-15T17:00:01.217Z,53168.7
2018-06-15T17:01:01.017Z,52491.7
2018-06-15T17:02:01.033Z,51851.4
2018-06-15T17:03:01.007Z,51236.5
2018-06-15T17:04:01.015Z,50643.1
2018-06-15T17:05:01.155Z,50067.3
2018-06-15T17:06:01.010Z,49494.0
2018-06-15T17:07:01.011Z,48934.2
2018-06-15T17:08:01.021Z,48391.8
2018-06-15T17:09:00.979Z,47871.4
2018-06-15T17:10:01.179Z,47342.2
2018-06-15T17:11:01.015Z,46797.8
2018-06-15T17:12:01.010Z,46286.0
2018-06-15T17:13:01.008Z,45823.8
2018-06-15T17:14:01.014Z,45423.3
2018-06-15T17:15:01.172Z,45015.7
2018-06-15T17:16:01.012Z,44668.3
2018-06-15T17:17:00.977Z,44293.1
2018-06-15T17:18:00.988Z,43877.3
2018-06-15T17:19:00.984Z,43436.0
2018-06-15T17:20:01.160Z,42991.9
2018-06-15T17:21:00.984Z,42557.7
2018-06-15T17:22:01.013Z,42140.4
2018-06-15T17:23:01.015Z,41712.4
2018-06-15T17:24:01.018Z,41286.3
2018-06-15T17:25:01.202Z,40926.1
2018-06-15T17:26:01.019Z,40653.3
2018-06-15T17:27:01.015Z,40362.3
2018-06-15T17:28:00.989Z,40051.4
2018-06-15T17:29:01.056Z,39751.6
2018-06-15T17:30:06.152Z,39462.1
2018-06-15T17:31:00.986Z,39178.1
2018-06-15T17:32:01.015Z,38901.1
2018-06-15T17:33:01.018Z,38644.9
2018-06-15T17:34:01.022Z,38451.9
2018-06-15T17:35:06.156Z,38382.2
2018-06-15T17:36:01.044Z,38180.7
2018-06-15T17:37:01.015Z,37964.3
2018-06-15T17:38:01.056Z,37748.7
2018-06-15T17:39:01.018Z,37594.6
2018-06-15T17:40:01.188Z,37408.3
2018-06-15T17:41:01.022Z,37109.9
2018-06-15T17:42:01.017Z,36841.9
2018-06-15T17:43:01.025Z,36578.1
2018-06-15T17:44:01.017Z,36311.9
2018-06-15T17:45:01.161Z,36045.0
2018-06-15T17:46:01.018Z,35781.3
2018-06-15T17:47:00.987Z,35522.6
2018-06-15T17:48:01.036Z,35273.1
2018-06-15T17:49:01.061Z,34984.5
2018-06-15T17:50:01.158Z,34584.7
2018-06-15T17:51:01.087Z,34317.5
2018-06-15T17:52:01.020Z,34057.1
2018-06-15T17:53:01.026Z,33788.8
2018-06-15T17:54:00.987Z,33458.2
2018-06-15T17:55:06.172Z,33128.5
2018-06-15T17:56:01.023Z,32874.2
2018-06-15T17:57:01.022Z,32609.2
2018-06-15T17:58:00.993Z,32331.1
2018-06-15T17:59:00.989Z,32059.2
2018-06-15T18:00:01.135Z,31795.9
2018-06-15T18:01:00.997Z,31536.5
2018-06-15T18:02:01.026Z,31293.4
2018-06-15T18:03:01.024Z,31050.2
2018-06-15T18:04:00.991Z,30811.3
2018-06-15T18:05:01.177Z,30582.0
2018-06-15T18:06:01.026Z,30375.9
2018-06-15T18:07:01.026Z,30201.3
2018-06-15T18:08:00.995Z,30072.5
2018-06-15T18:09:01.046Z,29971.4
2018-06-15T18:10:01.130Z,29875.6
2018-06-15T18:11:00.995Z,29777.9
2018-06-15T18:12:01.029Z,29700.7
2018-06-15T18:13:01.011Z,29643.3
2018-06-15T18:14:01.025Z,29558.1
2018-06-15T18:15:01.198Z,29453.4
2018-06-15T18:16:01.062Z,29340.1
2018-06-15T18:17:01.039Z,29211.1
2018-06-15T18:18:01.033Z,29076.2
2018-06-15T18:19:01.002Z,28913.4
2018-06-15T18:20:01.196Z,28711.5
2018-06-15T18:21:01.029Z,28453.1
2018-06-15T18:22:01.031Z,28134.5
2018-06-15T18:23:01.031Z,27764.1
2018-06-15T18:24:01.030Z,27345.6
2018-06-15T18:25:01.173Z,26892.8
2018-06-15T18:26:01.067Z,26407.5
2018-06-15T18:27:01.029Z,25890.7
2018-06-15T18:28:01.049Z,25350.5
2018-06-15T18:29:01.038Z,24822.8
2018-06-15T18:30:01.169Z,24303.6
2018-06-15T18:31:01.046Z,23787.9
2018-06-15T18:32:01.040Z,23280.9
2018-06-15T18:33:01.002Z,22791.7
2018-06-15T18:34:01.043Z,22337.8
2018-06-15T18:35:01.181Z,21920.1
2018-06-15T18:36:01.034Z,21540.9
2018-06-15T18:37:01.033Z,21199.0
2018-06-15T18:38:01.007Z,20889.4
2018-06-15T18:39:01.004Z,20615.9
2018-06-15T18:40:01.183Z,20374.7
2018-06-15T18:41:01.040Z,20164.9
2018-06-15T18:42:01.014Z,19975.5
2018-06-15T18:43:01.037Z,19801.1
2018-06-15T18:44:01.037Z,19635.2
2018-06-15T18:45:01.193Z,19479.1
2018-06-15T18:46:01.079Z,19334.2
2018-06-15T18:47:01.041Z,19194.1
2018-06-15T18:48:01.039Z,19046.0
2018-06-15T18:49:01.040Z,18885.7
2018-06-15T18:50:01.216Z,18710.7
2018-06-15T18:51:01.041Z,18521.1
2018-06-15T18:52:01.045Z,18327.7
2018-06-15T18:53:01.071Z,18136.2
2018-06-15T18:54:01.038Z,17945.9
2018-06-15T18:55:01.185Z,17752.7
2018-06-15T18:56:01.009Z,17554.4
2018-06-15T18:57:01.040Z,17360.0
2018-06-15T18:58:01.034Z,17175.6
2018-06-15T18:59:01.017Z,16998.3
2018-06-15T19:00:01.227Z,16816.9
2018-06-15T19:01:01.043Z,16618.8
2018-06-15T19:02:01.064Z,16396.3
2018-06-15T19:03:01.036Z,16155.7
2018-06-15T19:04:01.042Z,15905.3
2018-06-15T19:05:01.189Z,15655.3
2018-06-15T19:06:01.012Z,15407.4
2018-06-15T19:07:01.019Z,15150.3
2018-06-15T19:08:01.045Z,14875.9
2018-06-15T19:09:01.055Z,14587.9
2018-06-15T19:10:01.191Z,14294.1
2018-06-15T19:11:01.047Z,13994.1
2018-06-15T19:12:01.023Z,13683.6
2018-06-15T19:13:01.077Z,13361.6
2018-06-15T19:14:01.055Z,13029.5
2018-06-15T19:15:01.240Z,12695.1
2018-06-15T19:16:01.050Z,12367.0
2018-06-15T19:17:01.053Z,12047.7
2018-06-15T19:18:01.050Z,11739.3
2018-06-15T19:19:01.058Z,11439.2
2018-06-15T19:20:01.202Z,11145.9
2018-06-15T19:21:01.052Z,10860.1
2018-06-15T19:22:01.025Z,10585.5
2018-06-15T19:23:01.150Z,10324.5
2018-06-15T19:24:01.054Z,10073.7
2018-06-15T19:25:01.197Z,9832.1
2018-06-15T19:26:01.054Z,9600.5
2018-06-15T19:27:01.020Z,9380.9
2018-06-15T19:28:01.091Z,9172.3
2018-06-15T19:29:01.088Z,8973.4
2018-06-15T19:30:01.200Z,8780.8
2018-06-15T19:31:01.053Z,8590.5
2018-06-15T19:32:01.025Z,8400.9
2018-06-15T19:33:01.088Z,8211.4
2018-06-15T19:34:01.061Z,8022.0
2018-06-15T19:35:01.213Z,7832.9
2018-06-15T19:36:01.059Z,7644.3
2018-06-15T19:37:01.023Z,7456.1
2018-06-15T19:38:01.096Z,7267.0
2018-06-15T19:39:01.027Z,7076.9
2018-06-15T19:40:01.261Z,6885.5
2018-06-15T19:41:01.053Z,6692.0
2018-06-15T19:42:01.071Z,6494.7
2018-06-15T19:43:01.093Z,6292.7
2018-06-15T19:44:01.035Z,6086.1
2018-06-15T19:45:01.166Z,5875.4
2018-06-15T19:46:01.061Z,5662.6
2018-06-15T19:47:01.057Z,5448.2
2018-06-15T19:48:01.057Z,5232.5
2018-06-15T19:49:01.103Z,5014.6
2018-06-15T19:50:01.207Z,4794.4
2018-06-15T19:51:01.060Z,4572.3
2018-06-15T19:52:01.032Z,4349.7
2018-06-15T19:53:01.026Z,4128.1
2018-06-15T19:54:01.060Z,3909.5
2018-06-15T19:55:01.198Z,3695.1
2018-06-15T19:56:01.071Z,3486.7
2018-06-15T19:57:01.063Z,3285.0
2018-06-15T19:58:01.064Z,3090.7
2018-06-15T19:59:01.158Z,2904.1
2018-06-15T20:00:01.204Z,2726.2
2018-06-15T20:01:01.061Z,2557.1
2018-06-15T20:02:01.061Z,2397.3
2018-06-15T20:03:01.061Z,2247.1
2018-06-15T20:04:01.063Z,2107.3
2018-06-15T20:05:01.229Z,1977.7
2018-06-15T20:06:01.071Z,1858.3
2018-06-15T20:07:01.033Z,1748.0
2018-06-15T20:08:01.068Z,1645.9
2018-06-15T20:09:01.074Z,1550.4
2018-06-15T20:10:01.206Z,1460.6
2018-06-15T20:11:01.068Z,1375.3
2018-06-15T20:12:01.035Z,1294.2
2018-06-15T20:13:01.071Z,1216.6
2018-06-15T20:14:01.066Z,1142.3
2018-06-15T20:15:01.208Z,1071.3
2018-06-15T20:16:01.039Z,1003.3
2018-06-15T20:17:01.036Z,938.5
2018-06-15T20:18:01.067Z,876.8
2018-06-15T20:19:01.093Z,818.1
2018-06-15T20:20:01.204Z,762.5
2018-06-15T20:21:01.038Z,709.7
2018-06-15T20:22:01.069Z,659.9
2018-06-15T20:23:01.043Z,612.7
2018-06-15T20:24:01.071Z,568.1
2018-06-15T20:25:06.211Z,525.9
2018-06-15T20:26:01.042Z,486.2
2018-06-15T20:27:01.079Z,448.8
2018-06-15T20:28:01.069Z,413.6
2018-06-15T20:29:01.068Z,380.6
2018-06-15T20:30:01.212Z,349.7
2018-06-15T20:31:01.091Z,320.8
2018-06-15T20:32:01.070Z,293.9
2018-06-15T20:33:01.045Z,268.7
2018-06-15T20:34:01.041Z,245.5
2018-06-15T20:35:01.209Z,223.9
2018-06-15T20:36:01.082Z,203.9
2018-06-15T20:37:01.098Z,185.6
2018-06-15T20:38:01.075Z,168.7
2018-06-15T20:39:01.074Z,153.3
2018-06-15T20:40:01.226Z,139.2
2018-06-15T20:41:01.081Z,126.3
2018-06-15T20:42:01.053Z,114.6
2018-06-15T20:43:01.081Z,103.9
2018-06-15T20:44:01.076Z,94.2
2018-06-15T20:45:01.218Z,85.3
2018-06-15T20:46:01.083Z,77.3
2018-06-15T20:47:01.081Z,70.1
2018-06-15T20:48:01.085Z,63.5
2018-06-15T20:49:01.076Z,57.5
2018-06-15T20:50:01.223Z,52.1
2018-06-15T20:51:01.081Z,47.2
2018-06-15T20:52:01.046Z,42.8
2018-06-15T20:53:01.083Z,38.8
2018-06-15T20:54:01.047Z,35.1
2018-06-15T20:55:01.226Z,31.9
2018-06-15T20:56:01.050Z,28.9
2018-06-15T20:57:01.052Z,26.1
2018-06-15T20:58:01.086Z,23.7
2018-06-15T20:59:01.082Z,21.5
2018-06-15T21:00:01.227Z,19.5
2018-06-15T21:01:01.080Z,17.7
2018-06-15T21:02:01.079Z,16.1
2018-06-15T21:03:01.052Z,14.6
2018-06-15T21:04:01.079Z,13.3
2018-06-15T21:05:01.223Z,12.1
2018-06-15T21:06:01.138Z,11.1
2018-06-15T21:07:01.110Z,10.1
2018-06-15T21:08:01.084Z,9.2
2018-06-15T21:09:01.081Z,8.4
2018-06-15T21:10:01.251Z,7.7
2018-06-15T21:11:01.085Z,7.1
2018-06-15T21:12:01.071Z,6.5
2018-06-15T21:13:01.054Z,5.9
2018-06-15T21:14:01.084Z,5.5
2018-06-15T21:15:01.326Z,5.1
2018-06-15T21:16:01.117Z,4.7
2018-06-15T21:17:01.058Z,4.3
2018-06-15T21:18:01.082Z,3.9
2018-06-15T21:19:01.080Z,3.6
2018-06-15T21:20:01.226Z,3.3
2018-06-15T21:21:01.049Z,3.1
2018-06-15T21:22:01.081Z,2.8
2018-06-15T21:23:01.086Z,2.5
2018-06-15T21:24:01.089Z,2.3
2018-06-15T21:25:01.230Z,2.1
2018-06-15T21:26:01.080Z,1.9
2018-06-15T21:27:01.056Z,1.8
2018-06-15T21:28:01.051Z,1.7
2018-06-15T21:29:01.082Z,1.5
2018-06-15T21:30:01.294Z,1.4
2018-06-15T21:31:01.050Z,1.3
2018-06-15T21:33:01.081Z,1.2
2018-06-15T21:34:01.051Z,1.1
2018-06-15T21:36:01.225Z,1.0
2018-06-15T21:37:01.088Z,0.9
2018-06-15T21:39:01.087Z,0.8
2018-06-15T21:40:01.154Z,0.7
2018-06-15T21:42:01.232Z,0.6
2018-06-15T21:43:01.118Z,0.5
2018-06-15T21:45:01.055Z,0.4
2018-06-15T21:46:01.056Z,0.3
2018-06-15T21:48:01.367Z,0.2
2018-06-15T21:49:01.091Z,0.1
