createdAt,value
2018-10-16T00:02:03.939Z,24.02
2018-10-16T00:05:08.546Z,24.60
2018-10-16T00:08:13.606Z,23.57
2018-10-16T00:11:18.295Z,23.27
2018-10-16T00:14:21.214Z,22.23
2018-10-16T00:17:26.019Z,23.97
2018-10-16T00:20:31.975Z,24.53
2018-10-16T00:23:37.790Z,23.50
2018-10-16T00:26:41.290Z,23.40
2018-10-16T00:29:47.226Z,24.67
2018-10-16T00:32:52.093Z,25.37
2018-10-16T00:35:56.004Z,24.27
2018-10-16T00:39:00.262Z,22.80
2018-10-16T00:42:04.951Z,23.87
2018-10-16T00:45:10.571Z,22.30
2018-10-16T00:48:13.719Z,22.58
2018-10-16T00:51:20.485Z,22.97
2018-10-16T00:54:25.094Z,22.95
2018-10-16T00:57:29.795Z,23.17
2018-10-16T01:00:33.782Z,23.87
2018-10-16T01:03:39.167Z,24.50
2018-10-16T01:06:43.936Z,24.90
2018-10-16T01:09:47.458Z,26.30
2018-10-16T01:12:57.293Z,23.67
2018-10-16T01:16:02.507Z,22.53
2018-10-16T01:19:07.531Z,23.37
2018-10-16T01:22:12.336Z,24.20
2018-10-16T01:25:16.312Z,24.20
2018-10-16T01:28:20.990Z,24.17
2018-10-16T01:31:24.667Z,25.80
2018-10-16T01:34:29.351Z,24.13
2018-10-16T01:37:33.455Z,25.30
2018-10-16T01:40:39.821Z,23.80
2018-10-16T01:43:43.978Z,24.00
2018-10-16T01:46:48.766Z,21.62
2018-10-16T01:49:53.339Z,24.27
2018-10-16T01:52:58.780Z,24.37
2018-10-16T01:56:04.031Z,23.97
2018-10-16T01:59:09.927Z,22.33
2018-10-16T02:02:13.007Z,24.73
2018-10-16T02:05:17.563Z,24.40
2018-10-16T02:08:21.006Z,25.00
2018-10-16T02:11:25.117Z,25.08
2018-10-16T02:14:28.851Z,23.03
2018-10-16T02:17:31.683Z,22.77
2018-10-16T02:20:35.124Z,24.87
2018-10-16T02:23:39.179Z,24.77
2018-10-16T02:26:44.271Z,24.60
2018-10-16T02:29:49.358Z,22.80
2018-10-16T02:32:54.858Z,22.02
2018-10-16T02:35:58.799Z,22.77
2018-10-16T02:39:04.563Z,24.30
2018-10-16T02:42:08.943Z,23.42
2018-10-16T02:45:13.172Z,23.83
2018-10-16T02:48:19.099Z,21.65
2018-10-16T02:51:24.787Z,22.47
2018-10-16T02:54:27.601Z,23.77
2018-10-16T02:57:32.927Z,25.07
2018-10-16T03:00:37.014Z,23.20
2018-10-16T03:03:41.287Z,24.60
2018-10-16T03:06:46.062Z,26.33
2018-10-16T03:09:49.807Z,22.77
2018-10-16T03:12:53.783Z,24.18
2018-10-16T03:15:58.075Z,24.20
2018-10-16T03:19:02.594Z,23.37
2018-10-16T03:22:06.106Z,22.17
2018-10-16T03:25:11.290Z,24.10
2018-10-16T03:28:16.663Z,23.60
2018-10-16T03:31:20.111Z,22.53
2018-10-16T03:34:25.443Z,24.82
2018-10-16T03:37:29.607Z,23.30
2018-10-16T03:40:34.518Z,24.83
2018-10-16T03:43:38.859Z,23.50
2018-10-16T03:46:43.802Z,24.40
2018-10-16T03:49:48.166Z,21.43
2018-10-16T03:52:51.847Z,20.70
2018-10-16T03:55:56.345Z,23.83
2018-10-16T03:58:59.799Z,23.55
2018-10-16T04:02:03.626Z,23.77
2018-10-16T04:05:08.010Z,24.23
2018-10-16T04:08:11.547Z,22.93
2018-10-16T04:11:15.822Z,27.60
2018-10-16T04:14:18.693Z,27.20
2018-10-16T04:17:22.547Z,25.63
2018-10-16T04:20:26.166Z,25.13
2018-10-16T04:23:30.307Z,21.27
2018-10-16T04:26:33.755Z,21.00
2018-10-16T04:29:38.468Z,24.53
2018-10-16T04:32:41.932Z,25.30
2018-10-16T04:35:46.807Z,24.80
2018-10-16T04:38:50.813Z,26.60
2018-10-16T04:41:55.274Z,28.23
2018-10-16T04:44:58.366Z,26.27
2018-10-16T04:48:01.848Z,26.63
2018-10-16T04:51:05.982Z,24.83
2018-10-16T04:54:11.210Z,24.40
2018-10-16T04:57:14.766Z,25.67
2018-10-16T05:00:19.087Z,28.25
2018-10-16T05:03:23.185Z,26.85
2018-10-16T05:06:27.691Z,24.93
2018-10-16T05:09:30.618Z,24.10
2018-10-16T05:12:35.007Z,23.37
2018-10-16T05:15:39.874Z,22.90
2018-10-16T05:18:45.774Z,23.83
2018-10-16T05:21:49.349Z,30.63
2018-10-16T05:24:54.039Z,31.77
2018-10-16T05:27:57.290Z,31.85
2018-10-16T05:31:01.797Z,28.67
2018-10-16T05:34:07.391Z,27.63
2018-10-16T05:37:11.606Z,29.13
2018-10-16T05:40:17.234Z,26.17
2018-10-16T05:43:21.375Z,27.23
2018-10-16T05:46:25.691Z,24.10
2018-10-16T05:49:29.586Z,21.65
2018-10-16T05:52:33.906Z,24.35
2018-10-16T05:55:36.914Z,22.62
2018-10-16T05:58:40.891Z,23.43
2018-10-16T06:01:45.558Z,24.27
2018-10-16T06:04:48.525Z,24.10
2018-10-16T06:07:52.775Z,25.20
2018-10-16T06:10:57.271Z,23.00
2018-10-16T06:14:02.224Z,23.37
2018-10-16T06:17:06.048Z,24.57
2018-10-16T06:20:12.027Z,24.67
2018-10-16T06:23:16.223Z,25.43
2018-10-16T06:26:21.612Z,25.00
2018-10-16T06:29:25.831Z,22.67
2018-10-16T06:32:29.954Z,22.00
2018-10-16T06:35:34.287Z,24.53
2018-10-16T06:38:39.154Z,24.10
2018-10-16T06:41:43.723Z,24.07
2018-10-16T06:44:46.774Z,24.07
2018-10-16T06:47:51.044Z,24.63
2018-10-16T06:50:54.495Z,23.90
2018-10-16T06:53:57.995Z,22.60
2018-10-16T06:57:02.026Z,26.42
2018-10-16T07:00:06.904Z,26.47
2018-10-16T07:03:11.382Z,25.68
2018-10-16T07:06:15.363Z,25.32
2018-10-16T07:09:19.295Z,23.87
2018-10-16T07:12:23.659Z,27.90
2018-10-16T07:15:28.766Z,30.27
2018-10-16T07:18:32.222Z,24.72
2018-10-16T07:21:35.999Z,23.77
2018-10-16T07:24:40.870Z,23.83
2018-10-16T07:27:45.639Z,23.25
2018-10-16T07:30:49.086Z,23.70
2018-10-16T07:33:54.499Z,22.52
2018-10-16T07:36:58.602Z,21.93
2018-10-16T07:40:02.810Z,22.20
2018-10-16T07:43:05.770Z,21.95
2018-10-16T07:46:09.927Z,19.40
2018-10-16T07:49:13.394Z,19.60
2018-10-16T07:52:16.318Z,20.92
2018-10-16T07:55:19.883Z,20.05
2018-10-16T07:58:24.113Z,20.00
2018-10-16T08:01:28.970Z,19.60
2018-10-16T08:04:32.766Z,19.05
2018-10-16T08:07:37.095Z,18.02
2018-10-16T08:10:42.270Z,16.07
2018-10-16T08:13:46.483Z,16.80
2018-10-16T08:16:50.488Z,17.15
2018-10-16T08:19:53.639Z,16.52
2018-10-16T08:22:57.168Z,16.17
2018-10-16T08:26:01.477Z,16.97
2018-10-16T08:29:05.041Z,17.42
2018-10-16T08:32:09.593Z,16.32
2018-10-16T08:35:15.721Z,16.42
2018-10-16T08:38:28.962Z,17.02
2018-10-16T08:41:37.577Z,16.82
2018-10-16T08:45:22.360Z,16.75
2018-10-16T08:48:36.742Z,16.75
2018-10-16T08:51:46.695Z,17.32
2018-10-16T08:54:50.264Z,16.00
2018-10-16T08:57:55.259Z,14.78
2018-10-16T09:00:59.622Z,15.38
2018-10-16T09:04:05.923Z,14.73
2018-10-16T09:07:10.099Z,14.38
2018-10-16T09:10:14.761Z,14.60
2018-10-16T09:13:20.479Z,15.55
2018-10-16T09:16:24.183Z,13.83
2018-10-16T09:19:27.990Z,14.20
2018-10-16T09:22:32.799Z,14.10
2018-10-16T09:25:35.819Z,14.50
2018-10-16T09:28:40.210Z,14.07
2018-10-16T09:31:44.465Z,13.05
2018-10-16T09:34:48.495Z,12.65
2018-10-16T09:37:54.191Z,12.55
2018-10-16T09:40:59.951Z,12.05
2018-10-16T09:44:04.719Z,11.20
2018-10-16T09:47:09.514Z,10.65
2018-10-16T09:50:13.574Z,10.43
2018-10-16T09:53:17.647Z,10.50
2018-10-16T09:56:22.522Z,10.03
2018-10-16T09:59:26.686Z,10.15
2018-10-16T10:02:31.075Z,11.12
2018-10-16T10:05:36.058Z,9.38
2018-10-16T10:08:41.827Z,9.28
2018-10-16T10:11:46.014Z,9.38
2018-10-16T10:14:50.918Z,10.50
2018-10-16T10:17:55.794Z,9.03
2018-10-16T10:21:00.447Z,8.13
2018-10-16T10:24:05.051Z,8.63
2018-10-16T10:27:09.547Z,9.00
2018-10-16T10:30:13.892Z,9.20
2018-10-16T10:33:17.627Z,7.15
2018-10-16T10:36:21.050Z,8.00
2018-10-16T10:39:25.467Z,7.72
2018-10-16T10:42:30.106Z,8.58
2018-10-16T10:45:34.571Z,8.23
2018-10-16T10:48:38.226Z,7.90
2018-10-16T10:51:43.083Z,6.75
2018-10-16T10:54:46.674Z,8.18
2018-10-16T10:57:51.635Z,7.33
2018-10-16T11:00:56.530Z,6.90
2018-10-16T11:04:02.411Z,7.35
2018-10-16T11:07:07.226Z,7.47
2018-10-16T11:10:12.806Z,6.53
2018-10-16T11:13:18.063Z,6.87
2018-10-16T11:16:23.492Z,6.50
2018-10-16T11:19:29.112Z,7.42
2018-10-16T11:22:33.179Z,7.05
2018-10-16T11:25:37.390Z,6.78
2018-10-16T11:28:41.079Z,7.10
2018-10-16T11:31:44.032Z,7.08
2018-10-16T11:34:47.355Z,6.95
2018-10-16T11:37:50.419Z,6.85
2018-10-16T11:40:54.347Z,7.10
2018-10-16T11:43:59.174Z,7.42
2018-10-16T11:47:02.748Z,6.97
2018-10-16T11:50:07.053Z,7.30
2018-10-16T11:53:11.282Z,7.70
2018-10-16T11:56:15.322Z,6.78
2018-10-16T11:59:20.286Z,6.80
2018-10-16T12:02:24.377Z,6.87
2018-10-16T12:05:27.446Z,6.83
2018-10-16T12:08:32.495Z,6.45
2018-10-16T12:11:37.886Z,7.60
2018-10-16T12:14:43.801Z,7.03
2018-10-16T12:17:52.831Z,7.10
2018-10-16T12:21:02.619Z,7.58
2018-10-16T12:24:07.591Z,7.28
2018-10-16T12:27:12.781Z,6.80
2018-10-16T12:30:17.831Z,6.55
2018-10-16T12:33:22.561Z,7.00
2018-10-16T12:36:25.769Z,7.30
2018-10-16T12:39:30.067Z,7.37
2018-10-16T12:42:33.188Z,7.10
2018-10-16T12:45:36.880Z,7.85
2018-10-16T12:48:41.216Z,6.78
2018-10-16T12:51:45.111Z,6.90
2018-10-16T12:54:48.831Z,7.33
2018-10-16T12:57:53.146Z,7.25
2018-10-16T13:00:56.755Z,6.87
2018-10-16T13:04:01.659Z,7.03
2018-10-16T13:07:13.363Z,7.33
2018-10-16T13:10:17.398Z,7.20
2018-10-16T13:13:29.159Z,7.87
2018-10-16T13:16:40.610Z,6.72
2018-10-16T13:19:45.294Z,7.37
2018-10-16T13:22:50.622Z,7.28
2018-10-16T13:25:55.799Z,7.78
2018-10-16T13:29:01.534Z,7.08
2018-10-16T13:32:11.991Z,6.72
2018-10-16T13:35:20.966Z,6.55
2018-10-16T13:38:29.695Z,6.90
2018-10-16T13:41:34.180Z,7.30
2018-10-16T13:44:42.007Z,6.47
2018-10-16T13:47:48.736Z,6.92
2018-10-16T13:50:56.267Z,6.78
2018-10-16T13:54:02.256Z,7.53
2018-10-16T13:57:14.194Z,8.35
2018-10-16T14:00:23.177Z,7.33
2018-10-16T14:03:35.557Z,7.40
2018-10-16T14:06:41.825Z,7.35
2018-10-16T14:09:50.463Z,6.83
2018-10-16T14:12:55.373Z,7.67
2018-10-16T14:16:12.337Z,6.85
2018-10-16T14:19:19.430Z,6.45
2018-10-16T14:22:30.543Z,7.62
2018-10-16T14:25:36.367Z,7.90
2018-10-16T14:28:41.803Z,7.30
2018-10-16T14:31:47.514Z,6.87
2018-10-16T14:34:54.873Z,7.45
2018-10-16T14:38:06.062Z,6.85
2018-10-16T14:41:12.202Z,6.97
2018-10-16T14:44:44.703Z,7.85
2018-10-16T14:47:59.767Z,6.92
2018-10-16T14:51:05.993Z,7.08
2018-10-16T14:54:22.007Z,7.10
2018-10-16T14:57:38.610Z,7.22
2018-10-16T15:00:44.058Z,6.67
2018-10-16T15:03:55.150Z,6.80
2018-10-16T15:07:02.751Z,7.40
2018-10-16T15:10:14.129Z,7.00
2018-10-16T15:13:23.640Z,7.35
2018-10-16T15:16:34.127Z,6.87
2018-10-16T15:19:43.363Z,7.85
2018-10-16T15:22:49.841Z,7.58
2018-10-16T15:25:57.066Z,7.00
2018-10-16T15:29:02.383Z,7.53
2018-10-16T15:32:15.758Z,8.10
2018-10-16T15:35:19.416Z,7.40
2018-10-16T15:38:36.513Z,8.28
2018-10-16T15:41:51.193Z,8.38
2018-10-16T15:44:57.787Z,9.20
2018-10-16T15:48:01.635Z,9.15
2018-10-16T15:51:06.653Z,9.18
2018-10-16T15:54:18.322Z,8.65
2018-10-16T15:57:23.270Z,8.90
2018-10-16T16:00:40.894Z,8.88
2018-10-16T16:03:46.848Z,9.93
2018-10-16T16:06:51.645Z,8.70
2018-10-16T16:09:57.406Z,10.40
2018-10-16T16:13:05.804Z,10.60
2018-10-16T16:16:10.704Z,10.53
2018-10-16T16:19:15.047Z,9.85
2018-10-16T16:22:18.747Z,10.10
2018-10-16T16:25:23.595Z,9.35
2018-10-16T16:28:28.598Z,9.03
2018-10-16T16:31:32.782Z,10.10
2018-10-16T16:34:37.035Z,9.08
2018-10-16T16:37:41.527Z,9.53
2018-10-16T16:40:47.427Z,9.75
2018-10-16T16:43:51.391Z,9.10
2018-10-16T16:46:55.524Z,9.23
2018-10-16T16:49:58.396Z,10.78
2018-10-16T16:53:02.569Z,10.13
2018-10-16T16:56:07.107Z,10.63
2018-10-16T16:59:12.087Z,11.40
2018-10-16T17:02:15.786Z,12.03
2018-10-16T17:05:19.244Z,13.03
2018-10-16T17:08:22.845Z,12.30
2018-10-16T17:11:26.434Z,12.75
2018-10-16T17:14:31.462Z,15.10
2018-10-16T17:17:36.730Z,15.60
2018-10-16T17:20:42.510Z,14.75
2018-10-16T17:23:46.658Z,15.60
2018-10-16T17:26:50.835Z,14.53
2018-10-16T17:29:55.164Z,14.47
2018-10-16T17:32:59.812Z,13.30
2018-10-16T17:36:03.947Z,13.30
2018-10-16T17:39:09.840Z,13.18
2018-10-16T17:42:26.040Z,14.25
2018-10-16T17:45:36.445Z,19.00
2018-10-16T17:48:47.280Z,17.62
2018-10-16T17:51:53.720Z,19.40
2018-10-16T17:55:02.176Z,18.73
2018-10-16T17:58:18.568Z,17.80
2018-10-16T18:01:23.539Z,22.10
2018-10-16T18:04:40.069Z,19.70
2018-10-16T18:07:45.473Z,20.10
2018-10-16T18:10:52.366Z,19.32
2018-10-16T18:13:59.983Z,17.92
2018-10-16T18:17:11.139Z,18.00
2018-10-16T18:20:17.591Z,17.62
2018-10-16T18:23:31.108Z,17.80
2018-10-16T18:26:36.960Z,16.82
2018-10-16T18:29:45.533Z,17.67
2018-10-16T18:32:58.000Z,17.95
2018-10-16T18:36:02.630Z,20.32
2018-10-16T18:39:09.119Z,20.48
2018-10-16T18:42:14.539Z,21.60
2018-10-16T18:45:18.647Z,21.85
2018-10-16T18:48:29.012Z,21.20
2018-10-16T18:51:35.468Z,21.68
2018-10-16T18:54:42.211Z,20.85
2018-10-16T18:57:49.336Z,20.25
2018-10-16T19:00:54.601Z,21.90
2018-10-16T19:04:00.167Z,21.85
2018-10-16T19:07:14.988Z,18.25
2018-10-16T19:10:32.274Z,22.62
2018-10-16T19:13:36.944Z,26.20
2018-10-16T19:16:41.408Z,25.77
2018-10-16T19:19:47.543Z,23.85
2018-10-16T19:22:55.786Z,25.27
2018-10-16T19:26:05.030Z,26.37
2018-10-16T19:29:15.695Z,22.50
2018-10-16T19:32:34.970Z,20.52
2018-10-16T19:35:40.170Z,22.77
2018-10-16T19:38:54.834Z,22.52
2018-10-16T19:42:02.713Z,25.30
2018-10-16T19:45:15.306Z,29.52
2018-10-16T19:48:21.828Z,28.40
2018-10-16T19:51:30.027Z,27.17
2018-10-16T19:54:36.002Z,25.82
2018-10-16T19:57:43.621Z,27.65
2018-10-16T20:00:52.685Z,22.87
2018-10-16T20:04:02.947Z,22.95
2018-10-16T20:07:12.507Z,23.00
2018-10-16T20:10:20.154Z,22.73
2018-10-16T20:13:25.851Z,22.85
2018-10-16T20:16:32.010Z,23.32
2018-10-16T20:19:38.736Z,22.87
2018-10-16T20:22:45.755Z,24.23
2018-10-16T20:25:50.802Z,22.07
2018-10-16T20:29:01.364Z,21.17
2018-10-16T20:32:09.659Z,23.12
2018-10-16T20:35:19.438Z,23.45
2018-10-16T20:38:28.315Z,23.07
2018-10-16T20:41:34.865Z,19.37
2018-10-16T20:44:40.838Z,21.12
2018-10-16T20:47:55.469Z,21.68
2018-10-16T20:51:05.700Z,22.20
2018-10-16T20:54:11.221Z,22.75
2018-10-16T20:57:23.154Z,23.73
2018-10-16T21:00:30.510Z,26.42
2018-10-16T21:03:35.196Z,27.40
2018-10-16T21:06:41.790Z,24.40
2018-10-16T21:09:47.483Z,25.52
2018-10-16T21:12:54.914Z,23.30
2018-10-16T21:16:00.140Z,25.35
2018-10-16T21:19:13.744Z,25.20
2018-10-16T21:22:22.491Z,25.95
2018-10-16T21:25:33.134Z,28.25
2018-10-16T21:28:44.284Z,27.47
2018-10-16T21:31:52.315Z,24.00
2018-10-16T21:35:02.530Z,23.92
2018-10-16T21:38:07.624Z,22.67
2018-10-16T21:41:14.451Z,24.50
2018-10-16T21:44:20.010Z,22.37
2018-10-16T21:47:39.308Z,22.10
2018-10-16T21:50:53.137Z,26.65
2018-10-16T21:53:59.920Z,23.77
2018-10-16T21:57:04.633Z,25.40
2018-10-16T22:00:18.156Z,24.92
2018-10-16T22:03:24.248Z,28.83
2018-10-16T22:06:32.907Z,26.02
2018-10-16T22:09:41.475Z,23.65
2018-10-16T22:12:50.034Z,23.05
2018-10-16T22:15:56.556Z,22.45
2018-10-16T22:19:02.439Z,22.42
2018-10-16T22:22:07.264Z,22.20
2018-10-16T22:25:15.709Z,22.87
2018-10-16T22:28:24.993Z,23.02
2018-10-16T22:31:28.435Z,21.00
2018-10-16T22:34:32.463Z,21.57
2018-10-16T22:37:36.470Z,20.30
2018-10-16T22:40:39.382Z,19.48
2018-10-16T22:43:43.912Z,21.20
2018-10-16T22:46:48.392Z,20.95
2018-10-16T22:49:52.423Z,22.52
2018-10-16T22:52:56.147Z,21.77
2018-10-16T22:56:00.752Z,21.15
2018-10-16T22:59:04.887Z,20.82
2018-10-16T23:02:08.542Z,21.00
2018-10-16T23:05:12.860Z,18.95
2018-10-16T23:08:17.206Z,18.07
2018-10-16T23:11:22.076Z,19.27
2018-10-16T23:14:27.034Z,18.37
2018-10-16T23:17:29.886Z,22.60
2018-10-16T23:20:33.964Z,21.52
2018-10-16T23:23:38.594Z,23.02
2018-10-16T23:26:42.563Z,24.67
2018-10-16T23:29:47.878Z,19.40
