createdAt,value
2023-03-26T00:02:57.707Z,28.15
2023-03-26T00:06:57.773Z,28.15
2023-03-26T00:10:59.024Z,28.18
2023-03-26T00:14:58.001Z,28.18
2023-03-26T00:18:58.114Z,28.20
2023-03-26T00:22:58.220Z,28.19
2023-03-26T00:26:58.357Z,28.25
2023-03-26T00:30:58.907Z,28.25
2023-03-26T00:34:58.527Z,28.27
2023-03-26T00:38:58.685Z,28.27
2023-03-26T00:42:58.778Z,28.33
2023-03-26T00:46:58.908Z,28.33
2023-03-26T00:50:59.029Z,28.35
2023-03-26T00:54:59.235Z,28.36
2023-03-26T00:58:59.303Z,28.35
2023-03-26T01:02:59.642Z,28.37
2023-03-26T01:06:59.568Z,28.40
2023-03-26T01:10:59.776Z,28.38
2023-03-26T01:14:59.943Z,28.41
2023-03-26T01:19:00.144Z,28.42
2023-03-26T01:23:00.177Z,28.43
2023-03-26T01:27:00.316Z,28.45
2023-03-26T01:31:00.513Z,28.44
2023-03-26T01:35:00.701Z,28.42
2023-03-26T01:39:00.925Z,28.47
2023-03-26T01:43:00.935Z,28.49
2023-03-26T01:47:01.253Z,28.46
2023-03-26T01:51:01.268Z,28.48
2023-03-26T01:55:01.416Z,28.48
2023-03-26T01:59:01.555Z,28.51
2023-03-26T02:03:01.881Z,28.47
2023-03-26T02:07:01.972Z,28.48
2023-03-26T02:11:02.089Z,28.50
2023-03-26T02:15:02.241Z,28.52
2023-03-26T02:19:02.477Z,28.50
2023-03-26T02:23:02.628Z,28.51
2023-03-26T02:27:02.821Z,28.53
2023-03-26T02:31:02.979Z,28.54
2023-03-26T02:35:03.183Z,28.55
2023-03-26T02:39:03.367Z,28.56
2023-03-26T02:43:03.582Z,28.54
2023-03-26T02:47:03.796Z,28.57
2023-03-26T02:51:03.939Z,28.57
2023-03-26T02:55:04.148Z,28.57
2023-03-26T02:59:04.289Z,28.60
2023-03-26T03:03:04.617Z,28.63
2023-03-26T03:07:04.708Z,28.61
2023-03-26T03:11:04.987Z,28.68
2023-03-26T03:15:05.155Z,28.64
2023-03-26T03:19:05.355Z,28.69
2023-03-26T03:23:05.535Z,28.68
2023-03-26T03:27:05.824Z,28.67
2023-03-26T03:31:06.071Z,28.69
2023-03-26T03:35:06.172Z,28.71
2023-03-26T03:39:06.401Z,28.69
2023-03-26T03:43:06.666Z,28.75
2023-03-26T03:47:06.583Z,28.75
2023-03-26T03:51:06.563Z,28.71
2023-03-26T03:55:06.523Z,28.75
2023-03-26T03:59:06.471Z,28.74
2023-03-26T04:03:06.692Z,28.77
2023-03-26T04:07:06.407Z,28.75
2023-03-26T04:11:06.427Z,28.79
2023-03-26T04:15:06.301Z,28.78
2023-03-26T04:19:06.303Z,28.81
2023-03-26T04:23:06.302Z,28.83
2023-03-26T04:27:06.988Z,28.81
2023-03-26T04:31:06.231Z,28.82
2023-03-26T04:35:06.172Z,28.86
2023-03-26T04:39:06.304Z,28.85
2023-03-26T04:43:06.113Z,28.85
2023-03-26T04:47:06.047Z,28.85
2023-03-26T04:51:06.072Z,28.87
2023-03-26T04:55:06.275Z,28.90
2023-03-26T04:59:06.278Z,28.83
2023-03-26T05:03:06.264Z,28.91
2023-03-26T05:07:06.200Z,28.90
2023-03-26T05:11:06.097Z,28.85
2023-03-26T05:15:06.042Z,28.93
2023-03-26T05:19:06.030Z,28.89
2023-03-26T05:23:05.953Z,28.89
2023-03-26T05:27:05.947Z,28.89
2023-03-26T05:31:05.947Z,28.85
2023-03-26T05:35:05.874Z,28.82
2023-03-26T05:39:05.853Z,28.89
2023-03-26T05:43:05.812Z,28.84
2023-03-26T05:47:05.754Z,28.96
2023-03-26T05:51:05.717Z,28.94
2023-03-26T05:55:05.784Z,28.94
2023-03-26T05:59:05.843Z,28.98
2023-03-26T06:03:06.071Z,28.97
2023-03-26T06:07:06.091Z,28.95
2023-03-26T06:11:06.213Z,28.99
2023-03-26T06:15:06.393Z,28.99
2023-03-26T06:19:06.622Z,28.96
2023-03-26T06:23:06.499Z,28.99
2023-03-26T06:27:06.472Z,29.00
2023-03-26T06:31:06.456Z,29.01
2023-03-26T06:35:06.429Z,29.04
2023-03-26T06:39:07.812Z,29.04
2023-03-26T06:43:08.643Z,29.02
2023-03-26T06:47:06.275Z,29.04
2023-03-26T06:51:06.551Z,29.03
2023-03-26T06:55:06.227Z,29.06
2023-03-26T06:59:06.189Z,29.04
2023-03-26T07:03:06.266Z,29.06
2023-03-26T07:07:06.184Z,29.11
2023-03-26T07:11:06.258Z,29.09
2023-03-26T07:15:06.095Z,29.04
2023-03-26T07:19:06.070Z,29.00
2023-03-26T07:23:06.033Z,28.99
2023-03-26T07:27:05.946Z,28.87
2023-03-26T07:31:05.940Z,28.86
2023-03-26T07:35:05.907Z,28.88
2023-03-26T07:39:05.890Z,29.10
2023-03-26T07:43:05.873Z,29.18
2023-03-26T07:47:05.823Z,29.09
2023-03-26T07:51:05.766Z,28.95
2023-03-26T07:55:06.048Z,28.87
2023-03-26T07:59:05.785Z,28.82
2023-03-26T08:03:05.927Z,28.77
2023-03-26T08:07:05.875Z,28.74
2023-03-26T08:11:05.958Z,28.66
2023-03-26T08:15:05.999Z,28.64
2023-03-26T08:19:05.963Z,28.66
2023-03-26T08:23:05.935Z,28.71
2023-03-26T08:27:05.960Z,28.66
2023-03-26T08:31:06.122Z,28.65
2023-03-26T08:35:05.920Z,28.60
2023-03-26T08:39:05.936Z,28.57
2023-03-26T08:43:05.966Z,28.52
2023-03-26T08:47:06.048Z,28.49
2023-03-26T08:51:06.265Z,28.47
2023-03-26T08:55:06.236Z,28.46
2023-03-26T08:59:06.167Z,28.42
2023-03-26T09:03:06.173Z,28.39
2023-03-26T09:07:06.066Z,28.38
2023-03-26T09:11:06.049Z,28.40
2023-03-26T09:15:06.085Z,28.44
2023-03-26T09:19:06.009Z,28.46
2023-03-26T09:23:05.978Z,28.44
2023-03-26T09:27:05.907Z,28.47
2023-03-26T09:31:06.078Z,28.46
2023-03-26T09:35:05.963Z,28.47
2023-03-26T09:39:05.952Z,28.43
2023-03-26T09:43:05.944Z,28.42
2023-03-26T09:47:05.873Z,28.39
2023-03-26T09:51:05.812Z,28.34
2023-03-26T09:55:05.756Z,28.28
2023-03-26T09:59:05.825Z,28.25
2023-03-26T10:03:05.790Z,28.22
2023-03-26T10:07:05.717Z,28.19
2023-03-26T10:11:05.632Z,28.18
2023-03-26T10:15:05.633Z,28.18
2023-03-26T10:19:05.648Z,28.19
2023-03-26T10:23:05.570Z,28.19
2023-03-26T10:27:10.192Z,28.19
2023-03-26T10:31:06.709Z,28.24
2023-03-26T10:35:05.620Z,28.24
2023-03-26T10:39:05.577Z,28.32
2023-03-26T10:43:05.658Z,28.32
2023-03-26T10:47:05.785Z,28.35
2023-03-26T10:51:05.922Z,28.35
2023-03-26T10:55:06.043Z,28.36
2023-03-26T10:59:06.114Z,28.36
2023-03-26T11:03:06.312Z,28.33
2023-03-26T11:07:06.332Z,28.31
2023-03-26T11:11:06.479Z,28.24
2023-03-26T11:15:06.440Z,28.20
2023-03-26T11:19:06.503Z,28.15
2023-03-26T11:23:06.538Z,28.11
2023-03-26T11:27:15.306Z,28.08
2023-03-26T11:31:07.478Z,28.02
2023-03-26T11:35:06.453Z,28.01
2023-03-26T11:39:06.451Z,27.95
2023-03-26T11:43:06.383Z,27.88
2023-03-26T11:47:06.365Z,27.85
2023-03-26T11:51:06.355Z,27.82
2023-03-26T11:55:06.309Z,27.84
2023-03-26T11:59:06.393Z,27.88
2023-03-26T12:03:06.400Z,27.92
2023-03-26T12:07:06.422Z,28.00
2023-03-26T12:11:06.553Z,28.05
2023-03-26T12:15:06.624Z,28.11
2023-03-26T12:19:06.601Z,28.19
2023-03-26T12:23:06.656Z,28.21
2023-03-26T12:27:06.580Z,28.30
2023-03-26T12:31:06.663Z,28.35
2023-03-26T12:35:06.625Z,28.40
2023-03-26T12:39:16.954Z,28.45
2023-03-26T12:44:49.409Z,28.44
2023-03-26T12:47:57.090Z,28.49
2023-03-26T12:51:07.657Z,28.53
2023-03-26T12:55:11.839Z,28.60
2023-03-26T12:59:07.429Z,28.59
2023-03-26T13:03:06.541Z,28.63
2023-03-26T13:07:06.358Z,28.67
2023-03-26T13:11:06.360Z,28.74
2023-03-26T13:15:06.366Z,28.75
2023-03-26T13:19:06.491Z,28.78
2023-03-26T13:23:06.632Z,28.81
2023-03-26T13:27:06.760Z,28.83
2023-03-26T13:31:06.902Z,28.88
2023-03-26T13:35:07.056Z,28.88
2023-03-26T13:39:07.180Z,28.93
2023-03-26T13:43:07.388Z,28.95
2023-03-26T13:47:07.533Z,28.96
2023-03-26T13:51:07.749Z,29.00
2023-03-26T13:55:07.909Z,28.98
2023-03-26T13:59:08.102Z,29.00
2023-03-26T14:03:08.357Z,29.01
2023-03-26T14:07:08.568Z,29.03
2023-03-26T14:11:08.810Z,29.03
2023-03-26T14:15:08.968Z,29.04
2023-03-26T14:19:08.944Z,29.06
2023-03-26T14:23:08.890Z,29.04
2023-03-26T14:27:08.839Z,29.08
2023-03-26T14:31:08.838Z,29.10
2023-03-26T14:35:08.757Z,29.13
2023-03-26T14:39:08.770Z,29.14
2023-03-26T14:43:08.755Z,29.14
2023-03-26T14:47:08.797Z,29.17
2023-03-26T14:51:08.599Z,29.19
2023-03-26T14:55:08.795Z,29.21
2023-03-26T14:59:09.002Z,29.20
2023-03-26T15:03:09.215Z,29.23
2023-03-26T15:07:09.379Z,29.24
2023-03-26T15:11:09.464Z,29.26
2023-03-26T15:15:09.464Z,29.29
2023-03-26T15:19:09.512Z,29.34
2023-03-26T15:23:09.356Z,29.36
2023-03-26T15:27:09.357Z,29.40
2023-03-26T15:31:09.340Z,29.41
2023-03-26T15:35:09.279Z,29.41
2023-03-26T15:39:09.290Z,29.41
2023-03-26T15:43:09.331Z,29.44
2023-03-26T15:47:09.267Z,29.45
2023-03-26T15:51:09.301Z,29.44
2023-03-26T15:55:09.289Z,29.43
2023-03-26T15:59:09.331Z,29.45
2023-03-26T16:03:09.436Z,29.50
2023-03-26T16:07:09.456Z,29.46
2023-03-26T16:11:09.397Z,29.46
2023-03-26T16:15:09.543Z,29.50
2023-03-26T16:19:09.430Z,29.54
2023-03-26T16:23:09.482Z,29.54
2023-03-26T16:27:09.554Z,29.55
2023-03-26T16:31:23.583Z,29.56
2023-03-26T16:35:10.584Z,29.53
2023-03-26T16:39:09.582Z,29.55
2023-03-26T16:43:09.511Z,29.58
2023-03-26T16:47:09.452Z,29.61
2023-03-26T16:51:09.403Z,29.58
2023-03-26T16:55:09.588Z,29.64
2023-03-26T16:59:09.634Z,29.61
2023-03-26T17:03:09.843Z,29.63
2023-03-26T17:07:09.797Z,29.62
2023-03-26T17:11:09.879Z,29.61
2023-03-26T17:15:09.930Z,29.60
2023-03-26T17:19:10.060Z,29.61
2023-03-26T17:23:10.195Z,29.62
2023-03-26T17:27:10.267Z,29.62
2023-03-26T17:31:10.427Z,29.63
2023-03-26T17:35:11.512Z,29.65
2023-03-26T17:39:10.647Z,29.65
2023-03-26T17:43:10.849Z,29.70
2023-03-26T17:47:10.973Z,29.65
2023-03-26T17:51:11.115Z,29.67
2023-03-26T17:55:11.232Z,29.67
2023-03-26T17:59:12.471Z,29.72
2023-03-26T18:03:11.611Z,29.70
2023-03-26T18:07:11.723Z,29.73
2023-03-26T18:11:11.880Z,29.73
2023-03-26T18:15:12.068Z,29.72
2023-03-26T18:19:12.240Z,29.70
2023-03-26T18:23:12.457Z,29.71
2023-03-26T18:27:12.825Z,29.71
2023-03-26T18:31:12.857Z,29.73
2023-03-26T18:35:13.082Z,29.77
2023-03-26T18:39:13.089Z,29.77
2023-03-26T18:43:19.411Z,29.78
2023-03-26T18:47:13.969Z,29.78
2023-03-26T18:51:12.959Z,29.78
2023-03-26T18:55:13.192Z,29.80
2023-03-26T18:59:13.111Z,29.80
2023-03-26T19:03:13.082Z,29.78
2023-03-26T19:07:12.955Z,29.76
2023-03-26T19:11:12.955Z,29.78
2023-03-26T19:15:12.926Z,29.80
2023-03-26T19:19:12.945Z,29.81
2023-03-26T19:23:12.855Z,29.81
2023-03-26T19:27:12.794Z,29.82
2023-03-26T19:31:12.799Z,29.81
2023-03-26T19:35:12.906Z,29.81
2023-03-26T19:39:12.922Z,29.83
2023-03-26T19:43:12.901Z,29.86
2023-03-26T19:47:12.846Z,29.87
2023-03-26T19:51:12.832Z,29.82
2023-03-26T19:55:12.752Z,29.84
2023-03-26T19:59:12.705Z,29.86
2023-03-26T20:03:12.747Z,29.87
2023-03-26T20:07:12.654Z,29.88
2023-03-26T20:11:12.593Z,29.89
2023-03-26T20:15:19.385Z,29.88
2023-03-26T20:19:13.640Z,29.89
2023-03-26T20:23:12.581Z,29.87
2023-03-26T20:27:12.672Z,29.87
2023-03-26T20:31:12.888Z,29.86
2023-03-26T20:35:12.930Z,29.90
2023-03-26T20:39:12.912Z,29.88
2023-03-26T20:43:12.943Z,29.91
2023-03-26T20:47:12.976Z,29.89
2023-03-26T20:51:13.079Z,29.91
2023-03-26T20:55:12.925Z,29.91
2023-03-26T20:59:13.031Z,29.88
2023-03-26T21:03:13.012Z,29.90
2023-03-26T21:07:18.215Z,29.90
2023-03-26T21:11:13.908Z,29.91
2023-03-26T21:15:22.816Z,29.95
2023-03-26T21:19:13.831Z,29.95
2023-03-26T21:23:12.821Z,29.96
2023-03-26T21:27:12.767Z,29.89
2023-03-26T21:31:12.799Z,29.88
2023-03-26T21:35:12.786Z,29.91
2023-03-26T21:39:12.663Z,29.92
2023-03-26T21:43:12.631Z,29.91
2023-03-26T21:47:12.665Z,29.92
2023-03-26T21:51:12.570Z,29.93
2023-03-26T21:55:12.543Z,29.88
2023-03-26T21:59:12.522Z,29.91
2023-03-26T22:03:12.505Z,29.92
2023-03-26T22:07:12.424Z,29.87
2023-03-26T22:11:12.425Z,29.91
2023-03-26T22:15:12.361Z,29.85
2023-03-26T22:19:12.286Z,29.94
2023-03-26T22:23:12.270Z,29.87
2023-03-26T22:27:12.250Z,29.87
2023-03-26T22:31:12.288Z,29.87
2023-03-26T22:35:12.116Z,29.88
2023-03-26T22:39:12.145Z,29.85
2023-03-26T22:43:12.122Z,29.86
2023-03-26T22:50:57.308Z,29.87
2023-03-26T22:54:56.919Z,29.87
2023-03-26T22:58:56.854Z,29.91
2023-03-26T23:02:56.956Z,29.91
2023-03-26T23:06:56.853Z,29.91
2023-03-26T23:10:56.929Z,29.91
2023-03-26T23:14:56.761Z,29.91
2023-03-26T23:18:56.730Z,29.89
2023-03-26T23:22:56.643Z,29.89
2023-03-26T23:26:56.633Z,29.87
2023-03-26T23:30:56.758Z,29.93
2023-03-26T23:34:56.591Z,29.94
2023-03-26T23:38:56.559Z,29.90
2023-03-26T23:42:56.474Z,29.91
2023-03-26T23:46:56.511Z,29.93
2023-03-26T23:51:03.170Z,29.94
2023-03-26T23:54:57.450Z,29.92
2023-03-26T23:58:56.332Z,29.93
