createdAt,value
2022-08-03T00:02:18.918Z,26.40
2022-08-03T00:04:46.839Z,26.40
2022-08-03T00:07:16.500Z,26.40
2022-08-03T00:09:44.489Z,26.30
2022-08-03T00:12:12.654Z,26.30
2022-08-03T00:14:40.597Z,26.20
2022-08-03T00:17:08.584Z,26.10
2022-08-03T00:19:36.518Z,26.00
2022-08-03T00:22:04.470Z,25.90
2022-08-03T00:24:36.102Z,25.90
2022-08-03T00:27:04.093Z,25.80
2022-08-03T00:29:32.034Z,25.80
2022-08-03T00:32:00.497Z,25.80
2022-08-03T00:34:36.486Z,25.90
2022-08-03T00:37:16.877Z,25.80
2022-08-03T00:39:47.948Z,25.80
2022-08-03T00:42:16.442Z,25.80
2022-08-03T00:44:45.630Z,25.70
2022-08-03T00:47:14.096Z,25.70
2022-08-03T00:49:42.950Z,25.70
2022-08-03T00:52:11.556Z,25.70
2022-08-03T00:54:40.072Z,25.70
2022-08-03T00:57:09.639Z,25.70
2022-08-03T00:59:39.268Z,25.60
2022-08-03T01:02:07.480Z,25.60
2022-08-03T01:04:35.448Z,25.50
2022-08-03T01:07:10.598Z,25.60
2022-08-03T01:09:47.471Z,25.60
2022-08-03T01:12:23.748Z,25.50
2022-08-03T01:14:59.581Z,25.50
2022-08-03T01:17:35.313Z,25.50
2022-08-03T01:20:07.116Z,25.50
2022-08-03T01:22:49.906Z,25.50
2022-08-03T01:25:33.930Z,25.50
2022-08-03T01:28:40.368Z,25.50
2022-08-03T01:31:12.554Z,25.60
2022-08-03T01:33:43.480Z,25.60
2022-08-03T01:36:15.644Z,25.50
2022-08-03T01:38:47.949Z,25.60
2022-08-03T01:41:20.242Z,25.60
2022-08-03T01:44:26.609Z,25.60
2022-08-03T01:46:47.924Z,25.50
2022-08-03T01:49:18.583Z,25.50
2022-08-03T01:52:03.654Z,25.60
2022-08-03T01:54:35.811Z,25.70
2022-08-03T01:57:05.268Z,25.80
2022-08-03T01:59:36.790Z,25.90
2022-08-03T02:02:31.937Z,25.90
2022-08-03T02:04:57.908Z,25.90
2022-08-03T02:07:27.607Z,25.80
2022-08-03T02:09:56.623Z,25.70
2022-08-03T02:12:27.628Z,25.80
2022-08-03T02:14:57.322Z,25.90
2022-08-03T02:17:39.796Z,25.90
2022-08-03T02:20:10.107Z,25.80
2022-08-03T02:22:41.798Z,25.90
2022-08-03T02:25:11.307Z,25.90
2022-08-03T02:27:44.082Z,25.80
2022-08-03T02:30:14.095Z,25.80
2022-08-03T02:32:48.118Z,25.80
2022-08-03T02:35:17.993Z,25.80
2022-08-03T02:37:51.326Z,25.80
2022-08-03T02:40:21.204Z,25.60
2022-08-03T02:42:52.476Z,25.40
2022-08-03T02:45:22.001Z,25.30
2022-08-03T02:47:54.941Z,25.20
2022-08-03T02:50:24.753Z,25.20
2022-08-03T02:52:53.887Z,25.20
2022-08-03T02:55:23.554Z,25.10
2022-08-03T02:57:52.664Z,25.10
2022-08-03T03:00:27.981Z,25.10
2022-08-03T03:02:58.983Z,25.10
2022-08-03T03:05:53.088Z,25.10
2022-08-03T03:08:25.834Z,25.10
2022-08-03T03:10:55.697Z,25.00
2022-08-03T03:13:24.649Z,25.00
2022-08-03T03:15:53.685Z,25.00
2022-08-03T03:18:23.916Z,24.90
2022-08-03T03:20:53.995Z,24.90
2022-08-03T03:23:23.220Z,24.90
2022-08-03T03:25:52.376Z,24.80
2022-08-03T03:28:20.833Z,24.80
2022-08-03T03:30:52.711Z,24.70
2022-08-03T03:33:22.922Z,24.60
2022-08-03T03:35:52.785Z,24.60
2022-08-03T03:38:21.447Z,24.50
2022-08-03T03:40:49.750Z,24.50
2022-08-03T03:43:18.816Z,24.40
2022-08-03T03:45:48.427Z,24.40
2022-08-03T03:48:16.604Z,24.40
2022-08-03T03:50:46.510Z,24.40
2022-08-03T03:53:15.831Z,24.40
2022-08-03T03:55:57.825Z,24.40
2022-08-03T03:58:27.752Z,24.40
2022-08-03T04:00:55.737Z,24.40
2022-08-03T04:03:23.954Z,24.30
2022-08-03T04:06:10.941Z,24.30
2022-08-03T04:08:56.391Z,24.30
2022-08-03T04:11:29.489Z,24.30
2022-08-03T04:14:04.533Z,24.30
2022-08-03T04:16:35.995Z,24.30
2022-08-03T04:19:06.750Z,24.40
2022-08-03T04:21:38.602Z,24.40
2022-08-03T04:24:10.303Z,24.50
2022-08-03T04:26:41.035Z,24.50
2022-08-03T04:29:10.557Z,24.60
2022-08-03T04:31:40.823Z,24.60
2022-08-03T04:34:09.208Z,24.60
2022-08-03T04:36:43.964Z,24.60
2022-08-03T04:39:17.517Z,24.50
2022-08-03T04:42:07.435Z,24.40
2022-08-03T04:44:38.551Z,24.40
2022-08-03T04:47:06.624Z,24.20
2022-08-03T04:49:36.284Z,24.20
2022-08-03T04:52:06.376Z,24.20
2022-08-03T04:54:41.226Z,24.10
2022-08-03T04:57:09.169Z,24.20
2022-08-03T04:59:39.096Z,24.20
2022-08-03T05:02:08.946Z,24.20
2022-08-03T05:04:38.055Z,24.30
2022-08-03T05:07:12.243Z,24.30
2022-08-03T05:09:50.695Z,24.40
2022-08-03T05:12:20.679Z,24.50
2022-08-03T05:14:48.661Z,24.60
2022-08-03T05:17:16.592Z,24.70
2022-08-03T05:19:44.539Z,24.80
2022-08-03T05:22:14.134Z,24.90
2022-08-03T05:24:42.223Z,25.00
2022-08-03T05:27:10.794Z,25.20
2022-08-03T05:29:38.711Z,25.30
2022-08-03T05:32:08.396Z,25.40
2022-08-03T05:34:36.574Z,25.40
2022-08-03T05:37:04.539Z,25.40
2022-08-03T05:39:33.884Z,25.40
2022-08-03T05:42:03.646Z,25.40
2022-08-03T05:44:32.146Z,25.50
2022-08-03T05:47:00.231Z,25.50
2022-08-03T05:49:28.275Z,25.50
2022-08-03T05:52:00.472Z,25.50
2022-08-03T05:54:56.624Z,25.50
2022-08-03T05:57:25.703Z,25.50
2022-08-03T05:59:57.894Z,25.50
2022-08-03T06:02:27.037Z,25.50
2022-08-03T06:04:55.365Z,25.60
2022-08-03T06:07:23.676Z,25.60
2022-08-03T06:10:33.310Z,25.70
2022-08-03T06:12:41.362Z,25.70
2022-08-03T06:15:11.204Z,25.80
2022-08-03T06:17:46.528Z,25.80
2022-08-03T06:20:14.914Z,25.90
2022-08-03T06:22:50.549Z,25.90
2022-08-03T06:25:21.331Z,25.90
2022-08-03T06:27:49.461Z,25.90
2022-08-03T06:30:21.266Z,26.00
2022-08-03T06:32:51.826Z,26.00
2022-08-03T06:35:20.533Z,26.00
2022-08-03T06:37:49.978Z,26.00
2022-08-03T06:40:21.751Z,26.00
2022-08-03T06:42:52.318Z,26.00
2022-08-03T06:45:20.409Z,26.00
2022-08-03T06:47:48.384Z,26.00
2022-08-03T06:50:18.522Z,26.00
2022-08-03T06:52:48.672Z,26.00
2022-08-03T06:55:16.664Z,26.00
2022-08-03T06:57:46.083Z,26.00
2022-08-03T07:00:14.998Z,26.10
2022-08-03T07:02:43.095Z,26.10
2022-08-03T07:05:11.411Z,26.20
2022-08-03T07:07:39.473Z,26.20
2022-08-03T07:10:08.536Z,26.20
2022-08-03T07:12:37.035Z,26.20
2022-08-03T07:15:54.287Z,26.20
2022-08-03T07:18:11.179Z,26.30
2022-08-03T07:20:39.254Z,26.30
2022-08-03T07:23:07.228Z,26.30
2022-08-03T07:25:35.159Z,26.30
2022-08-03T07:28:04.416Z,26.30
2022-08-03T07:30:33.904Z,26.30
2022-08-03T07:33:01.896Z,26.40
2022-08-03T07:35:29.841Z,26.40
2022-08-03T07:37:57.774Z,26.30
2022-08-03T07:40:27.004Z,26.30
2022-08-03T07:42:59.818Z,26.40
2022-08-03T07:45:27.843Z,26.40
2022-08-03T07:47:57.172Z,26.50
2022-08-03T07:50:25.375Z,26.50
2022-08-03T07:52:56.020Z,26.50
2022-08-03T07:55:25.380Z,26.60
2022-08-03T07:58:04.085Z,26.70
2022-08-03T08:00:32.107Z,26.80
2022-08-03T08:03:01.437Z,26.90
2022-08-03T08:05:29.711Z,26.90
2022-08-03T08:07:57.779Z,27.00
2022-08-03T08:10:25.841Z,27.00
2022-08-03T08:12:54.696Z,27.00
2022-08-03T08:15:22.706Z,27.00
2022-08-03T08:17:52.258Z,27.00
2022-08-03T08:20:30.520Z,27.10
2022-08-03T08:23:01.856Z,27.10
2022-08-03T08:25:31.572Z,27.20
2022-08-03T08:28:29.548Z,27.20
2022-08-03T08:30:49.871Z,27.40
2022-08-03T08:33:23.327Z,27.40
2022-08-03T08:35:54.080Z,27.40
2022-08-03T08:38:22.292Z,27.40
2022-08-03T08:40:50.694Z,27.50
2022-08-03T08:43:18.761Z,27.40
2022-08-03T08:45:48.402Z,27.40
2022-08-03T08:48:17.039Z,27.40
2022-08-03T08:50:46.210Z,27.50
2022-08-03T08:53:18.216Z,27.70
2022-08-03T08:55:59.495Z,27.70
2022-08-03T08:58:31.208Z,27.70
2022-08-03T09:00:59.531Z,27.60
2022-08-03T09:03:29.987Z,27.70
2022-08-03T09:06:00.389Z,27.90
2022-08-03T09:08:30.430Z,28.00
2022-08-03T09:10:58.443Z,28.00
2022-08-03T09:13:26.745Z,28.00
2022-08-03T09:16:13.490Z,28.00
2022-08-03T09:18:42.413Z,27.90
2022-08-03T09:21:36.781Z,28.00
2022-08-03T09:24:16.419Z,28.00
2022-08-03T09:26:53.766Z,28.00
2022-08-03T09:29:22.633Z,28.10
2022-08-03T09:31:50.607Z,28.20
2022-08-03T09:34:19.497Z,28.20
2022-08-03T09:36:49.391Z,28.30
2022-08-03T09:39:19.816Z,28.40
2022-08-03T09:42:09.987Z,28.30
2022-08-03T09:44:39.015Z,28.40
2022-08-03T09:47:07.479Z,28.40
2022-08-03T09:49:35.480Z,28.50
2022-08-03T09:52:33.283Z,28.50
2022-08-03T09:56:05.164Z,28.50
2022-08-03T09:58:06.274Z,28.60
2022-08-03T10:00:34.228Z,28.50
2022-08-03T10:03:05.747Z,28.50
2022-08-03T10:05:34.443Z,28.50
2022-08-03T10:08:15.327Z,28.60
2022-08-03T10:10:45.760Z,28.60
2022-08-03T10:13:14.929Z,28.70
2022-08-03T10:16:24.079Z,28.70
2022-08-03T10:18:30.957Z,28.80
2022-08-03T10:21:04.711Z,28.80
2022-08-03T10:23:36.047Z,28.90
2022-08-03T10:26:08.195Z,29.00
2022-08-03T10:28:44.984Z,29.10
2022-08-03T10:31:14.953Z,29.20
2022-08-03T10:33:49.729Z,29.20
2022-08-03T10:36:22.656Z,29.20
2022-08-03T10:38:53.678Z,29.20
2022-08-03T10:41:26.179Z,29.30
2022-08-03T10:43:59.838Z,29.30
2022-08-03T10:46:28.638Z,29.40
2022-08-03T10:48:58.143Z,29.50
2022-08-03T10:51:30.469Z,29.50
2022-08-03T10:53:58.677Z,29.60
2022-08-03T10:57:13.612Z,29.70
2022-08-03T11:00:05.089Z,29.70
2022-08-03T11:03:10.851Z,29.80
2022-08-03T11:05:41.991Z,29.70
2022-08-03T11:08:41.269Z,29.70
2022-08-03T11:11:28.507Z,29.60
2022-08-03T11:14:04.549Z,29.80
2022-08-03T11:16:35.002Z,29.90
2022-08-03T11:19:06.539Z,30.00
2022-08-03T11:21:59.844Z,30.10
2022-08-03T11:24:59.249Z,30.10
2022-08-03T11:27:32.905Z,30.10
2022-08-03T11:30:05.885Z,30.10
2022-08-03T11:32:54.283Z,30.20
2022-08-03T11:35:24.075Z,30.30
2022-08-03T11:38:12.703Z,30.40
2022-08-03T11:40:43.831Z,30.50
2022-08-03T11:43:30.768Z,30.50
2022-08-03T11:46:01.895Z,30.40
2022-08-03T11:48:38.264Z,30.40
2022-08-03T11:51:07.427Z,30.50
2022-08-03T11:53:41.711Z,30.70
2022-08-03T11:56:12.852Z,30.70
2022-08-03T11:59:00.955Z,30.80
2022-08-03T12:01:38.816Z,30.90
2022-08-03T12:04:07.694Z,31.00
2022-08-03T12:06:54.823Z,31.00
2022-08-03T12:09:23.111Z,31.00
2022-08-03T12:11:59.605Z,31.10
2022-08-03T12:14:48.862Z,31.10
2022-08-03T12:17:19.068Z,31.30
2022-08-03T12:19:47.318Z,31.30
2022-08-03T12:22:16.696Z,31.40
2022-08-03T12:24:47.561Z,31.50
2022-08-03T12:27:25.081Z,31.40
2022-08-03T12:29:58.484Z,31.40
2022-08-03T12:32:29.502Z,31.30
2022-08-03T12:35:00.809Z,31.50
2022-08-03T12:37:29.762Z,31.50
2022-08-03T12:40:05.223Z,31.60
2022-08-03T12:42:39.321Z,31.70
2022-08-03T12:45:20.930Z,31.70
2022-08-03T12:47:55.110Z,31.70
2022-08-03T12:50:31.495Z,31.90
2022-08-03T12:53:00.957Z,31.90
2022-08-03T12:55:56.519Z,32.00
2022-08-03T12:58:33.548Z,32.00
2022-08-03T13:01:04.728Z,32.00
2022-08-03T13:03:43.638Z,32.00
2022-08-03T13:06:19.229Z,32.00
2022-08-03T13:08:48.864Z,32.00
2022-08-03T13:11:55.745Z,32.00
2022-08-03T13:14:16.657Z,32.00
2022-08-03T13:16:48.610Z,32.00
2022-08-03T13:19:17.941Z,32.00
2022-08-03T13:22:03.411Z,32.00
2022-08-03T13:24:32.290Z,32.00
2022-08-03T13:27:00.427Z,32.10
2022-08-03T13:29:28.381Z,32.10
2022-08-03T13:31:56.382Z,32.10
2022-08-03T13:34:25.679Z,32.10
2022-08-03T13:37:08.428Z,32.10
2022-08-03T13:39:48.091Z,32.20
2022-08-03T13:42:25.576Z,32.20
2022-08-03T13:44:53.607Z,32.20
2022-08-03T13:47:22.108Z,32.20
2022-08-03T13:49:56.992Z,32.20
2022-08-03T13:52:30.613Z,32.20
2022-08-03T13:54:58.566Z,32.30
2022-08-03T13:58:03.561Z,32.30
2022-08-03T14:00:17.211Z,32.40
2022-08-03T14:03:01.818Z,32.50
2022-08-03T14:05:33.902Z,32.60
2022-08-03T14:08:03.913Z,32.70
2022-08-03T14:10:33.317Z,32.70
2022-08-03T14:13:01.362Z,32.80
2022-08-03T14:15:29.612Z,32.90
2022-08-03T14:17:58.693Z,32.90
2022-08-03T14:20:38.897Z,33.00
2022-08-03T14:23:17.051Z,33.00
2022-08-03T14:25:51.584Z,32.80
2022-08-03T14:28:21.109Z,32.90
2022-08-03T14:30:49.103Z,32.90
2022-08-03T14:33:17.138Z,33.00
2022-08-03T14:35:45.119Z,33.00
2022-08-03T14:38:13.093Z,33.10
2022-08-03T14:40:42.490Z,33.10
2022-08-03T14:43:10.442Z,33.20
2022-08-03T14:45:39.151Z,33.30
2022-08-03T14:49:02.650Z,33.30
2022-08-03T14:50:56.818Z,33.40
2022-08-03T14:53:25.196Z,33.40
2022-08-03T14:55:54.527Z,33.40
2022-08-03T14:58:23.578Z,33.50
2022-08-03T15:00:53.453Z,33.40
2022-08-03T15:03:23.569Z,33.40
2022-08-03T15:05:52.788Z,33.30
2022-08-03T15:08:21.030Z,33.40
2022-08-03T15:10:49.592Z,33.40
2022-08-03T15:13:19.719Z,33.50
2022-08-03T15:15:49.536Z,33.60
2022-08-03T15:18:17.565Z,33.50
2022-08-03T15:20:46.916Z,33.70
2022-08-03T15:23:16.288Z,33.70
2022-08-03T15:26:03.848Z,33.70
2022-08-03T15:28:34.648Z,33.60
2022-08-03T15:31:06.098Z,33.70
2022-08-03T15:33:34.017Z,33.70
2022-08-03T15:36:03.360Z,33.70
2022-08-03T15:38:31.419Z,33.70
2022-08-03T15:40:59.458Z,33.70
2022-08-03T15:43:27.430Z,33.70
2022-08-03T15:48:44.806Z,33.90
2022-08-03T15:51:12.954Z,33.90
2022-08-03T15:53:40.893Z,33.90
2022-08-03T15:56:13.266Z,34.00
2022-08-03T15:59:03.802Z,34.00
2022-08-03T16:01:34.110Z,34.00
2022-08-03T16:04:02.182Z,34.00
2022-08-03T16:06:34.955Z,34.00
2022-08-03T16:09:05.567Z,34.00
2022-08-03T16:11:51.314Z,34.10
2022-08-03T16:14:32.338Z,34.00
2022-08-03T16:17:05.102Z,33.90
2022-08-03T16:19:33.478Z,34.00
2022-08-03T16:22:01.564Z,34.00
2022-08-03T16:24:31.404Z,33.90
2022-08-03T16:27:00.444Z,33.90
2022-08-03T16:29:29.363Z,33.80
2022-08-03T16:31:57.336Z,33.80
2022-08-03T16:34:26.715Z,33.90
2022-08-03T16:36:55.359Z,33.90
2022-08-03T16:39:23.362Z,33.90
2022-08-03T16:41:54.273Z,34.00
2022-08-03T16:44:30.476Z,33.90
2022-08-03T16:46:58.710Z,33.90
2022-08-03T16:49:53.058Z,33.90
2022-08-03T16:52:16.853Z,33.70
2022-08-03T16:54:52.836Z,33.30
2022-08-03T16:57:58.853Z,33.30
2022-08-03T17:00:11.749Z,33.10
2022-08-03T17:02:48.027Z,33.30
2022-08-03T17:05:18.595Z,33.40
2022-08-03T17:07:50.727Z,33.10
2022-08-03T17:10:27.236Z,33.20
2022-08-03T17:12:55.577Z,33.40
2022-08-03T17:15:51.702Z,33.20
2022-08-03T17:18:17.718Z,32.80
2022-08-03T17:20:50.747Z,32.50
2022-08-03T17:23:35.440Z,32.70
2022-08-03T17:26:08.916Z,32.40
2022-08-03T17:28:52.104Z,32.30
2022-08-03T17:31:31.546Z,32.40
2022-08-03T17:34:02.121Z,32.20
2022-08-03T17:37:02.569Z,32.10
2022-08-03T17:39:48.363Z,32.20
2022-08-03T17:42:29.060Z,32.10
2022-08-03T17:45:02.073Z,32.20
2022-08-03T17:47:42.529Z,32.00
2022-08-03T17:50:24.363Z,32.00
2022-08-03T17:53:14.360Z,32.00
2022-08-03T17:56:04.866Z,32.00
2022-08-03T17:58:54.769Z,32.20
2022-08-03T18:01:59.274Z,32.40
2022-08-03T18:04:41.280Z,32.40
2022-08-03T18:07:13.170Z,32.30
2022-08-03T18:10:03.899Z,32.30
2022-08-03T18:12:47.554Z,32.40
2022-08-03T18:15:26.138Z,32.30
2022-08-03T18:18:02.395Z,32.30
2022-08-03T18:20:40.895Z,32.50
2022-08-03T18:23:11.441Z,32.60
2022-08-03T18:25:58.289Z,32.70
2022-08-03T18:28:28.001Z,32.70
2022-08-03T18:30:57.800Z,32.70
2022-08-03T18:34:18.818Z,32.70
2022-08-03T18:36:21.664Z,32.70
2022-08-03T18:38:59.978Z,32.80
2022-08-03T18:41:32.127Z,32.80
2022-08-03T18:44:06.674Z,32.80
2022-08-03T18:46:46.405Z,32.90
2022-08-03T18:49:25.650Z,32.90
2022-08-03T18:52:12.250Z,33.00
2022-08-03T18:55:02.931Z,33.00
2022-08-03T18:57:46.581Z,33.00
2022-08-03T19:00:17.051Z,33.00
2022-08-03T19:02:50.314Z,33.00
2022-08-03T19:05:21.415Z,32.90
2022-08-03T19:07:58.226Z,32.80
2022-08-03T19:10:57.780Z,32.70
2022-08-03T19:13:36.627Z,32.70
2022-08-03T19:16:10.201Z,32.70
2022-08-03T19:18:41.686Z,32.70
2022-08-03T19:21:15.482Z,32.70
2022-08-03T19:23:47.020Z,32.70
2022-08-03T19:26:30.347Z,32.80
2022-08-03T19:29:00.607Z,32.70
2022-08-03T19:31:31.212Z,32.50
2022-08-03T19:34:04.215Z,32.50
2022-08-03T19:36:35.947Z,32.60
2022-08-03T19:39:12.633Z,32.70
2022-08-03T19:41:42.836Z,32.70
2022-08-03T19:44:20.439Z,32.70
2022-08-03T19:46:53.981Z,32.60
2022-08-03T19:50:04.698Z,32.40
2022-08-03T19:52:16.710Z,32.30
2022-08-03T19:54:54.611Z,32.20
2022-08-03T19:57:25.874Z,32.10
2022-08-03T19:59:57.600Z,32.10
2022-08-03T20:02:27.809Z,32.00
2022-08-03T20:04:59.852Z,32.00
2022-08-03T20:07:30.661Z,32.00
2022-08-03T20:09:59.565Z,32.00
2022-08-03T20:12:33.207Z,32.10
2022-08-03T20:15:10.420Z,32.00
2022-08-03T20:17:55.075Z,32.00
2022-08-03T20:20:27.201Z,32.00
2022-08-03T20:22:57.702Z,32.00
2022-08-03T20:25:38.381Z,31.90
2022-08-03T20:28:14.318Z,31.90
2022-08-03T20:30:46.470Z,31.90
2022-08-03T20:33:18.248Z,31.80
2022-08-03T20:35:49.410Z,31.80
2022-08-03T20:38:19.297Z,31.80
2022-08-03T20:40:48.570Z,31.70
2022-08-03T20:43:16.693Z,31.70
2022-08-03T20:45:59.235Z,31.80
2022-08-03T20:48:38.068Z,31.80
2022-08-03T20:51:19.534Z,31.70
2022-08-03T20:53:59.854Z,31.70
2022-08-03T20:59:21.482Z,31.70
2022-08-03T21:01:50.812Z,31.70
2022-08-03T21:07:16.697Z,31.80
2022-08-03T21:09:51.979Z,31.70
2022-08-03T21:12:28.860Z,31.80
2022-08-03T21:13:07.725Z,31.70
2022-08-03T21:13:07.969Z,31.70
2022-08-03T21:15:02.592Z,31.70
2022-08-03T21:17:42.430Z,31.70
2022-08-03T21:20:13.390Z,31.60
2022-08-03T21:22:45.245Z,31.60
2022-08-03T21:25:16.833Z,31.60
2022-08-03T21:27:44.805Z,31.50
2022-08-03T21:30:13.270Z,31.50
2022-08-03T21:32:45.416Z,31.40
2022-08-03T21:35:14.772Z,31.50
2022-08-03T21:37:44.469Z,31.40
2022-08-03T21:40:14.526Z,31.50
2022-08-03T21:42:44.346Z,31.40
2022-08-03T21:45:17.368Z,31.40
2022-08-03T21:47:48.415Z,31.30
2022-08-03T21:50:17.429Z,31.30
2022-08-03T21:52:48.205Z,31.20
2022-08-03T21:55:20.961Z,31.20
2022-08-03T21:57:53.691Z,31.10
2022-08-03T22:00:24.050Z,31.10
2022-08-03T22:02:57.143Z,31.10
2022-08-03T22:05:42.816Z,31.10
2022-08-03T22:08:13.729Z,31.10
2022-08-03T22:10:44.125Z,31.00
2022-08-03T22:13:12.475Z,30.90
2022-08-03T22:15:40.478Z,30.80
2022-08-03T22:18:10.131Z,30.80
2022-08-03T22:20:38.275Z,30.80
2022-08-03T22:23:07.923Z,30.80
2022-08-03T22:25:37.617Z,30.80
2022-08-03T22:28:09.816Z,30.80
2022-08-03T22:30:38.815Z,30.80
2022-08-03T22:33:11.408Z,30.60
2022-08-03T22:35:46.436Z,30.60
2022-08-03T22:38:17.167Z,30.50
2022-08-03T22:40:45.543Z,30.50
2022-08-03T22:43:13.575Z,30.60
2022-08-03T22:46:11.253Z,30.40
2022-08-03T22:48:41.134Z,30.40
2022-08-03T22:51:10.234Z,30.40
2022-08-03T22:53:39.770Z,30.40
2022-08-03T22:56:08.385Z,30.40
2022-08-03T22:58:36.354Z,30.40
2022-08-03T23:01:07.510Z,30.40
2022-08-03T23:04:01.010Z,30.30
2022-08-03T23:06:32.113Z,30.20
2022-08-03T23:09:00.646Z,30.20
2022-08-03T23:11:29.825Z,30.10
2022-08-03T23:13:59.524Z,30.10
2022-08-03T23:16:29.903Z,30.20
2022-08-03T23:19:16.335Z,30.20
2022-08-03T23:21:52.952Z,30.20
2022-08-03T23:24:30.043Z,30.20
2022-08-03T23:26:58.740Z,30.10
2022-08-03T23:29:29.105Z,30.10
2022-08-03T23:31:58.473Z,30.10
2022-08-03T23:34:46.764Z,30.00
2022-08-03T23:37:15.547Z,30.00
2022-08-03T23:39:46.977Z,29.90
2022-08-03T23:42:18.075Z,29.90
2022-08-03T23:44:48.071Z,29.80
2022-08-03T23:47:16.145Z,29.80
2022-08-03T23:49:45.697Z,29.80
2022-08-03T23:52:21.793Z,29.80
2022-08-03T23:54:57.697Z,29.80
2022-08-03T23:57:33.719Z,29.80
