createdAt,value
2023-06-07T00:00:46.402Z,46.25
2023-06-07T00:01:46.492Z,46.24
2023-06-07T00:02:46.542Z,46.26
2023-06-07T00:03:46.561Z,46.25
2023-06-07T00:04:46.646Z,46.26
2023-06-07T00:05:46.667Z,46.26
2023-06-07T00:06:46.616Z,46.23
2023-06-07T00:07:46.728Z,46.20
2023-06-07T00:08:46.668Z,46.17
2023-06-07T00:09:46.723Z,46.22
2023-06-07T00:10:46.836Z,46.24
2023-06-07T00:11:46.859Z,46.23
2023-06-07T00:12:46.910Z,46.19
2023-06-07T00:13:46.872Z,46.21
2023-06-07T00:14:46.919Z,46.18
2023-06-07T00:15:46.953Z,46.25
2023-06-07T00:16:46.997Z,46.19
2023-06-07T00:17:47.103Z,46.19
2023-06-07T00:18:47.066Z,46.18
2023-06-07T00:19:47.115Z,46.19
2023-06-07T00:20:47.150Z,46.20
2023-06-07T00:21:47.189Z,46.22
2023-06-07T00:22:47.241Z,46.18
2023-06-07T00:23:47.294Z,46.17
2023-06-07T00:24:47.346Z,46.19
2023-06-07T00:25:47.355Z,46.18
2023-06-07T00:26:47.537Z,46.17
2023-06-07T00:27:47.441Z,46.12
2023-06-07T00:28:47.528Z,46.14
2023-06-07T00:29:47.516Z,46.19
2023-06-07T00:30:47.595Z,46.17
2023-06-07T00:31:47.600Z,46.20
2023-06-07T00:32:48.404Z,46.16
2023-06-07T00:33:47.681Z,46.15
2023-06-07T00:34:47.725Z,46.12
2023-06-07T00:35:47.821Z,46.19
2023-06-07T00:36:47.840Z,46.22
2023-06-07T00:37:47.824Z,46.19
2023-06-07T00:38:47.858Z,46.15
2023-06-07T00:39:47.916Z,46.18
2023-06-07T00:40:47.961Z,46.16
2023-06-07T00:41:47.990Z,46.16
2023-06-07T00:42:48.040Z,46.17
2023-06-07T00:43:48.062Z,46.15
2023-06-07T00:44:48.106Z,46.12
2023-06-07T00:45:48.148Z,46.19
2023-06-07T00:46:48.187Z,46.20
2023-06-07T00:47:48.297Z,46.14
2023-06-07T00:48:48.404Z,46.13
2023-06-07T00:49:48.313Z,46.15
2023-06-07T00:50:48.367Z,46.21
2023-06-07T00:51:48.416Z,46.17
2023-06-07T00:52:48.439Z,46.15
2023-06-07T00:53:48.497Z,46.20
2023-06-07T00:54:48.556Z,46.21
2023-06-07T00:55:48.591Z,46.25
2023-06-07T00:56:48.624Z,46.22
2023-06-07T00:57:48.674Z,46.16
2023-06-07T00:58:49.326Z,46.17
2023-06-07T00:59:48.749Z,46.17
2023-06-07T01:00:48.818Z,46.21
2023-06-07T01:01:48.888Z,46.15
2023-06-07T01:02:49.031Z,46.15
2023-06-07T01:03:49.006Z,46.15
2023-06-07T01:04:48.981Z,46.13
2023-06-07T01:05:49.029Z,46.18
2023-06-07T01:06:49.079Z,46.14
2023-06-07T01:07:49.129Z,46.11
2023-06-07T01:08:49.177Z,46.15
2023-06-07T01:09:49.230Z,46.11
2023-06-07T01:10:49.291Z,46.06
2023-06-07T01:11:49.331Z,46.13
2023-06-07T01:12:49.380Z,46.13
2023-06-07T01:13:49.529Z,46.16
2023-06-07T01:14:49.541Z,46.15
2023-06-07T01:15:49.524Z,46.16
2023-06-07T01:16:49.773Z,46.16
2023-06-07T01:17:49.651Z,46.16
2023-06-07T01:18:49.678Z,46.15
2023-06-07T01:19:49.821Z,46.13
2023-06-07T01:20:49.866Z,46.17
2023-06-07T01:21:49.831Z,46.12
2023-06-07T01:22:49.876Z,46.06
2023-06-07T01:23:49.961Z,46.15
2023-06-07T01:24:49.983Z,46.11
2023-06-07T01:25:50.039Z,46.13
2023-06-07T01:26:50.094Z,46.13
2023-06-07T01:27:50.126Z,46.15
2023-06-07T01:28:50.187Z,46.16
2023-06-07T01:29:50.235Z,46.05
2023-06-07T01:30:50.440Z,46.10
2023-06-07T01:31:50.365Z,46.08
2023-06-07T01:32:50.432Z,46.08
2023-06-07T01:33:50.456Z,46.08
2023-06-07T01:34:50.509Z,46.10
2023-06-07T01:35:50.568Z,46.10
2023-06-07T01:36:50.609Z,46.11
2023-06-07T01:37:50.692Z,46.12
2023-06-07T01:38:50.704Z,46.10
2023-06-07T01:39:50.763Z,46.12
2023-06-07T01:40:50.825Z,46.02
2023-06-07T01:41:50.869Z,46.04
2023-06-07T01:42:50.936Z,46.07
2023-06-07T01:43:50.964Z,46.02
2023-06-07T01:44:50.999Z,45.97
2023-06-07T01:45:51.068Z,46.08
2023-06-07T01:46:51.100Z,46.02
2023-06-07T01:47:51.301Z,46.08
2023-06-07T01:48:51.199Z,46.03
2023-06-07T01:49:51.289Z,45.98
2023-06-07T01:50:51.304Z,46.00
2023-06-07T01:51:51.349Z,45.99
2023-06-07T01:52:51.467Z,45.99
2023-06-07T01:53:51.455Z,46.02
2023-06-07T01:54:51.506Z,46.01
2023-06-07T01:55:51.559Z,45.98
2023-06-07T01:56:51.637Z,46.02
2023-06-07T01:57:51.649Z,46.02
2023-06-07T01:58:51.707Z,45.97
2023-06-07T01:59:51.760Z,46.01
2023-06-07T02:00:51.810Z,46.01
2023-06-07T02:01:51.959Z,46.03
2023-06-07T02:02:52.877Z,45.98
2023-06-07T02:03:52.007Z,45.96
2023-06-07T02:04:52.022Z,45.96
2023-06-07T02:05:52.057Z,46.02
2023-06-07T02:06:52.108Z,46.03
2023-06-07T02:07:52.162Z,45.96
2023-06-07T02:08:52.216Z,45.97
2023-06-07T02:09:52.270Z,45.96
2023-06-07T02:10:52.328Z,45.96
2023-06-07T02:11:52.376Z,45.97
2023-06-07T02:12:52.438Z,45.99
2023-06-07T02:13:52.488Z,45.96
2023-06-07T02:14:52.536Z,45.94
2023-06-07T02:15:52.648Z,45.90
2023-06-07T02:16:52.649Z,45.95
2023-06-07T02:17:52.743Z,45.88
2023-06-07T02:18:52.863Z,45.88
2023-06-07T02:19:52.792Z,45.94
2023-06-07T02:20:52.883Z,45.97
2023-06-07T02:21:52.952Z,45.89
2023-06-07T02:22:52.934Z,45.94
2023-06-07T02:23:53.028Z,45.92
2023-06-07T02:24:53.042Z,45.94
2023-06-07T02:25:53.089Z,45.89
2023-06-07T02:26:53.869Z,45.89
2023-06-07T02:27:53.192Z,45.93
2023-06-07T02:28:53.262Z,45.90
2023-06-07T02:29:53.298Z,45.89
2023-06-07T02:30:53.357Z,45.92
2023-06-07T02:31:53.468Z,45.87
2023-06-07T02:32:53.511Z,45.89
2023-06-07T02:33:53.507Z,45.92
2023-06-07T02:34:53.558Z,45.92
2023-06-07T02:35:53.608Z,45.89
2023-06-07T02:36:53.663Z,45.94
2023-06-07T02:37:53.717Z,45.93
2023-06-07T02:38:53.793Z,45.91
2023-06-07T02:39:53.900Z,45.95
2023-06-07T02:40:53.893Z,45.90
2023-06-07T02:41:53.935Z,45.92
2023-06-07T02:42:53.982Z,45.89
2023-06-07T02:43:54.044Z,45.91
2023-06-07T02:44:54.173Z,45.87
2023-06-07T02:45:54.163Z,45.90
2023-06-07T02:46:54.258Z,45.90
2023-06-07T02:47:54.293Z,45.93
2023-06-07T02:48:54.332Z,45.92
2023-06-07T02:49:54.394Z,45.93
2023-06-07T02:50:54.457Z,45.90
2023-06-07T02:51:54.537Z,45.87
2023-06-07T02:52:54.570Z,45.94
2023-06-07T02:53:54.708Z,45.93
2023-06-07T02:54:54.698Z,45.90
2023-06-07T02:55:54.778Z,45.90
2023-06-07T02:56:54.822Z,45.88
2023-06-07T02:57:54.918Z,45.89
2023-06-07T02:58:54.949Z,45.89
2023-06-07T02:59:55.003Z,45.91
2023-06-07T03:00:55.117Z,45.89
2023-06-07T03:01:55.130Z,45.88
2023-06-07T03:02:55.432Z,45.91
2023-06-07T03:03:55.250Z,45.87
2023-06-07T03:04:55.299Z,45.87
2023-06-07T03:05:55.396Z,45.91
2023-06-07T03:06:55.529Z,45.88
2023-06-07T03:07:55.454Z,45.87
2023-06-07T03:08:55.557Z,45.88
2023-06-07T03:09:55.556Z,45.90
2023-06-07T03:10:56.431Z,45.87
2023-06-07T03:11:55.742Z,45.91
2023-06-07T03:12:55.745Z,45.88
2023-06-07T03:13:55.810Z,45.88
2023-06-07T03:14:55.853Z,45.83
2023-06-07T03:15:55.913Z,45.85
2023-06-07T03:16:56.017Z,45.83
2023-06-07T03:17:56.068Z,45.81
2023-06-07T03:18:56.085Z,45.80
2023-06-07T03:19:56.208Z,45.82
2023-06-07T03:20:56.251Z,45.83
2023-06-07T03:21:56.277Z,45.83
2023-06-07T03:22:56.326Z,45.82
2023-06-07T03:23:56.472Z,45.79
2023-06-07T03:24:56.439Z,45.79
2023-06-07T03:25:56.589Z,45.77
2023-06-07T03:26:56.557Z,45.82
2023-06-07T03:27:56.616Z,45.79
2023-06-07T03:28:56.669Z,45.80
2023-06-07T03:29:56.732Z,45.81
2023-06-07T03:30:56.864Z,45.78
2023-06-07T03:31:56.853Z,45.78
2023-06-07T03:32:56.954Z,45.79
2023-06-07T03:33:56.968Z,45.72
2023-06-07T03:34:57.025Z,45.73
2023-06-07T03:35:57.083Z,45.72
2023-06-07T03:36:57.158Z,45.75
2023-06-07T03:37:57.254Z,45.76
2023-06-07T03:38:57.267Z,45.75
2023-06-07T03:39:57.325Z,45.72
2023-06-07T03:40:57.384Z,45.75
2023-06-07T03:41:57.449Z,45.71
2023-06-07T03:42:58.397Z,45.70
2023-06-07T03:43:57.579Z,45.64
2023-06-07T03:44:57.637Z,45.71
2023-06-07T03:45:57.708Z,45.67
2023-06-07T03:46:57.839Z,45.73
2023-06-07T03:47:58.028Z,45.70
2023-06-07T03:48:57.928Z,45.66
2023-06-07T03:49:57.946Z,45.69
2023-06-07T03:50:58.004Z,45.67
2023-06-07T03:51:58.069Z,45.71
2023-06-07T03:52:58.120Z,45.67
2023-06-07T03:53:58.185Z,45.67
2023-06-07T03:54:58.266Z,45.65
2023-06-07T03:55:58.309Z,45.65
2023-06-07T03:56:58.384Z,45.64
2023-06-07T03:57:58.408Z,45.62
2023-06-07T03:58:58.551Z,45.65
2023-06-07T03:59:58.555Z,45.58
2023-06-07T04:00:58.601Z,45.60
2023-06-07T04:01:59.406Z,45.64
2023-06-07T04:02:58.785Z,45.60
2023-06-07T04:03:58.941Z,45.58
2023-06-07T04:04:58.908Z,45.59
2023-06-07T04:05:58.892Z,45.57
2023-06-07T04:06:58.955Z,45.60
2023-06-07T04:07:59.029Z,45.56
2023-06-07T04:08:59.076Z,45.54
2023-06-07T04:09:59.134Z,45.56
2023-06-07T04:10:59.190Z,45.55
2023-06-07T04:11:59.254Z,45.50
2023-06-07T04:12:59.312Z,45.53
2023-06-07T04:13:59.363Z,45.51
2023-06-07T04:14:59.419Z,45.54
2023-06-07T04:15:59.529Z,45.52
2023-06-07T04:16:59.573Z,45.50
2023-06-07T04:17:59.676Z,45.48
2023-06-07T04:19:01.946Z,45.54
2023-06-07T04:19:59.668Z,45.55
2023-06-07T04:20:59.681Z,45.53
2023-06-07T04:21:59.687Z,45.51
2023-06-07T04:22:59.700Z,45.49
2023-06-07T04:23:59.736Z,45.47
2023-06-07T04:24:59.712Z,45.48
2023-06-07T04:25:59.716Z,45.49
2023-06-07T04:26:59.731Z,45.50
2023-06-07T04:27:59.723Z,45.45
2023-06-07T04:28:59.729Z,45.43
2023-06-07T04:29:59.741Z,45.45
2023-06-07T04:30:59.759Z,45.45
2023-06-07T04:31:59.826Z,45.41
2023-06-07T04:32:59.834Z,45.40
2023-06-07T04:33:59.787Z,45.42
2023-06-07T04:34:59.775Z,45.39
2023-06-07T04:35:59.792Z,45.41
2023-06-07T04:36:59.809Z,45.39
2023-06-07T04:37:59.793Z,45.38
2023-06-07T04:38:59.812Z,45.37
2023-06-07T04:39:59.813Z,45.37
2023-06-07T04:40:59.818Z,45.37
2023-06-07T04:41:59.816Z,45.35
2023-06-07T04:42:59.823Z,45.31
2023-06-07T04:43:59.892Z,45.36
2023-06-07T04:44:59.840Z,45.34
2023-06-07T04:45:59.846Z,45.35
2023-06-07T04:47:06.584Z,45.34
2023-06-07T04:48:00.919Z,45.34
2023-06-07T04:48:59.893Z,45.36
2023-06-07T04:49:59.885Z,45.35
2023-06-07T04:50:59.883Z,45.34
2023-06-07T04:51:59.902Z,45.30
2023-06-07T04:52:59.890Z,45.31
2023-06-07T04:54:00.423Z,45.30
2023-06-07T04:55:00.444Z,45.30
2023-06-07T04:55:59.915Z,45.31
2023-06-07T04:56:59.917Z,45.28
2023-06-07T04:58:00.932Z,45.24
2023-06-07T04:59:00.069Z,45.24
2023-06-07T05:00:00.929Z,45.21
2023-06-07T05:01:00.166Z,45.21
2023-06-07T05:02:00.243Z,45.23
2023-06-07T05:03:00.349Z,45.21
2023-06-07T05:04:00.377Z,45.21
2023-06-07T05:05:00.963Z,45.18
2023-06-07T05:06:00.447Z,45.20
2023-06-07T05:07:00.507Z,45.18
2023-06-07T05:08:00.569Z,45.21
2023-06-07T05:09:00.627Z,45.15
2023-06-07T05:10:00.762Z,45.21
2023-06-07T05:11:00.766Z,45.20
2023-06-07T05:12:00.884Z,45.16
2023-06-07T05:13:00.889Z,45.13
2023-06-07T05:14:00.943Z,45.14
2023-06-07T05:15:00.999Z,45.16
2023-06-07T05:16:01.108Z,45.15
2023-06-07T05:17:01.250Z,45.12
2023-06-07T05:18:01.206Z,45.13
2023-06-07T05:19:01.247Z,44.59
2023-06-07T05:20:01.352Z,44.85
2023-06-07T05:21:01.378Z,40.96
2023-06-07T05:22:01.397Z,40.39
2023-06-07T05:23:01.418Z,39.14
2023-06-07T05:24:01.483Z,39.31
2023-06-07T05:25:01.625Z,38.59
2023-06-07T05:26:01.623Z,38.85
2023-06-07T05:27:01.647Z,38.70
2023-06-07T05:28:12.242Z,39.13
2023-06-07T05:29:02.815Z,39.59
2023-06-07T05:30:01.850Z,41.96
2023-06-07T05:31:01.874Z,42.14
2023-06-07T05:32:01.867Z,41.94
2023-06-07T05:33:01.938Z,42.41
2023-06-07T05:34:01.883Z,42.78
2023-06-07T05:35:01.908Z,43.13
2023-06-07T05:36:01.961Z,43.23
2023-06-07T05:37:01.941Z,43.28
2023-06-07T05:38:01.966Z,43.38
2023-06-07T05:39:01.972Z,43.41
2023-06-07T05:40:02.043Z,43.48
2023-06-07T05:41:01.993Z,43.59
2023-06-07T05:42:02.001Z,43.72
2023-06-07T05:43:02.068Z,43.73
2023-06-07T05:44:02.116Z,43.96
2023-06-07T05:45:02.185Z,44.12
2023-06-07T05:46:02.943Z,44.20
2023-06-07T05:47:02.348Z,44.41
2023-06-07T05:48:02.337Z,44.53
2023-06-07T05:49:02.345Z,44.59
2023-06-07T05:50:02.440Z,44.71
2023-06-07T05:51:02.390Z,44.91
2023-06-07T05:52:02.411Z,45.02
2023-06-07T05:53:02.422Z,45.15
2023-06-07T05:54:02.421Z,45.34
2023-06-07T05:55:02.415Z,45.38
2023-06-07T05:56:02.459Z,45.50
2023-06-07T05:57:02.446Z,45.61
2023-06-07T05:58:02.435Z,45.72
2023-06-07T05:59:02.458Z,45.90
2023-06-07T06:00:02.767Z,45.96
2023-06-07T06:01:02.514Z,45.99
2023-06-07T06:02:02.605Z,46.15
2023-06-07T06:03:02.833Z,46.14
2023-06-07T06:04:02.653Z,46.22
2023-06-07T06:05:02.740Z,46.33
2023-06-07T06:06:02.705Z,46.35
2023-06-07T06:07:02.738Z,46.42
2023-06-07T06:08:02.803Z,46.55
2023-06-07T06:09:02.873Z,46.59
2023-06-07T06:10:03.227Z,46.65
2023-06-07T06:11:02.973Z,46.69
2023-06-07T06:12:03.032Z,46.76
2023-06-07T06:13:03.120Z,46.92
2023-06-07T06:14:03.157Z,46.98
2023-06-07T06:15:03.234Z,47.02
2023-06-07T06:16:03.291Z,47.11
2023-06-07T06:17:03.431Z,47.23
2023-06-07T06:18:03.445Z,47.38
2023-06-07T06:19:03.545Z,47.43
2023-06-07T06:20:03.841Z,47.44
2023-06-07T06:21:03.543Z,47.64
2023-06-07T06:22:03.602Z,47.78
2023-06-07T06:23:03.664Z,47.86
2023-06-07T06:24:03.742Z,48.10
2023-06-07T06:25:03.741Z,48.30
2023-06-07T06:26:03.815Z,44.93
2023-06-07T06:27:03.958Z,46.85
2023-06-07T06:28:03.959Z,46.56
2023-06-07T06:29:03.929Z,45.24
2023-06-07T06:30:04.279Z,45.67
2023-06-07T06:31:04.012Z,45.80
2023-06-07T06:32:03.931Z,45.75
2023-06-07T06:33:03.992Z,45.66
2023-06-07T06:34:03.933Z,45.56
2023-06-07T06:35:03.951Z,45.45
2023-06-07T06:36:03.964Z,45.09
2023-06-07T06:37:03.994Z,44.90
2023-06-07T06:38:03.998Z,43.74
2023-06-07T06:39:04.020Z,44.08
2023-06-07T06:40:04.188Z,43.98
2023-06-07T06:41:05.052Z,43.79
2023-06-07T06:42:04.269Z,43.77
2023-06-07T06:43:04.288Z,43.74
2023-06-07T06:44:04.305Z,43.66
2023-06-07T06:45:04.330Z,43.31
2023-06-07T06:46:04.362Z,43.44
2023-06-07T06:47:04.463Z,43.33
2023-06-07T06:48:04.475Z,43.23
2023-06-07T06:49:12.734Z,43.22
2023-06-07T06:50:12.026Z,42.91
2023-06-07T06:51:05.519Z,41.69
2023-06-07T06:52:04.446Z,41.03
2023-06-07T06:53:04.436Z,41.30
2023-06-07T06:54:04.435Z,41.64
2023-06-07T06:55:04.432Z,41.62
2023-06-07T06:56:04.449Z,41.68
2023-06-07T06:57:04.984Z,41.63
2023-06-07T06:58:04.440Z,41.71
2023-06-07T06:59:04.433Z,41.60
2023-06-07T07:00:04.729Z,41.53
2023-06-07T07:01:04.450Z,41.45
2023-06-07T07:02:04.554Z,41.31
2023-06-07T07:03:05.061Z,41.31
2023-06-07T07:04:04.524Z,41.29
2023-06-07T07:05:04.425Z,40.26
2023-06-07T07:06:04.434Z,40.71
2023-06-07T07:07:04.423Z,40.85
2023-06-07T07:08:04.411Z,40.94
2023-06-07T07:09:04.409Z,41.01
2023-06-07T07:10:04.728Z,40.96
2023-06-07T07:11:04.421Z,40.91
2023-06-07T07:12:04.429Z,40.70
2023-06-07T07:13:04.405Z,40.78
2023-06-07T07:14:04.415Z,39.62
2023-06-07T07:15:04.386Z,39.85
2023-06-07T07:16:04.998Z,40.25
2023-06-07T07:17:04.423Z,40.35
2023-06-07T07:18:04.415Z,40.21
2023-06-07T07:19:04.370Z,40.00
2023-06-07T07:20:04.614Z,39.08
2023-06-07T07:21:04.374Z,39.88
2023-06-07T07:22:04.391Z,38.72
2023-06-07T07:23:04.383Z,38.74
2023-06-07T07:24:04.434Z,38.84
2023-06-07T07:25:04.397Z,38.98
2023-06-07T07:26:04.388Z,39.01
2023-06-07T07:27:04.404Z,39.37
2023-06-07T07:28:04.428Z,38.82
2023-06-07T07:29:04.485Z,38.78
2023-06-07T07:30:07.656Z,39.10
2023-06-07T07:31:04.633Z,38.66
2023-06-07T07:32:04.552Z,38.97
2023-06-07T07:33:04.609Z,38.80
2023-06-07T07:34:04.580Z,38.92
2023-06-07T07:35:04.589Z,38.18
2023-06-07T07:36:04.590Z,38.62
2023-06-07T07:37:04.590Z,38.14
2023-06-07T07:38:04.594Z,38.41
2023-06-07T07:39:04.615Z,38.50
2023-06-07T07:40:04.841Z,38.28
2023-06-07T07:41:04.622Z,38.42
2023-06-07T07:42:04.629Z,38.56
2023-06-07T07:43:04.660Z,38.61
2023-06-07T07:44:04.646Z,38.07
2023-06-07T07:45:04.663Z,38.44
2023-06-07T07:46:04.789Z,38.30
2023-06-07T07:47:04.695Z,38.00
2023-06-07T07:48:04.756Z,38.07
2023-06-07T07:49:04.690Z,38.13
2023-06-07T07:50:05.766Z,37.90
2023-06-07T07:51:04.785Z,37.44
2023-06-07T07:52:04.709Z,37.66
2023-06-07T07:53:04.839Z,38.01
2023-06-07T07:54:04.715Z,37.93
2023-06-07T07:55:05.174Z,38.27
2023-06-07T07:56:04.750Z,38.22
2023-06-07T07:57:04.749Z,38.24
2023-06-07T07:58:04.750Z,37.96
2023-06-07T07:59:04.771Z,37.58
2023-06-07T08:00:04.978Z,37.75
2023-06-07T08:01:04.792Z,37.74
2023-06-07T08:02:04.782Z,37.90
2023-06-07T08:03:04.986Z,37.88
2023-06-07T08:04:04.989Z,37.88
2023-06-07T08:05:05.142Z,37.92
2023-06-07T08:06:05.036Z,38.02
2023-06-07T08:07:05.127Z,37.83
2023-06-07T08:08:05.164Z,37.80
2023-06-07T08:09:05.240Z,37.71
2023-06-07T08:10:05.480Z,37.50
2023-06-07T08:11:05.394Z,37.58
2023-06-07T08:12:06.385Z,37.71
2023-06-07T08:13:05.402Z,37.58
2023-06-07T08:14:06.002Z,37.65
2023-06-07T08:15:05.397Z,37.67
2023-06-07T08:16:05.464Z,37.66
2023-06-07T08:17:05.417Z,37.43
2023-06-07T08:18:05.417Z,37.13
2023-06-07T08:19:05.481Z,37.31
2023-06-07T08:20:05.906Z,37.36
2023-06-07T08:21:05.583Z,37.18
2023-06-07T08:22:06.443Z,37.25
2023-06-07T08:23:05.704Z,37.29
2023-06-07T08:24:05.862Z,37.26
2023-06-07T08:25:05.840Z,37.32
2023-06-07T08:26:06.031Z,37.34
2023-06-07T08:27:05.955Z,37.34
2023-06-07T08:28:06.010Z,37.35
2023-06-07T08:29:06.061Z,37.37
2023-06-07T08:30:06.452Z,37.37
2023-06-07T08:31:06.199Z,37.44
2023-06-07T08:32:06.239Z,37.46
2023-06-07T08:33:06.361Z,37.43
2023-06-07T08:34:06.445Z,37.43
2023-06-07T08:35:06.416Z,37.46
2023-06-07T08:36:06.535Z,37.47
2023-06-07T08:37:06.528Z,37.42
2023-06-07T08:38:06.568Z,37.41
2023-06-07T08:39:07.569Z,37.47
2023-06-07T08:40:07.039Z,37.50
2023-06-07T08:41:06.720Z,37.47
2023-06-07T08:42:06.776Z,37.51
2023-06-07T08:43:06.999Z,37.48
2023-06-07T08:44:06.895Z,37.47
2023-06-07T08:45:06.944Z,37.51
2023-06-07T08:46:07.038Z,37.50
2023-06-07T08:47:07.109Z,37.53
2023-06-07T08:48:07.153Z,37.60
2023-06-07T08:49:07.271Z,37.57
2023-06-07T08:50:07.493Z,37.62
2023-06-07T08:51:07.293Z,37.60
2023-06-07T08:53:08.364Z,37.57
2023-06-07T08:54:07.348Z,37.60
2023-06-07T08:55:07.374Z,37.67
2023-06-07T08:56:07.371Z,37.63
2023-06-07T08:57:07.416Z,37.64
2023-06-07T08:58:08.026Z,37.66
2023-06-07T08:59:07.405Z,37.65
2023-06-07T09:00:08.412Z,37.70
2023-06-07T09:01:07.418Z,37.69
2023-06-07T09:02:07.427Z,37.70
2023-06-07T09:03:07.498Z,37.74
2023-06-07T09:04:07.490Z,37.77
2023-06-07T09:05:07.526Z,37.71
2023-06-07T09:06:07.503Z,37.75
2023-06-07T09:07:07.586Z,37.83
2023-06-07T09:08:07.624Z,37.83
2023-06-07T09:09:07.690Z,37.79
2023-06-07T09:10:08.597Z,37.82
2023-06-07T09:11:07.789Z,37.83
2023-06-07T09:12:07.977Z,37.90
2023-06-07T09:13:07.945Z,37.84
2023-06-07T09:14:07.957Z,37.86
2023-06-07T09:15:08.090Z,37.86
2023-06-07T09:16:08.065Z,37.92
2023-06-07T09:17:08.236Z,38.00
2023-06-07T09:18:08.319Z,38.00
2023-06-07T09:19:09.031Z,38.03
2023-06-07T09:20:08.296Z,38.03
2023-06-07T09:21:08.368Z,38.08
2023-06-07T09:22:08.446Z,38.12
2023-06-07T09:23:08.473Z,38.13
2023-06-07T09:24:08.622Z,38.11
2023-06-07T09:25:08.604Z,38.12
2023-06-07T09:26:08.633Z,38.14
2023-06-07T09:27:08.688Z,38.12
2023-06-07T09:28:08.743Z,38.17
2023-06-07T09:29:08.808Z,38.16
2023-06-07T09:30:09.070Z,38.17
2023-06-07T09:31:08.959Z,38.21
2023-06-07T09:32:08.955Z,38.25
2023-06-07T09:33:09.144Z,38.21
2023-06-07T09:34:09.080Z,38.25
2023-06-07T09:35:09.100Z,38.26
2023-06-07T09:36:09.240Z,38.27
2023-06-07T09:37:09.212Z,38.22
2023-06-07T09:38:09.221Z,38.30
2023-06-07T09:39:09.354Z,38.30
2023-06-07T09:40:09.355Z,38.35
2023-06-07T09:41:09.378Z,38.34
2023-06-07T09:42:09.465Z,38.32
2023-06-07T09:43:09.493Z,38.38
2023-06-07T09:44:09.559Z,38.37
2023-06-07T09:45:09.592Z,38.35
2023-06-07T09:46:09.680Z,38.38
2023-06-07T09:47:09.694Z,38.43
2023-06-07T09:48:09.760Z,38.38
2023-06-07T09:49:09.787Z,38.42
2023-06-07T09:50:09.816Z,38.43
2023-06-07T09:51:09.929Z,38.42
2023-06-07T09:52:09.954Z,38.43
2023-06-07T09:53:10.032Z,38.43
2023-06-07T09:54:10.015Z,38.48
2023-06-07T09:55:10.138Z,38.52
2023-06-07T09:56:10.174Z,38.51
2023-06-07T09:57:10.747Z,38.49
2023-06-07T09:58:10.268Z,38.52
2023-06-07T09:59:10.302Z,38.55
2023-06-07T10:00:10.335Z,38.55
2023-06-07T10:01:10.373Z,38.52
2023-06-07T10:02:10.405Z,38.58
2023-06-07T10:03:10.548Z,38.56
2023-06-07T10:04:10.619Z,38.53
2023-06-07T10:05:10.569Z,38.57
2023-06-07T10:06:10.610Z,38.53
2023-06-07T10:07:10.731Z,38.61
2023-06-07T10:08:11.500Z,38.60
2023-06-07T10:09:10.744Z,38.63
2023-06-07T10:10:11.444Z,38.64
2023-06-07T10:11:10.906Z,38.61
2023-06-07T10:12:10.907Z,38.65
2023-06-07T10:13:10.925Z,38.67
2023-06-07T10:14:10.964Z,38.67
2023-06-07T10:15:11.089Z,38.67
2023-06-07T10:16:11.190Z,38.67
2023-06-07T10:17:11.230Z,38.71
2023-06-07T10:18:11.297Z,38.67
2023-06-07T10:19:11.238Z,38.67
2023-06-07T10:20:11.296Z,38.73
2023-06-07T10:21:11.318Z,38.73
2023-06-07T10:22:11.317Z,38.69
2023-06-07T10:23:11.418Z,38.73
2023-06-07T10:24:11.489Z,38.73
2023-06-07T10:25:11.446Z,38.75
2023-06-07T10:26:11.495Z,38.71
2023-06-07T10:27:11.541Z,38.73
2023-06-07T10:28:11.562Z,38.78
2023-06-07T10:29:11.661Z,38.77
2023-06-07T10:30:11.639Z,38.82
2023-06-07T10:31:11.687Z,38.81
2023-06-07T10:32:11.755Z,38.82
2023-06-07T10:33:11.777Z,38.78
2023-06-07T10:34:11.801Z,38.80
2023-06-07T10:35:15.231Z,38.84
2023-06-07T10:36:11.849Z,38.87
2023-06-07T10:37:11.881Z,38.89
2023-06-07T10:38:11.836Z,38.86
2023-06-07T10:39:11.851Z,38.85
2023-06-07T10:40:11.895Z,38.85
2023-06-07T10:41:14.860Z,38.88
2023-06-07T10:42:11.836Z,38.93
2023-06-07T10:43:11.858Z,38.92
2023-06-07T10:44:11.829Z,38.91
2023-06-07T10:45:11.835Z,38.96
2023-06-07T10:46:11.858Z,38.91
2023-06-07T10:47:11.896Z,38.89
2023-06-07T10:48:11.863Z,38.95
2023-06-07T10:49:11.831Z,38.97
2023-06-07T10:50:12.110Z,39.02
2023-06-07T10:51:11.827Z,38.99
2023-06-07T10:52:11.838Z,38.98
2023-06-07T10:53:14.047Z,39.00
2023-06-07T10:54:11.833Z,39.02
2023-06-07T10:55:11.854Z,39.03
2023-06-07T10:56:11.924Z,39.02
2023-06-07T10:57:11.902Z,39.03
2023-06-07T10:58:11.866Z,39.03
2023-06-07T10:59:11.896Z,39.08
2023-06-07T11:00:12.700Z,39.05
2023-06-07T11:01:11.876Z,39.07
2023-06-07T11:02:11.949Z,39.07
2023-06-07T11:03:11.960Z,39.07
2023-06-07T11:04:12.048Z,39.11
2023-06-07T11:05:12.049Z,39.09
2023-06-07T11:06:11.874Z,39.08
2023-06-07T11:07:12.239Z,39.10
2023-06-07T11:08:11.910Z,39.15
2023-06-07T11:09:11.945Z,39.15
2023-06-07T11:10:12.054Z,39.15
2023-06-07T11:11:12.051Z,39.12
2023-06-07T11:12:12.052Z,39.19
2023-06-07T11:13:12.087Z,39.16
2023-06-07T11:14:12.276Z,39.13
2023-06-07T11:15:12.170Z,39.16
2023-06-07T11:16:12.215Z,39.15
2023-06-07T11:17:12.223Z,39.14
2023-06-07T11:18:16.059Z,39.18
2023-06-07T11:19:12.296Z,39.17
2023-06-07T11:20:12.299Z,39.20
2023-06-07T11:21:12.240Z,39.22
2023-06-07T11:22:12.235Z,39.22
2023-06-07T11:23:12.230Z,39.19
2023-06-07T11:24:12.338Z,39.23
2023-06-07T11:25:12.305Z,39.22
2023-06-07T11:26:12.228Z,39.25
2023-06-07T11:27:12.299Z,39.22
2023-06-07T11:28:12.228Z,39.24
2023-06-07T11:29:12.240Z,39.23
2023-06-07T11:30:12.226Z,39.26
2023-06-07T11:31:12.329Z,39.23
2023-06-07T11:32:12.342Z,39.23
2023-06-07T11:33:12.220Z,39.26
2023-06-07T11:34:12.202Z,39.25
2023-06-07T11:35:16.670Z,39.27
2023-06-07T11:36:12.525Z,39.25
2023-06-07T11:37:12.202Z,39.26
2023-06-07T11:38:12.195Z,39.32
2023-06-07T11:39:12.411Z,39.26
2023-06-07T11:40:12.198Z,39.30
2023-06-07T11:41:12.193Z,39.28
2023-06-07T11:42:12.264Z,39.34
2023-06-07T11:43:12.192Z,39.30
2023-06-07T11:44:12.182Z,39.30
2023-06-07T11:45:12.191Z,39.32
2023-06-07T11:46:12.201Z,39.32
2023-06-07T11:47:12.210Z,39.34
2023-06-07T11:48:12.266Z,39.34
2023-06-07T11:49:12.329Z,39.35
2023-06-07T11:50:12.198Z,39.39
2023-06-07T11:51:12.193Z,39.38
2023-06-07T11:52:12.209Z,39.38
2023-06-07T11:53:13.681Z,39.34
2023-06-07T11:54:12.258Z,39.36
2023-06-07T11:55:12.201Z,39.38
2023-06-07T11:56:15.098Z,39.36
2023-06-07T11:57:12.232Z,39.41
2023-06-07T11:58:12.204Z,39.38
2023-06-07T11:59:12.215Z,39.43
2023-06-07T12:00:13.107Z,39.41
2023-06-07T12:01:12.187Z,39.37
2023-06-07T12:02:12.219Z,39.42
2023-06-07T12:03:12.522Z,39.40
2023-06-07T12:04:12.361Z,39.35
2023-06-07T12:05:12.195Z,39.43
2023-06-07T12:06:12.195Z,39.41
2023-06-07T12:07:12.185Z,39.39
2023-06-07T12:08:12.171Z,39.36
2023-06-07T12:09:12.168Z,39.41
2023-06-07T12:10:12.169Z,39.39
2023-06-07T12:11:13.141Z,39.36
2023-06-07T12:12:12.244Z,39.39
2023-06-07T12:13:12.176Z,39.40
2023-06-07T12:14:12.146Z,39.38
2023-06-07T12:15:12.155Z,39.39
2023-06-07T12:16:12.193Z,39.38
2023-06-07T12:17:12.150Z,39.35
2023-06-07T12:18:12.208Z,39.36
2023-06-07T12:19:12.133Z,39.41
2023-06-07T12:20:12.125Z,39.38
2023-06-07T12:21:12.132Z,39.33
2023-06-07T12:22:12.134Z,39.37
2023-06-07T12:23:12.109Z,39.36
2023-06-07T12:24:12.211Z,39.36
2023-06-07T12:25:12.107Z,39.36
2023-06-07T12:26:12.123Z,39.31
2023-06-07T12:27:12.165Z,39.32
2023-06-07T12:28:12.098Z,39.31
2023-06-07T12:29:12.102Z,39.30
2023-06-07T12:30:12.109Z,39.28
2023-06-07T12:31:12.140Z,39.32
2023-06-07T12:32:12.104Z,39.28
2023-06-07T12:33:12.098Z,39.37
2023-06-07T12:34:12.180Z,39.33
2023-06-07T12:35:12.112Z,39.36
2023-06-07T12:36:12.094Z,39.36
2023-06-07T12:37:12.112Z,39.43
2023-06-07T12:38:12.102Z,39.38
2023-06-07T12:39:12.100Z,39.38
2023-06-07T12:40:12.123Z,39.36
2023-06-07T12:41:12.153Z,39.35
2023-06-07T12:42:12.103Z,39.39
2023-06-07T12:43:12.198Z,39.32
2023-06-07T12:44:12.089Z,39.32
2023-06-07T12:45:12.637Z,39.41
2023-06-07T12:46:12.147Z,39.33
2023-06-07T12:47:12.120Z,39.37
2023-06-07T12:48:12.138Z,39.40
2023-06-07T12:49:12.069Z,39.36
2023-06-07T12:50:12.130Z,39.36
2023-06-07T12:51:12.052Z,39.37
2023-06-07T12:52:12.055Z,39.40
2023-06-07T12:53:12.059Z,39.35
2023-06-07T12:54:12.033Z,39.38