createdAt,value
2018-08-24T00:01:17.501Z,16.83
2018-08-24T00:03:41.559Z,17.30
2018-08-24T00:06:05.610Z,16.97
2018-08-24T00:08:29.736Z,17.80
2018-08-24T00:10:53.630Z,19.83
2018-08-24T00:13:17.537Z,19.03
2018-08-24T00:15:41.390Z,19.33
2018-08-24T00:18:05.528Z,21.10
2018-08-24T00:20:29.605Z,21.23
2018-08-24T00:22:53.478Z,19.30
2018-08-24T00:25:17.356Z,19.27
2018-08-24T00:27:41.249Z,20.50
2018-08-24T00:30:05.633Z,20.63
2018-08-24T00:32:29.507Z,20.60
2018-08-24T00:34:53.401Z,21.07
2018-08-24T00:37:17.278Z,22.90
2018-08-24T00:39:44.270Z,22.03
2018-08-24T00:42:08.195Z,21.57
2018-08-24T00:44:32.078Z,22.97
2018-08-24T00:46:56.011Z,23.93
2018-08-24T00:49:20.107Z,22.57
2018-08-24T00:51:43.964Z,22.97
2018-08-24T00:54:07.856Z,27.87
2018-08-24T00:56:31.737Z,21.57
2018-08-24T00:58:55.594Z,23.80
2018-08-24T01:01:19.520Z,22.17
2018-08-24T01:03:43.402Z,22.30
2018-08-24T01:06:07.763Z,21.20
2018-08-24T01:08:31.621Z,24.83
2018-08-24T01:10:55.503Z,21.10
2018-08-24T01:13:19.486Z,22.50
2018-08-24T01:15:50.937Z,22.70
2018-08-24T01:18:21.143Z,23.53
2018-08-24T01:20:50.248Z,24.77
2018-08-24T01:23:14.133Z,23.20
2018-08-24T01:25:38.098Z,26.67
2018-08-24T01:28:01.955Z,26.87
2018-08-24T01:30:25.864Z,27.93
2018-08-24T01:32:49.748Z,24.23
2018-08-24T01:35:13.636Z,28.93
2018-08-24T01:37:37.500Z,27.23
2018-08-24T01:40:01.389Z,30.70
2018-08-24T01:42:25.299Z,24.97
2018-08-24T01:44:49.186Z,24.47
2018-08-24T01:47:13.035Z,27.07
2018-08-24T01:49:36.905Z,26.63
2018-08-24T01:52:00.756Z,25.30
2018-08-24T01:54:24.690Z,26.80
2018-08-24T01:56:48.561Z,28.60
2018-08-24T01:59:13.134Z,27.20
2018-08-24T02:01:36.941Z,25.30
2018-08-24T02:04:00.829Z,26.63
2018-08-24T02:06:24.833Z,24.83
2018-08-24T02:08:48.732Z,25.23
2018-08-24T02:11:17.961Z,25.83
2018-08-24T02:13:47.249Z,25.20
2018-08-24T02:16:11.108Z,26.63
2018-08-24T02:18:40.203Z,29.63
2018-08-24T02:21:09.406Z,25.93
2018-08-24T02:23:33.314Z,27.80
2018-08-24T02:25:57.214Z,24.53
2018-08-24T02:28:21.108Z,23.10
2018-08-24T02:30:45.018Z,23.97
2018-08-24T02:33:08.898Z,25.90
2018-08-24T02:35:32.931Z,23.17
2018-08-24T02:37:56.794Z,24.07
2018-08-24T02:40:21.096Z,24.37
2018-08-24T02:42:45.477Z,24.97
2018-08-24T02:45:09.372Z,22.90
2018-08-24T02:47:33.429Z,22.90
2018-08-24T02:49:57.429Z,22.40
2018-08-24T02:52:21.454Z,24.17
2018-08-24T02:54:45.332Z,21.73
2018-08-24T02:57:09.191Z,21.77
2018-08-24T02:59:33.913Z,21.13
2018-08-24T03:01:58.792Z,23.70
2018-08-24T03:04:22.685Z,21.30
2018-08-24T03:06:46.567Z,22.03
2018-08-24T03:09:11.495Z,24.30
2018-08-24T03:11:35.359Z,23.53
2018-08-24T03:13:59.219Z,21.97
2018-08-24T03:16:23.151Z,20.57
2018-08-24T03:18:47.036Z,21.60
2018-08-24T03:21:10.979Z,22.00
2018-08-24T03:23:34.868Z,23.07
2018-08-24T03:25:58.965Z,20.43
2018-08-24T03:28:22.834Z,20.87
2018-08-24T03:30:46.716Z,21.37
2018-08-24T03:33:10.592Z,19.77
2018-08-24T03:35:34.467Z,22.40
2018-08-24T03:37:58.766Z,18.87
2018-08-24T03:40:22.643Z,18.30
2018-08-24T03:42:46.523Z,20.13
2018-08-24T03:45:10.426Z,18.00
2018-08-24T03:47:34.283Z,17.97
2018-08-24T03:49:58.445Z,24.83
2018-08-24T03:52:22.517Z,19.90
2018-08-24T03:54:46.423Z,17.93
2018-08-24T03:57:10.320Z,18.70
2018-08-24T03:59:34.190Z,17.57
2018-08-24T04:01:58.294Z,16.57
2018-08-24T04:04:22.242Z,16.73
2018-08-24T04:06:46.751Z,18.30
2018-08-24T04:09:10.899Z,20.10
2018-08-24T04:11:34.762Z,19.63
2018-08-24T04:13:58.837Z,17.33
2018-08-24T04:16:22.913Z,18.67
2018-08-24T04:18:46.778Z,19.73
2018-08-24T04:21:10.958Z,19.60
2018-08-24T04:23:34.838Z,17.60
2018-08-24T04:25:58.810Z,19.10
2018-08-24T04:28:22.660Z,19.87
2018-08-24T04:30:46.532Z,20.47
2018-08-24T04:33:10.638Z,21.30
2018-08-24T04:35:34.538Z,18.87
2018-08-24T04:37:58.385Z,18.67
2018-08-24T04:40:22.365Z,17.90
2018-08-24T04:42:46.201Z,17.40
2018-08-24T04:45:10.077Z,17.57
2018-08-24T04:47:34.280Z,18.93
2018-08-24T04:49:58.372Z,16.43
2018-08-24T04:52:22.751Z,15.17
2018-08-24T04:54:46.614Z,15.43
2018-08-24T04:57:10.576Z,15.50
2018-08-24T04:59:34.730Z,14.73
2018-08-24T05:01:58.607Z,14.13
2018-08-24T05:04:22.669Z,14.30
2018-08-24T05:06:46.594Z,13.47
2018-08-24T05:09:11.082Z,12.50
2018-08-24T05:11:35.166Z,12.17
2018-08-24T05:13:59.023Z,12.37
2018-08-24T05:16:22.909Z,14.30
2018-08-24T05:18:46.813Z,11.03
2018-08-24T05:21:10.721Z,9.47
2018-08-24T05:23:34.750Z,9.27
2018-08-24T05:25:58.615Z,8.73
2018-08-24T05:28:22.488Z,8.53
2018-08-24T05:30:46.387Z,8.53
2018-08-24T05:33:10.640Z,7.63
2018-08-24T05:35:34.872Z,8.47
2018-08-24T05:37:58.702Z,8.13
2018-08-24T05:40:22.544Z,8.17
2018-08-24T05:42:46.395Z,6.40
2018-08-24T05:45:10.248Z,7.90
2018-08-24T05:47:34.307Z,7.70
2018-08-24T05:49:58.154Z,6.47
2018-08-24T05:52:22.024Z,7.67
2018-08-24T05:54:45.899Z,7.17
2018-08-24T05:57:09.732Z,6.00
2018-08-24T05:59:33.636Z,4.93
2018-08-24T06:01:57.526Z,4.23
2018-08-24T06:04:21.396Z,4.10
2018-08-24T06:06:45.284Z,4.93
2018-08-24T06:09:14.072Z,3.97
2018-08-24T06:11:37.966Z,5.43
2018-08-24T06:14:01.838Z,4.73
2018-08-24T06:16:25.689Z,5.27
2018-08-24T06:18:49.568Z,4.97
2018-08-24T06:21:13.418Z,3.40
2018-08-24T06:23:37.635Z,3.83
2018-08-24T06:26:01.543Z,4.43
2018-08-24T06:28:25.442Z,4.83
2018-08-24T06:30:49.592Z,4.83
2018-08-24T06:33:13.473Z,2.50
2018-08-24T06:35:37.357Z,2.60
2018-08-24T06:38:01.486Z,2.43
2018-08-24T06:40:25.410Z,4.43
2018-08-24T06:42:49.310Z,2.80
2018-08-24T06:45:13.169Z,4.20
2018-08-24T06:47:37.094Z,3.80
2018-08-24T06:50:00.943Z,4.67
2018-08-24T06:55:38.846Z,5.27
2018-08-24T06:58:02.755Z,8.17
2018-08-24T07:00:30.533Z,5.30
2018-08-24T07:02:54.440Z,5.77
2018-08-24T07:05:18.314Z,7.43
2018-08-24T07:07:42.272Z,6.07
2018-08-24T07:10:06.359Z,8.50
2018-08-24T07:12:30.242Z,6.30
2018-08-24T07:14:54.137Z,6.10
2018-08-24T07:17:23.392Z,6.70
2018-08-24T07:19:47.307Z,6.00
2018-08-24T07:22:11.252Z,5.77
2018-08-24T07:24:35.137Z,6.00
2018-08-24T07:26:59.141Z,5.47
2018-08-24T07:29:23.018Z,6.03
2018-08-24T07:31:46.904Z,5.53
2018-08-24T07:34:10.835Z,6.63
2018-08-24T07:36:34.758Z,5.70
2018-08-24T07:38:58.683Z,5.00
2018-08-24T07:41:22.623Z,7.07
2018-08-24T07:43:46.465Z,5.43
2018-08-24T07:46:10.382Z,5.23
2018-08-24T07:48:34.226Z,5.20
2018-08-24T07:50:58.241Z,6.13
2018-08-24T07:53:22.028Z,6.07
2018-08-24T07:55:45.919Z,7.27
2018-08-24T07:58:09.828Z,7.37
2018-08-24T08:00:33.715Z,6.90
2018-08-24T08:02:57.642Z,5.23
2018-08-24T08:05:21.590Z,6.77
2018-08-24T08:07:45.442Z,5.10
2018-08-24T08:10:09.783Z,5.43
2018-08-24T08:12:33.656Z,6.33
2018-08-24T08:15:02.855Z,5.80
2018-08-24T08:17:26.773Z,5.80
2018-08-24T08:19:50.676Z,7.10
2018-08-24T08:22:14.601Z,8.50
2018-08-24T08:24:38.510Z,6.50
2018-08-24T08:27:02.474Z,6.80
2018-08-24T08:29:31.758Z,6.77
2018-08-24T08:31:55.644Z,6.00
2018-08-24T08:34:19.500Z,8.13
2018-08-24T08:36:43.415Z,6.43
2018-08-24T08:39:09.438Z,6.77
2018-08-24T08:41:33.325Z,7.93
2018-08-24T08:43:57.174Z,7.23
2018-08-24T08:46:21.185Z,7.03
2018-08-24T08:48:45.066Z,9.90
2018-08-24T08:51:08.928Z,8.30
2018-08-24T08:53:32.901Z,7.90
2018-08-24T08:55:56.720Z,8.37
2018-08-24T08:58:20.659Z,7.47
2018-08-24T09:00:44.538Z,7.47
2018-08-24T09:03:08.425Z,8.50
2018-08-24T09:05:32.364Z,7.07
2018-08-24T09:07:56.300Z,7.87
2018-08-24T09:10:20.189Z,7.90
2018-08-24T09:12:44.098Z,10.57
2018-08-24T09:15:08.015Z,11.63
2018-08-24T09:17:37.265Z,9.77
2018-08-24T09:20:06.491Z,8.07
2018-08-24T09:22:35.779Z,7.67
2018-08-24T09:25:04.944Z,7.77
2018-08-24T09:27:29.916Z,9.23
2018-08-24T09:29:54.936Z,8.37
2018-08-24T09:32:18.824Z,7.93
2018-08-24T09:34:42.686Z,7.13
2018-08-24T09:37:10.776Z,6.70
2018-08-24T09:39:34.623Z,7.83
2018-08-24T09:41:59.601Z,8.33
2018-08-24T09:44:23.493Z,11.20
2018-08-24T09:46:52.741Z,8.87
2018-08-24T09:49:21.717Z,9.77
2018-08-24T09:51:45.606Z,12.10
2018-08-24T09:54:10.086Z,8.80
2018-08-24T09:56:34.865Z,9.00
2018-08-24T09:58:59.354Z,9.87
2018-08-24T10:01:28.355Z,7.27
2018-08-24T10:06:01.994Z,9.57
2018-08-24T10:08:30.479Z,9.10
2018-08-24T10:10:54.384Z,8.47
2018-08-24T10:13:18.342Z,9.10
2018-08-24T10:15:42.210Z,9.57
2018-08-24T10:18:06.157Z,8.60
2018-08-24T10:20:30.041Z,9.70
2018-08-24T10:22:53.901Z,6.27
2018-08-24T10:25:17.892Z,5.97
2018-08-24T10:27:41.787Z,9.43
2018-08-24T10:30:06.155Z,10.07
2018-08-24T10:32:30.093Z,7.43
2018-08-24T10:34:53.963Z,7.30
2018-08-24T10:37:17.953Z,6.43
2018-08-24T10:39:41.833Z,6.57
2018-08-24T10:42:05.729Z,7.00
2018-08-24T10:44:29.677Z,6.40
2018-08-24T10:46:53.560Z,9.87
2018-08-24T10:49:17.519Z,8.27
2018-08-24T10:51:41.362Z,9.77
2018-08-24T10:54:05.265Z,8.10
2018-08-24T10:56:29.165Z,6.67
2018-08-24T10:58:53.068Z,9.53
2018-08-24T11:01:16.936Z,8.67
2018-08-24T11:03:40.892Z,11.40
2018-08-24T11:06:04.779Z,8.87
2018-08-24T11:08:28.688Z,6.80
2018-08-24T11:10:52.584Z,7.00
2018-08-24T11:13:16.455Z,7.77
2018-08-24T11:15:40.338Z,7.23
2018-08-24T11:18:07.693Z,6.87
2018-08-24T11:20:31.668Z,8.47
2018-08-24T11:22:55.567Z,7.73
2018-08-24T11:25:19.749Z,6.80
2018-08-24T11:27:43.734Z,7.13
2018-08-24T11:30:07.690Z,8.77
2018-08-24T11:32:31.584Z,11.33
2018-08-24T11:34:55.480Z,7.63
2018-08-24T11:37:19.361Z,9.80
2018-08-24T11:39:43.582Z,7.07
2018-08-24T11:42:07.491Z,6.57
2018-08-24T11:44:31.339Z,7.50
2018-08-24T11:46:55.226Z,10.43
2018-08-24T11:49:19.141Z,9.93
2018-08-24T11:51:43.195Z,7.87
2018-08-24T11:54:07.113Z,10.23
2018-08-24T11:56:30.946Z,8.33
2018-08-24T11:58:54.876Z,7.87
2018-08-24T12:01:18.818Z,7.63
2018-08-24T12:03:42.797Z,11.10
2018-08-24T12:06:06.711Z,8.73
2018-08-24T12:08:30.684Z,6.63
2018-08-24T12:10:54.668Z,9.07
2018-08-24T12:13:18.542Z,5.57
2018-08-24T12:15:42.435Z,5.67
2018-08-24T12:18:07.474Z,6.97
2018-08-24T12:20:31.574Z,5.83
2018-08-24T12:22:55.429Z,5.00
2018-08-24T12:25:19.318Z,7.00
2018-08-24T12:27:43.430Z,5.77
2018-08-24T12:30:07.352Z,6.03
2018-08-24T12:32:31.228Z,5.53
2018-08-24T12:34:55.171Z,7.30
2018-08-24T12:37:19.018Z,5.80
2018-08-24T12:39:43.416Z,5.83
2018-08-24T12:42:08.348Z,6.90
2018-08-24T12:44:32.261Z,6.60
2018-08-24T12:46:56.127Z,6.60
2018-08-24T12:49:20.292Z,8.37
2018-08-24T12:51:44.170Z,10.10
2018-08-24T12:54:08.474Z,9.27
2018-08-24T12:56:32.426Z,6.63
2018-08-24T12:58:56.315Z,7.57
2018-08-24T13:01:20.823Z,6.43
2018-08-24T13:03:44.903Z,6.67
2018-08-24T13:06:08.797Z,6.40
2018-08-24T13:08:32.778Z,6.17
2018-08-24T13:10:56.669Z,6.67
2018-08-24T13:13:20.690Z,6.40
2018-08-24T13:15:44.570Z,6.40
2018-08-24T13:18:08.437Z,7.33
2018-08-24T13:20:32.368Z,6.70
2018-08-24T13:22:56.253Z,6.13
2018-08-24T13:25:20.278Z,5.97
2018-08-24T13:27:44.176Z,10.00
2018-08-24T13:30:08.116Z,10.93
2018-08-24T13:32:32.046Z,8.30
2018-08-24T13:34:55.912Z,7.97
2018-08-24T13:37:19.851Z,7.00
2018-08-24T13:39:43.697Z,6.87
2018-08-24T13:42:07.646Z,8.67
2018-08-24T13:44:31.620Z,6.03
2018-08-24T13:46:55.514Z,6.37
2018-08-24T13:49:19.486Z,7.70
2018-08-24T13:51:43.445Z,5.83
2018-08-24T13:54:07.500Z,7.33
2018-08-24T13:56:31.425Z,5.20
2018-08-24T13:58:55.319Z,5.13
2018-08-24T14:01:19.261Z,5.90
2018-08-24T14:03:43.137Z,5.30
2018-08-24T14:06:07.266Z,5.30
2018-08-24T14:08:31.199Z,5.70
2018-08-24T14:10:55.110Z,8.00
2018-08-24T14:13:19.097Z,5.07
2018-08-24T14:15:43.205Z,8.73
2018-08-24T14:18:07.424Z,4.97
2018-08-24T14:20:31.348Z,7.17
2018-08-24T14:22:55.230Z,4.40
2018-08-24T14:25:19.639Z,4.97
2018-08-24T14:27:43.575Z,5.50
2018-08-24T14:30:08.239Z,4.77
2018-08-24T14:32:32.165Z,5.17
2018-08-24T14:34:56.062Z,3.97
2018-08-24T14:37:19.956Z,4.47
2018-08-24T14:39:43.874Z,2.77
2018-08-24T14:42:07.751Z,4.07
2018-08-24T14:44:31.679Z,3.90
2018-08-24T14:46:55.628Z,3.57
2018-08-24T14:49:19.510Z,5.33
2018-08-24T14:51:43.635Z,3.00
2018-08-24T14:54:07.537Z,3.57
2018-08-24T14:56:31.421Z,5.10
2018-08-24T14:58:55.326Z,4.43
2018-08-24T15:01:19.366Z,3.20
2018-08-24T15:03:43.278Z,4.03
2018-08-24T15:06:07.224Z,3.17
2018-08-24T15:08:31.351Z,4.87
2018-08-24T15:10:55.424Z,3.80
2018-08-24T15:13:19.331Z,5.40
2018-08-24T15:15:43.278Z,4.10
2018-08-24T15:18:07.125Z,2.83
2018-08-24T15:20:31.027Z,6.23
2018-08-24T15:22:54.964Z,3.63
2018-08-24T15:25:18.882Z,5.33
2018-08-24T15:27:42.813Z,4.23
2018-08-24T15:30:06.722Z,3.37
2018-08-24T15:32:30.940Z,5.97
2018-08-24T15:34:54.836Z,6.93
2018-08-24T15:37:18.717Z,7.30
2018-08-24T15:39:42.654Z,7.03
2018-08-24T15:42:06.811Z,8.37
2018-08-24T15:44:30.984Z,8.00
2018-08-24T15:46:54.911Z,7.33
2018-08-24T15:49:18.843Z,4.83
2018-08-24T15:51:42.744Z,4.53
2018-08-24T15:54:06.683Z,6.30
2018-08-24T15:56:30.807Z,5.03
2018-08-24T15:58:54.695Z,5.17
2018-08-24T16:01:18.588Z,5.27
2018-08-24T16:03:42.496Z,5.17
2018-08-24T16:06:06.360Z,4.73
2018-08-24T16:08:30.225Z,5.80
2018-08-24T16:10:54.178Z,4.97
2018-08-24T16:13:18.119Z,5.00
2018-08-24T16:15:42.492Z,5.27
2018-08-24T16:18:11.769Z,4.53
2018-08-24T16:20:35.673Z,5.23
2018-08-24T16:22:59.589Z,6.23
2018-08-24T16:25:23.787Z,7.73
2018-08-24T16:27:47.805Z,7.93
2018-08-24T16:30:11.716Z,10.70
2018-08-24T16:32:35.689Z,5.13
2018-08-24T16:34:59.599Z,4.10
2018-08-24T16:37:23.522Z,6.37
2018-08-24T16:39:47.583Z,3.40
2018-08-24T16:42:11.531Z,4.43
2018-08-24T16:44:35.426Z,4.70
2018-08-24T16:46:59.355Z,12.90
2018-08-24T16:49:23.303Z,6.13
2018-08-24T16:51:47.199Z,5.83
2018-08-24T16:54:11.112Z,4.93
2018-08-24T16:56:35.190Z,6.87
2018-08-24T16:58:59.045Z,5.90
2018-08-24T17:01:22.931Z,9.00
2018-08-24T17:03:46.861Z,5.57
2018-08-24T17:06:10.717Z,4.33
2018-08-24T17:08:34.905Z,7.10
2018-08-24T17:10:58.814Z,8.07
2018-08-24T17:13:22.720Z,3.97
2018-08-24T17:15:46.678Z,3.57
2018-08-24T17:18:10.501Z,7.17
2018-08-24T17:20:34.440Z,6.13
2018-08-24T17:22:58.319Z,3.90
2018-08-24T17:25:22.507Z,7.30
2018-08-24T17:27:46.411Z,5.80
2018-08-24T17:30:10.389Z,6.80
2018-08-24T17:32:34.310Z,3.53
2018-08-24T17:34:58.224Z,6.07
2018-08-24T17:37:22.578Z,9.70
2018-08-24T17:39:46.661Z,14.83
2018-08-24T17:42:10.577Z,9.87
2018-08-24T17:44:34.498Z,12.83
2018-08-24T17:46:58.552Z,14.80
2018-08-24T17:49:22.434Z,18.60
2018-08-24T17:51:46.523Z,11.90
2018-08-24T17:54:10.645Z,7.07
2018-08-24T17:56:34.529Z,5.07
2018-08-24T17:58:58.456Z,5.63
2018-08-24T18:01:22.351Z,4.43
2018-08-24T18:03:46.513Z,5.70
2018-08-24T18:06:10.468Z,3.33
2018-08-24T18:08:34.394Z,3.73
2018-08-24T18:10:58.445Z,5.80
2018-08-24T18:13:22.393Z,4.10
2018-08-24T18:15:46.299Z,6.20
2018-08-24T18:18:10.555Z,3.10
2018-08-24T18:20:34.908Z,5.07
2018-08-24T18:22:58.792Z,5.43
2018-08-24T18:25:22.699Z,3.47
2018-08-24T18:27:46.703Z,3.67
2018-08-24T18:30:10.816Z,2.90
2018-08-24T18:32:34.956Z,3.93
2018-08-24T18:34:59.118Z,10.10
2018-08-24T18:37:22.941Z,5.33
2018-08-24T18:39:46.917Z,10.30
2018-08-24T18:42:10.876Z,5.60
2018-08-24T18:44:34.941Z,5.33
2018-08-24T18:46:58.836Z,8.93
2018-08-24T18:49:22.754Z,6.23
2018-08-24T18:51:46.700Z,4.40
2018-08-24T18:54:10.624Z,5.33
2018-08-24T18:56:34.762Z,4.20
2018-08-24T18:58:59.567Z,2.93
2018-08-24T19:01:23.489Z,3.83
2018-08-24T19:03:47.670Z,6.03
2018-08-24T19:06:11.590Z,5.03
2018-08-24T19:08:36.045Z,6.30
2018-08-24T19:11:05.519Z,6.83
2018-08-24T19:13:29.481Z,8.57
2018-08-24T19:15:53.386Z,8.23
2018-08-24T19:18:22.539Z,5.67
2018-08-24T19:20:52.203Z,4.73
2018-08-24T19:23:16.068Z,6.60
2018-08-24T19:25:40.075Z,3.73
2018-08-24T19:28:09.648Z,5.20
2018-08-24T19:30:34.269Z,5.57
2018-08-24T19:32:58.164Z,2.40
2018-08-24T19:35:22.085Z,5.57
2018-08-24T19:37:46.315Z,7.10
2018-08-24T19:40:15.426Z,3.80
2018-08-24T19:42:39.382Z,7.63
2018-08-24T19:45:03.388Z,4.43
2018-08-24T19:47:32.504Z,3.87
2018-08-24T19:49:56.398Z,3.27
2018-08-24T19:52:20.303Z,4.47
2018-08-24T19:54:44.470Z,6.40
2018-08-24T19:57:13.627Z,3.87
2018-08-24T19:59:37.532Z,7.10
2018-08-24T20:02:02.214Z,3.80
2018-08-24T20:04:26.159Z,4.90
2018-08-24T20:06:55.374Z,3.83
2018-08-24T20:09:24.696Z,2.13
2018-08-24T20:11:50.086Z,5.80
2018-08-24T20:14:14.060Z,3.20
2018-08-24T20:16:43.156Z,4.20
2018-08-24T20:19:07.370Z,3.30
2018-08-24T20:21:31.458Z,5.13
2018-08-24T20:23:55.419Z,2.33
2018-08-24T20:26:19.402Z,4.63
2018-08-24T20:28:43.299Z,2.60
2018-08-24T20:31:07.395Z,2.80
2018-08-24T20:33:31.362Z,2.30
2018-08-24T20:35:55.225Z,2.90
2018-08-24T20:38:19.151Z,6.90
2018-08-24T20:40:43.065Z,7.27
2018-08-24T20:43:07.013Z,5.23
2018-08-24T20:45:30.869Z,4.80
2018-08-24T20:47:54.846Z,3.07
2018-08-24T20:50:18.814Z,5.50
2018-08-24T20:52:42.695Z,4.53
2018-08-24T20:55:06.860Z,3.70
2018-08-24T20:57:30.686Z,3.27
2018-08-24T20:59:54.789Z,3.93
2018-08-24T21:02:18.678Z,2.30
2018-08-24T21:04:42.584Z,3.10
2018-08-24T21:07:06.901Z,5.50
2018-08-24T21:09:31.569Z,3.33
2018-08-24T21:11:55.480Z,3.17
2018-08-24T21:14:19.429Z,3.60
2018-08-24T21:16:43.364Z,5.20
2018-08-24T21:19:07.239Z,4.80
2018-08-24T21:21:31.228Z,4.53
2018-08-24T21:23:55.200Z,4.20
2018-08-24T21:26:19.197Z,4.63
2018-08-24T21:28:43.077Z,4.07
2018-08-24T21:31:07.052Z,4.47
2018-08-24T21:33:30.908Z,4.60
2018-08-24T21:35:54.905Z,6.50
2018-08-24T21:38:18.927Z,4.30
2018-08-24T21:40:42.817Z,3.67
2018-08-24T21:43:06.783Z,5.87
2018-08-24T21:45:30.676Z,4.83
2018-08-24T21:47:54.546Z,3.80
2018-08-24T21:50:18.490Z,3.83
2018-08-24T21:52:42.363Z,4.97
2018-08-24T21:55:06.281Z,5.03
2018-08-24T21:57:30.238Z,6.27
2018-08-24T21:59:54.280Z,4.53
2018-08-24T22:02:18.250Z,7.40
2018-08-24T22:04:42.108Z,3.07
2018-08-24T22:07:06.017Z,5.27
2018-08-24T22:09:29.913Z,4.80
2018-08-24T22:11:53.801Z,4.93
2018-08-24T22:14:17.713Z,6.57
2018-08-24T22:16:41.625Z,3.73
2018-08-24T22:19:06.115Z,2.93
2018-08-24T22:21:30.027Z,5.43
2018-08-24T22:23:53.980Z,4.67
2018-08-24T22:26:17.888Z,4.57
2018-08-24T22:28:41.927Z,4.13
2018-08-24T22:31:06.311Z,2.93
2018-08-24T22:33:30.344Z,3.73
2018-08-24T22:35:54.300Z,3.77
2018-08-24T22:38:18.363Z,3.80
2018-08-24T22:40:42.257Z,3.73
2018-08-24T22:43:10.292Z,6.77
2018-08-24T22:45:34.173Z,2.20
2018-08-24T22:47:58.069Z,3.87
2018-08-24T22:50:22.128Z,6.00
2018-08-24T22:52:45.992Z,7.37
2018-08-24T22:55:10.502Z,4.33
2018-08-24T22:57:34.395Z,3.87
2018-08-24T22:59:58.275Z,4.10
2018-08-24T23:02:22.255Z,3.87
2018-08-24T23:04:46.117Z,2.30
2018-08-24T23:07:09.993Z,3.53
2018-08-24T23:09:33.971Z,3.40
2018-08-24T23:11:57.853Z,3.43
2018-08-24T23:14:21.750Z,4.43
2018-08-24T23:16:45.623Z,6.47
2018-08-24T23:19:09.748Z,4.27
2018-08-24T23:21:33.712Z,4.17
2018-08-24T23:23:57.604Z,3.00
2018-08-24T23:26:21.552Z,4.83
2018-08-24T23:28:45.391Z,3.67
2018-08-24T23:31:09.300Z,4.47
2018-08-24T23:33:33.207Z,2.83
2018-08-24T23:35:57.072Z,2.00
2018-08-24T23:38:20.960Z,3.17
2018-08-24T23:40:45.021Z,6.07
2018-08-24T23:43:08.891Z,4.97
2018-08-24T23:45:32.778Z,3.47
2018-08-24T23:47:56.715Z,5.77
2018-08-24T23:50:20.596Z,3.07
2018-08-24T23:52:44.704Z,2.30
2018-08-24T23:55:08.794Z,3.90
2018-08-24T23:57:32.704Z,3.43
2018-08-24T23:59:56.598Z,3.80
