createdAt,value
2023-05-21T00:01:31.364Z,74.47
2023-05-21T00:04:00.481Z,74.34
2023-05-21T00:06:29.632Z,74.53
2023-05-21T00:08:58.544Z,74.72
2023-05-21T00:11:28.134Z,74.85
2023-05-21T00:13:57.029Z,74.98
2023-05-21T00:16:27.517Z,74.88
2023-05-21T00:19:01.558Z,74.97
2023-05-21T00:21:33.386Z,75.17
2023-05-21T00:24:07.657Z,75.12
2023-05-21T00:26:43.533Z,75.21
2023-05-21T00:29:16.825Z,75.44
2023-05-21T00:31:50.734Z,75.34
2023-05-21T00:34:25.620Z,75.60
2023-05-21T00:36:58.473Z,75.69
2023-05-21T00:39:33.933Z,75.89
2023-05-21T00:42:05.629Z,75.91
2023-05-21T00:44:39.708Z,75.99
2023-05-21T00:47:10.349Z,76.13
2023-05-21T00:49:42.392Z,76.40
2023-05-21T00:52:12.521Z,76.62
2023-05-21T00:54:44.790Z,76.70
2023-05-21T00:57:15.757Z,76.87
2023-05-21T00:59:55.103Z,76.90
2023-05-21T01:02:25.563Z,76.83
2023-05-21T01:04:56.393Z,77.13
2023-05-21T01:07:25.285Z,77.01
2023-05-21T01:09:54.697Z,77.28
2023-05-21T01:12:24.159Z,77.16
2023-05-21T01:14:53.478Z,77.19
2023-05-21T01:17:24.690Z,77.40
2023-05-21T01:19:54.986Z,77.39
2023-05-21T01:22:25.475Z,77.52
2023-05-21T01:24:55.933Z,77.60
2023-05-21T01:27:24.703Z,77.55
2023-05-21T01:29:56.453Z,77.59
2023-05-21T01:32:28.542Z,77.81
2023-05-21T01:35:06.261Z,77.81
2023-05-21T01:37:48.564Z,77.88
2023-05-21T01:40:35.132Z,77.77
2023-05-21T01:43:06.669Z,77.88
2023-05-21T01:45:40.161Z,77.99
2023-05-21T01:48:10.062Z,78.22
2023-05-21T01:50:40.942Z,78.60
2023-05-21T01:53:10.006Z,78.69
2023-05-21T01:55:42.542Z,78.57
2023-05-21T01:58:11.330Z,78.31
2023-05-21T02:00:40.867Z,78.16
2023-05-21T02:03:09.527Z,78.50
2023-05-21T02:05:39.039Z,78.64
2023-05-21T02:08:09.593Z,78.60
2023-05-21T02:10:38.582Z,78.52
2023-05-21T02:13:08.166Z,78.55
2023-05-21T02:15:37.118Z,78.68
2023-05-21T02:18:05.876Z,78.73
2023-05-21T02:20:34.322Z,78.81
2023-05-21T02:23:03.082Z,78.90
2023-05-21T02:25:32.176Z,78.85
2023-05-21T02:28:01.266Z,79.04
2023-05-21T02:30:29.855Z,79.14
2023-05-21T02:32:59.138Z,79.34
2023-05-21T02:35:27.874Z,79.38
2023-05-21T02:37:59.689Z,79.19
2023-05-21T02:40:28.326Z,79.14
2023-05-21T02:42:56.949Z,79.14
2023-05-21T02:45:25.341Z,79.25
2023-05-21T02:47:53.778Z,79.28
2023-05-21T02:50:23.065Z,79.30
2023-05-21T02:52:52.584Z,79.20
2023-05-21T02:55:21.086Z,79.24
2023-05-21T02:57:49.472Z,79.57
2023-05-21T03:00:18.277Z,79.68
2023-05-21T03:02:47.196Z,79.54
2023-05-21T03:05:15.846Z,79.44
2023-05-21T03:07:44.178Z,79.31
2023-05-21T03:10:12.826Z,79.34
2023-05-21T03:12:41.181Z,79.49
2023-05-21T03:15:10.174Z,79.48
2023-05-21T03:17:38.689Z,79.55
2023-05-21T03:20:09.254Z,79.71
2023-05-21T03:22:37.840Z,79.64
2023-05-21T03:25:06.917Z,79.68
2023-05-21T03:27:35.601Z,79.87
2023-05-21T03:30:06.640Z,79.60
2023-05-21T03:32:38.238Z,79.51
2023-05-21T03:35:07.710Z,79.37
2023-05-21T03:37:36.186Z,79.30
2023-05-21T03:40:05.319Z,78.99
2023-05-21T03:42:33.646Z,78.88
2023-05-21T03:45:02.496Z,78.80
2023-05-21T03:47:31.456Z,78.56
2023-05-21T03:49:59.769Z,78.44
2023-05-21T03:52:28.429Z,78.22
2023-05-21T03:54:56.806Z,78.08
2023-05-21T03:57:25.304Z,78.09
2023-05-21T03:59:54.093Z,78.05
2023-05-21T04:02:23.371Z,78.06
2023-05-21T04:04:54.172Z,77.61
2023-05-21T04:07:23.362Z,77.39
2023-05-21T04:09:51.904Z,77.48
2023-05-21T04:12:23.135Z,77.11
2023-05-21T04:14:51.980Z,77.17
2023-05-21T04:17:21.308Z,77.10
2023-05-21T04:19:49.726Z,77.13
2023-05-21T04:22:18.133Z,76.83
2023-05-21T04:24:46.787Z,77.17
2023-05-21T04:27:16.930Z,77.07
2023-05-21T04:29:45.584Z,77.22
2023-05-21T04:32:15.425Z,76.58
2023-05-21T04:34:44.802Z,75.80
2023-05-21T04:37:13.155Z,75.57
2023-05-21T04:39:41.540Z,75.38
2023-05-21T04:42:11.348Z,75.03
2023-05-21T04:44:40.627Z,74.57
2023-05-21T04:47:09.202Z,74.40
2023-05-21T04:49:37.665Z,74.22
2023-05-21T04:52:06.157Z,74.32
2023-05-21T04:54:36.827Z,74.24
2023-05-21T04:57:07.187Z,74.01
2023-05-21T04:59:36.172Z,74.11
2023-05-21T05:02:04.496Z,73.92
2023-05-21T05:04:33.014Z,73.51
2023-05-21T05:07:01.822Z,73.42
2023-05-21T05:09:32.008Z,73.07
2023-05-21T05:12:01.333Z,73.03
2023-05-21T05:14:30.105Z,72.94
2023-05-21T05:17:00.998Z,72.91
2023-05-21T05:19:30.485Z,72.88
2023-05-21T05:21:59.006Z,72.85
2023-05-21T05:24:27.347Z,72.13
2023-05-21T05:26:56.149Z,71.34
2023-05-21T05:29:25.608Z,71.04
2023-05-21T05:31:54.835Z,70.12
2023-05-21T05:34:24.019Z,70.28
2023-05-21T05:36:52.481Z,70.69
2023-05-21T05:39:21.005Z,69.95
2023-05-21T05:41:50.041Z,69.75
2023-05-21T05:44:18.837Z,69.48
2023-05-21T05:46:47.512Z,69.33
2023-05-21T05:49:16.015Z,69.32
2023-05-21T05:51:45.086Z,68.84
2023-05-21T05:54:14.969Z,69.04
2023-05-21T05:56:50.288Z,68.69
2023-05-21T05:59:22.682Z,68.21
2023-05-21T07:28:51.719Z,57.75
2023-05-21T07:31:20.289Z,55.85
2023-05-21T07:33:48.753Z,55.43
2023-05-21T07:36:17.201Z,55.13
2023-05-21T07:38:45.745Z,55.64
2023-05-21T07:41:15.031Z,54.94
2023-05-21T07:43:44.388Z,53.16
2023-05-21T07:46:12.730Z,52.62
2023-05-21T07:48:42.114Z,51.65
2023-05-21T07:52:30.588Z,51.46
2023-05-21T07:56:23.679Z,51.37
2023-05-21T08:14:43.733Z,47.34
2023-05-21T08:17:12.366Z,49.16
2023-05-21T08:19:40.867Z,49.04
2023-05-21T08:38:17.136Z,43.07
2023-05-21T09:09:02.296Z,37.98
2023-05-21T09:11:29.539Z,38.74
2023-05-21T09:13:58.690Z,38.76
2023-05-21T09:16:25.837Z,38.70
2023-05-21T09:18:52.828Z,38.64
2023-05-21T09:21:31.353Z,38.31
2023-05-21T09:24:02.726Z,37.85
2023-05-21T09:26:29.884Z,37.87
2023-05-21T09:28:59.523Z,38.14
2023-05-21T09:31:26.883Z,36.81
2023-05-21T09:33:55.438Z,35.81
2023-05-21T09:36:22.860Z,36.29
2023-05-21T09:38:52.108Z,37.39
2023-05-21T09:41:22.092Z,36.17
2023-05-21T09:43:49.857Z,34.91
2023-05-21T09:46:26.909Z,35.96
2023-05-21T09:48:54.110Z,36.14
2023-05-21T09:51:21.301Z,36.49
2023-05-21T09:54:06.280Z,36.50
2023-05-21T09:56:35.010Z,36.10
2023-05-21T09:59:07.051Z,35.39
2023-05-21T10:01:42.032Z,34.82
2023-05-21T10:04:11.354Z,34.88
2023-05-21T10:06:44.348Z,36.12
2023-05-21T10:09:15.661Z,34.45
2023-05-21T10:11:45.216Z,34.69
2023-05-21T10:14:26.541Z,34.60
2023-05-21T10:16:56.271Z,35.02
2023-05-21T10:19:26.022Z,34.81
2023-05-21T10:21:55.875Z,34.53
2023-05-21T10:24:25.489Z,35.50
2023-05-21T10:26:54.523Z,34.45
2023-05-21T10:29:23.836Z,32.80
2023-05-21T10:31:53.308Z,33.03
2023-05-21T10:34:25.076Z,33.55
2023-05-21T10:36:55.894Z,34.03
2023-05-21T10:39:26.046Z,34.88
2023-05-21T10:42:17.561Z,34.69
2023-05-21T10:45:04.557Z,33.58
2023-05-21T10:47:55.074Z,33.72
2023-05-21T10:50:41.562Z,33.15
2023-05-21T10:53:53.704Z,33.15
2023-05-21T10:56:37.947Z,33.90
2023-05-21T10:59:24.705Z,35.00
2023-05-21T11:01:54.762Z,34.28
2023-05-21T11:04:24.163Z,32.68
2023-05-21T11:06:52.626Z,32.19
2023-05-21T11:09:21.247Z,32.88
2023-05-21T11:12:14.522Z,34.94
2023-05-21T11:18:49.143Z,34.93
2023-05-21T11:21:52.337Z,34.46
2023-05-21T11:25:00.289Z,33.65
2023-05-21T11:27:43.338Z,33.95
2023-05-21T11:30:19.838Z,33.94
2023-05-21T11:33:11.585Z,34.35
2023-05-21T11:35:45.917Z,32.69
2023-05-21T11:38:17.165Z,32.04
2023-05-21T11:40:56.886Z,33.04
2023-05-21T11:43:27.628Z,33.79
2023-05-21T11:45:56.583Z,34.25
2023-05-21T11:48:27.377Z,33.92
2023-05-21T11:50:57.803Z,32.47
2023-05-21T11:53:26.382Z,32.09
2023-05-21T11:55:57.905Z,32.34
2023-05-21T11:58:26.939Z,31.77
2023-05-21T12:00:55.454Z,31.04
2023-05-21T12:03:27.500Z,31.31
2023-05-21T12:06:06.554Z,31.30
2023-05-21T12:08:36.092Z,32.35
2023-05-21T12:11:05.038Z,32.12
2023-05-21T12:13:33.835Z,32.39
2023-05-21T12:16:05.879Z,33.48
2023-05-21T12:18:37.156Z,33.58
2023-05-21T12:21:05.777Z,32.59
2023-05-21T12:23:34.600Z,33.31
2023-05-21T12:26:03.809Z,33.23
2023-05-21T12:28:32.908Z,31.02
2023-05-21T12:31:01.627Z,30.99
2023-05-21T12:33:36.250Z,30.83
2023-05-21T12:36:05.328Z,30.50
2023-05-21T12:38:34.125Z,29.63
2023-05-21T12:41:06.942Z,30.29
2023-05-21T12:43:35.446Z,29.98
2023-05-21T12:46:04.333Z,30.07
2023-05-21T12:57:07.459Z,30.07
2023-05-21T13:00:13.494Z,28.71
2023-05-21T13:10:30.036Z,28.63
2023-05-21T13:13:00.597Z,28.85
2023-05-21T13:15:31.937Z,29.26
2023-05-21T13:18:02.037Z,28.17
2023-05-21T13:26:56.638Z,29.23
2023-05-21T13:29:31.921Z,28.20
2023-05-21T13:32:35.823Z,27.89
2023-05-21T13:35:22.895Z,27.28
2023-05-21T13:45:54.984Z,28.75
2023-05-21T13:48:25.935Z,28.11
2023-05-21T13:51:07.960Z,28.13
2023-05-21T13:53:58.263Z,28.43
2023-05-21T13:58:18.571Z,28.23
2023-05-21T14:00:31.431Z,28.89
2023-05-21T14:04:06.553Z,28.55
2023-05-21T14:08:00.334Z,29.03
2023-05-21T14:10:30.988Z,29.54
2023-05-21T14:13:34.655Z,29.44
2023-05-21T14:20:29.724Z,28.78
2023-05-21T14:23:20.556Z,28.51
2023-05-21T14:25:48.916Z,29.40
2023-05-21T14:28:17.217Z,29.24
2023-05-21T14:30:46.051Z,29.30
2023-05-21T14:33:14.408Z,27.77
2023-05-21T14:35:44.459Z,27.81
2023-05-21T14:38:12.928Z,28.40
2023-05-21T14:40:41.325Z,28.64
2023-05-21T14:43:09.981Z,28.63
2023-05-21T14:45:38.513Z,28.35
2023-05-21T14:48:09.070Z,27.93
2023-05-21T14:50:40.661Z,28.16
2023-05-21T14:53:10.983Z,28.64
2023-05-21T14:55:39.703Z,29.17
2023-05-21T14:58:08.455Z,29.14
2023-05-21T15:00:45.326Z,29.64
2023-05-21T15:03:13.843Z,29.67
2023-05-21T15:05:42.285Z,30.11
2023-05-21T15:08:10.710Z,30.54
2023-05-21T15:10:39.049Z,30.86
2023-05-21T15:13:07.446Z,31.55
2023-05-21T15:15:36.191Z,31.20
2023-05-21T15:18:04.934Z,31.49
2023-05-21T15:20:33.285Z,31.16
2023-05-21T15:25:33.304Z,30.83
2023-05-21T15:28:01.682Z,31.43
2023-05-21T15:30:30.019Z,31.40
2023-05-21T15:32:58.373Z,31.65
2023-05-21T15:35:26.951Z,31.79
2023-05-21T15:37:55.363Z,31.38
2023-05-21T15:40:26.154Z,30.99
2023-05-21T15:42:55.220Z,31.50
2023-05-21T15:45:25.556Z,31.63
2023-05-21T15:47:53.805Z,31.89
2023-05-21T15:50:22.091Z,31.69
2023-05-21T15:52:53.130Z,31.58
2023-05-21T15:55:22.106Z,31.50
2023-05-21T15:57:50.665Z,31.95
2023-05-21T16:00:19.006Z,32.28
2023-05-21T16:02:47.418Z,32.13
2023-05-21T16:05:16.215Z,32.09
2023-05-21T16:07:55.619Z,32.26
2023-05-21T16:10:29.440Z,32.06
2023-05-21T16:13:05.528Z,32.30
2023-05-21T16:15:45.167Z,32.68
2023-05-21T16:18:53.663Z,33.06
2023-05-21T16:21:32.515Z,32.91
2023-05-21T16:24:03.427Z,32.55
2023-05-21T16:29:25.621Z,31.97
2023-05-21T16:31:57.386Z,31.44
2023-05-21T16:34:45.302Z,31.42
2023-05-21T16:37:13.797Z,31.56
2023-05-21T16:39:57.402Z,31.10
2023-05-21T16:42:28.475Z,31.01
2023-05-21T16:44:57.001Z,31.34
2023-05-21T16:47:25.642Z,31.78
2023-05-21T16:50:00.209Z,32.15
2023-05-21T16:52:28.885Z,32.35
2023-05-21T16:54:57.501Z,32.43
2023-05-21T16:57:30.670Z,32.94
2023-05-21T17:00:00.280Z,33.40
2023-05-21T17:02:29.079Z,33.78
2023-05-21T17:04:58.306Z,33.78
2023-05-21T17:07:29.262Z,34.18
2023-05-21T17:09:58.745Z,34.01
2023-05-21T17:12:27.245Z,34.07
2023-05-21T17:14:55.807Z,34.06
2023-05-21T17:17:25.450Z,34.47
2023-05-21T17:19:57.308Z,34.65
2023-05-21T17:22:26.278Z,34.47
2023-05-21T17:24:54.811Z,34.50
2023-05-21T17:27:23.211Z,34.60
2023-05-21T17:29:51.955Z,33.77
2023-05-21T17:32:21.366Z,34.20
2023-05-21T17:34:49.810Z,34.49
2023-05-21T17:37:18.233Z,34.39
2023-05-21T17:39:46.730Z,34.56
2023-05-21T17:42:16.250Z,34.99
2023-05-21T17:44:48.383Z,35.25
2023-05-21T17:47:19.912Z,35.45
2023-05-21T17:49:48.759Z,35.91
2023-05-21T17:52:17.796Z,35.53
2023-05-21T17:54:46.482Z,35.87
2023-05-21T17:57:16.528Z,36.22
2023-05-21T17:59:45.883Z,36.74
2023-05-21T18:02:14.461Z,37.13
2023-05-21T18:04:43.040Z,37.56
2023-05-21T18:07:11.570Z,37.70
2023-05-21T18:09:40.177Z,38.24
2023-05-21T18:12:08.814Z,38.67
2023-05-21T18:14:42.649Z,38.95
2023-05-21T18:17:11.230Z,39.49
2023-05-21T18:19:39.995Z,39.76
2023-05-21T18:22:08.614Z,39.80
2023-05-21T18:24:38.582Z,40.35
2023-05-21T18:27:09.509Z,40.30
2023-05-21T18:29:38.028Z,40.80
2023-05-21T18:32:07.238Z,41.22
2023-05-21T18:34:35.848Z,41.73
2023-05-21T18:37:05.305Z,42.05
2023-05-21T18:39:36.605Z,42.34
2023-05-21T18:42:13.037Z,42.61
2023-05-21T18:44:51.741Z,42.50
2023-05-21T18:47:20.283Z,42.48
2023-05-21T18:49:48.819Z,43.27
2023-05-21T18:52:47.501Z,43.66
2023-05-21T18:58:10.536Z,44.12
2023-05-21T19:03:12.205Z,45.44
2023-05-21T19:05:40.844Z,46.02
2023-05-21T19:08:09.337Z,46.45
2023-05-21T19:10:39.525Z,47.07
2023-05-21T19:13:08.259Z,46.94
2023-05-21T19:15:37.673Z,46.88
2023-05-21T19:22:00.575Z,46.64
2023-05-21T19:24:29.020Z,46.72
2023-05-21T19:26:59.561Z,47.08
2023-05-21T19:29:28.930Z,48.19
2023-05-21T19:37:09.979Z,47.97
2023-05-21T19:39:58.193Z,47.60
2023-05-21T19:42:27.237Z,48.19
2023-05-21T19:45:01.782Z,48.65
2023-05-21T19:47:31.053Z,48.55
2023-05-21T19:50:03.840Z,48.80
2023-05-21T19:52:32.559Z,48.88
2023-05-21T19:55:06.184Z,49.39
2023-05-21T19:57:35.104Z,49.12
2023-05-21T20:00:05.081Z,49.65
2023-05-21T20:02:36.807Z,49.25
2023-05-21T20:05:05.611Z,49.39
2023-05-21T20:08:26.984Z,50.23
2023-05-21T20:10:55.795Z,50.03
2023-05-21T20:17:30.755Z,50.93
2023-05-21T20:21:00.323Z,52.84
2023-05-21T20:23:57.731Z,54.73
2023-05-21T20:27:34.715Z,54.26
2023-05-21T20:34:21.085Z,56.14
2023-05-21T20:37:58.426Z,56.03
2023-05-21T20:41:36.528Z,56.08
2023-05-21T20:44:51.035Z,56.59
2023-05-21T20:52:47.422Z,56.90
2023-05-21T20:55:17.286Z,57.37
2023-05-21T20:58:40.251Z,57.41
2023-05-21T21:01:58.742Z,57.42
2023-05-21T21:05:01.621Z,57.35
2023-05-21T21:08:01.295Z,57.67
2023-05-21T21:10:48.196Z,58.53
2023-05-21T21:13:17.258Z,59.23
2023-05-21T21:15:46.005Z,59.51
2023-05-21T21:18:14.636Z,58.40
2023-05-21T21:20:43.331Z,58.03
2023-05-21T21:23:11.647Z,57.65
2023-05-21T21:25:40.040Z,58.38
2023-05-21T21:28:08.584Z,58.06
2023-05-21T21:30:40.003Z,57.87
2023-05-21T21:33:08.835Z,57.48
2023-05-21T21:35:39.927Z,57.43
2023-05-21T21:38:08.815Z,57.65
2023-05-21T21:40:37.324Z,57.84
2023-05-21T21:43:05.866Z,57.80
2023-05-21T21:45:34.335Z,57.71
2023-05-21T21:48:02.864Z,58.22
2023-05-21T21:50:31.433Z,58.03
2023-05-21T21:53:00.167Z,58.34
2023-05-21T21:55:29.945Z,58.73
2023-05-21T21:57:58.462Z,58.90
2023-05-21T22:00:27.019Z,58.95
2023-05-21T22:02:55.553Z,59.27
2023-05-21T22:05:24.262Z,60.19
2023-05-21T22:07:52.853Z,59.62
2023-05-21T22:10:21.559Z,59.55
2023-05-21T22:12:52.460Z,59.63
2023-05-21T22:15:29.017Z,59.92
2023-05-21T22:17:57.487Z,60.15
2023-05-21T22:20:33.512Z,60.07
2023-05-21T22:23:01.979Z,60.30
2023-05-21T22:25:30.966Z,60.35
2023-05-21T22:27:59.400Z,60.03
2023-05-21T22:30:27.992Z,59.87
2023-05-21T22:32:57.204Z,59.75
2023-05-21T22:35:25.980Z,59.77
2023-05-21T22:37:54.353Z,59.65
2023-05-21T22:40:22.776Z,59.82
2023-05-21T22:42:51.898Z,59.98
2023-05-21T22:45:21.954Z,59.75
2023-05-21T22:47:52.237Z,60.07
2023-05-21T22:50:20.989Z,60.57
2023-05-21T22:52:49.620Z,60.57
2023-05-21T22:55:18.277Z,60.54
2023-05-21T22:57:46.970Z,60.64
2023-05-21T23:00:19.399Z,60.60
2023-05-21T23:02:49.417Z,60.55
2023-05-21T23:05:18.788Z,60.80
2023-05-21T23:07:47.156Z,60.94
2023-05-21T23:10:15.931Z,60.96
2023-05-21T23:12:44.461Z,60.99
2023-05-21T23:15:13.006Z,61.04
2023-05-21T23:17:41.448Z,61.37
2023-05-21T23:20:10.948Z,61.86
2023-05-21T23:22:39.382Z,61.78
2023-05-21T23:25:08.573Z,61.63
2023-05-21T23:27:36.919Z,61.73
2023-05-21T23:30:06.048Z,61.72
2023-05-21T23:32:34.661Z,61.57
2023-05-21T23:35:02.995Z,61.38
2023-05-21T23:37:31.475Z,61.40
2023-05-21T23:39:59.810Z,61.27
2023-05-21T23:42:28.310Z,61.25
2023-05-21T23:44:56.735Z,61.24
2023-05-21T23:47:25.735Z,61.10
2023-05-21T23:49:54.128Z,61.01
2023-05-21T23:52:24.389Z,61.00
2023-05-21T23:54:52.895Z,60.90
2023-05-21T23:57:21.257Z,60.91
2023-05-21T23:59:49.634Z,61.16
