createdAt,value
2022-09-02T00:02:30.584Z,15.30
2022-09-02T00:05:18.098Z,15.40
2022-09-02T00:08:06.103Z,15.40
2022-09-02T00:10:53.161Z,15.20
2022-09-02T00:13:40.795Z,15.20
2022-09-02T00:16:27.830Z,15.10
2022-09-02T00:19:15.368Z,15.30
2022-09-02T00:22:03.154Z,15.20
2022-09-02T00:24:50.537Z,15.30
2022-09-02T00:27:37.988Z,15.10
2022-09-02T00:30:25.388Z,15.10
2022-09-02T00:33:13.588Z,15.10
2022-09-02T00:36:02.863Z,15.20
2022-09-02T00:38:50.389Z,15.10
2022-09-02T00:41:40.371Z,14.90
2022-09-02T00:44:27.768Z,15.10
2022-09-02T00:47:15.886Z,15.20
2022-09-02T00:50:07.690Z,15.10
2022-09-02T00:53:01.812Z,15.00
2022-09-02T00:55:50.997Z,14.90
2022-09-02T00:58:38.903Z,14.90
2022-09-02T01:01:27.360Z,14.80
2022-09-02T01:04:16.734Z,14.70
2022-09-02T01:07:04.511Z,14.60
2022-09-02T01:09:53.652Z,14.70
2022-09-02T01:12:41.653Z,14.90
2022-09-02T01:15:31.195Z,14.80
2022-09-02T01:18:25.305Z,14.60
2022-09-02T01:21:12.758Z,14.70
2022-09-02T01:23:59.845Z,14.70
2022-09-02T01:26:48.148Z,15.00
2022-09-02T01:29:35.627Z,14.60
2022-09-02T01:32:24.698Z,14.60
2022-09-02T01:35:12.968Z,14.70
2022-09-02T01:38:02.082Z,14.50
2022-09-02T01:40:49.327Z,14.50
2022-09-02T01:43:36.721Z,14.50
2022-09-02T01:46:24.285Z,14.50
2022-09-02T01:49:12.189Z,14.50
2022-09-02T01:51:59.108Z,14.60
2022-09-02T01:54:46.464Z,14.60
2022-09-02T01:57:34.128Z,14.50
2022-09-02T02:00:21.832Z,14.50
2022-09-02T02:03:09.118Z,14.60
2022-09-02T02:05:56.707Z,14.50
2022-09-02T02:08:44.824Z,14.40
2022-09-02T02:11:32.391Z,14.60
2022-09-02T02:14:19.843Z,14.70
2022-09-02T02:22:43.728Z,14.40
2022-09-02T02:25:31.413Z,14.50
2022-09-02T02:28:18.932Z,14.30
2022-09-02T02:33:54.485Z,14.40
2022-09-02T02:36:41.750Z,14.30
2022-09-02T02:39:29.360Z,14.40
2022-09-02T02:42:17.240Z,14.10
2022-09-02T02:45:12.996Z,14.10
2022-09-02T02:48:02.865Z,14.30
2022-09-02T02:50:50.012Z,14.10
2022-09-02T02:53:37.060Z,14.20
2022-09-02T02:56:24.082Z,14.20
2022-09-02T03:01:59.260Z,14.20
2022-09-02T03:04:46.402Z,14.60
2022-09-02T03:07:33.630Z,14.40
2022-09-02T03:10:23.486Z,14.40
2022-09-02T03:13:11.577Z,14.30
2022-09-02T03:15:59.088Z,14.20
2022-09-02T03:18:47.717Z,14.20
2022-09-02T03:21:38.982Z,14.40
2022-09-02T03:24:26.706Z,14.30
2022-09-02T03:27:14.292Z,14.20
2022-09-02T03:30:02.134Z,14.30
2022-09-02T03:32:50.729Z,14.20
2022-09-02T03:38:29.479Z,14.10
2022-09-02T03:41:17.082Z,14.20
2022-09-02T03:44:05.431Z,14.20
2022-09-02T03:46:53.177Z,14.10
2022-09-02T03:49:40.642Z,14.20
2022-09-02T03:52:30.695Z,14.10
2022-09-02T03:55:18.925Z,14.30
2022-09-02T03:58:08.525Z,14.20
2022-09-02T04:00:56.502Z,14.30
2022-09-02T04:03:44.462Z,14.30
2022-09-02T04:06:32.970Z,14.10
2022-09-02T04:09:20.079Z,14.00
2022-09-02T04:12:07.676Z,14.10
2022-09-02T04:20:32.456Z,14.10
2022-09-02T04:23:19.814Z,14.20
2022-09-02T04:26:10.282Z,13.90
2022-09-02T04:28:57.756Z,14.00
2022-09-02T04:31:45.430Z,14.20
2022-09-02T04:40:08.667Z,13.90
2022-09-02T04:42:56.115Z,13.90
2022-09-02T04:45:45.480Z,13.90
2022-09-02T04:48:34.425Z,13.80
2022-09-02T04:51:24.897Z,13.70
2022-09-02T04:54:11.934Z,13.60
2022-09-02T04:56:59.407Z,13.70
2022-09-02T04:59:46.540Z,13.80
2022-09-02T05:02:34.106Z,13.80
2022-09-02T05:05:21.596Z,13.80
2022-09-02T05:08:08.763Z,13.70
2022-09-02T05:10:55.913Z,13.70
2022-09-02T05:13:42.905Z,13.80
2022-09-02T05:16:36.782Z,13.70
2022-09-02T05:19:24.152Z,13.80
2022-09-02T05:22:11.754Z,13.80
2022-09-02T05:28:10.801Z,14.10
2022-09-02T05:31:06.510Z,13.70
2022-09-02T05:33:53.945Z,13.70
2022-09-02T05:36:41.591Z,13.80
2022-09-02T05:39:29.238Z,13.90
2022-09-02T05:42:17.536Z,14.20
2022-09-02T05:45:06.191Z,14.20
2022-09-02T05:47:53.194Z,14.60
2022-09-02T05:50:40.622Z,14.60
2022-09-02T05:53:28.147Z,15.10
2022-09-02T05:56:15.151Z,15.20
2022-09-02T05:59:02.611Z,15.40
2022-09-02T06:04:44.990Z,15.50
2022-09-02T06:07:32.394Z,16.10
2022-09-02T06:10:19.393Z,16.10
2022-09-02T06:13:07.053Z,15.90
2022-09-02T06:15:54.601Z,16.10
2022-09-02T06:18:42.132Z,16.40
2022-09-02T06:21:30.708Z,16.80
2022-09-02T06:24:18.345Z,17.00
2022-09-02T06:27:07.182Z,17.10
2022-09-02T06:29:54.230Z,17.40
2022-09-02T06:32:41.254Z,17.60
2022-09-02T06:35:28.279Z,17.60
2022-09-02T06:38:17.752Z,17.70
2022-09-02T06:41:04.915Z,17.90
2022-09-02T06:43:52.734Z,17.40
2022-09-02T06:46:45.227Z,17.60
2022-09-02T06:49:32.282Z,17.80
2022-09-02T06:52:19.749Z,18.30
2022-09-02T06:55:13.637Z,18.80
2022-09-02T06:58:04.083Z,18.50
2022-09-02T07:00:51.111Z,18.70
2022-09-02T07:03:57.339Z,19.00
2022-09-02T07:06:48.284Z,19.30
2022-09-02T07:09:35.400Z,19.20
2022-09-02T07:12:23.202Z,18.70
2022-09-02T07:15:10.395Z,18.80
2022-09-02T07:17:58.159Z,19.00
2022-09-02T07:20:48.255Z,19.30
2022-09-02T07:23:39.211Z,19.60
2022-09-02T07:26:28.919Z,19.40
2022-09-02T07:29:16.931Z,19.40
2022-09-02T07:32:05.002Z,19.70
2022-09-02T07:34:52.094Z,18.80
2022-09-02T07:37:39.629Z,19.60
2022-09-02T07:40:27.445Z,19.80
2022-09-02T07:43:14.928Z,20.00
2022-09-02T07:54:32.418Z,20.80
2022-09-02T07:57:20.058Z,20.50
2022-09-02T08:00:08.669Z,20.90
2022-09-02T08:02:56.702Z,21.10
2022-09-02T08:05:45.130Z,21.30
2022-09-02T08:08:32.241Z,21.50
2022-09-02T08:11:19.434Z,21.20
2022-09-02T08:14:09.708Z,21.30
2022-09-02T08:16:58.910Z,21.70
2022-09-02T08:19:46.363Z,21.50
2022-09-02T08:22:35.838Z,21.80
2022-09-02T08:25:23.362Z,22.40
2022-09-02T08:28:10.822Z,22.70
2022-09-02T08:30:59.355Z,22.60
2022-09-02T08:33:47.025Z,22.90
2022-09-02T08:36:34.626Z,22.90
2022-09-02T08:42:24.492Z,22.80
2022-09-02T08:45:18.128Z,23.10
2022-09-02T08:48:15.793Z,22.70
2022-09-02T08:51:08.925Z,22.70
2022-09-02T08:54:09.822Z,22.80
2022-09-02T08:56:58.518Z,22.50
2022-09-02T08:59:45.956Z,23.00
2022-09-02T09:02:58.414Z,22.70
2022-09-02T09:05:57.676Z,22.90
2022-09-02T09:08:55.222Z,23.00
2022-09-02T09:11:57.687Z,23.50
2022-09-02T09:15:05.634Z,23.10
2022-09-02T09:18:05.607Z,23.30
2022-09-02T09:20:53.096Z,23.60
2022-09-02T09:23:41.532Z,23.40
2022-09-02T09:26:32.422Z,22.70
2022-09-02T09:29:19.898Z,22.90
2022-09-02T09:32:27.093Z,23.10
2022-09-02T09:35:16.956Z,23.60
2022-09-02T09:38:13.239Z,23.60
2022-09-02T09:41:14.623Z,23.30
2022-09-02T09:44:02.455Z,23.30
2022-09-02T09:47:02.092Z,22.80
2022-09-02T09:49:50.836Z,23.30
2022-09-02T09:52:38.499Z,23.00
2022-09-02T09:55:26.439Z,23.30
2022-09-02T09:58:14.029Z,23.40
2022-09-02T10:01:12.864Z,23.20
2022-09-02T10:04:42.195Z,23.90
2022-09-02T10:07:38.764Z,24.00
2022-09-02T10:10:29.515Z,24.50
2022-09-02T10:13:26.344Z,24.50
2022-09-02T10:16:34.517Z,24.20
2022-09-02T10:19:26.742Z,24.20
2022-09-02T10:22:44.743Z,24.60
2022-09-02T10:26:19.306Z,24.50
2022-09-02T10:29:24.999Z,25.00
2022-09-02T10:32:36.619Z,24.50
2022-09-02T10:36:11.863Z,24.70
2022-09-02T10:39:20.844Z,24.90
2022-09-02T10:42:22.522Z,25.00
2022-09-02T10:45:13.285Z,25.00
2022-09-02T10:48:00.319Z,25.10
2022-09-02T10:51:05.172Z,25.00
2022-09-02T10:54:13.801Z,25.10
2022-09-02T10:57:24.712Z,25.10
2022-09-02T11:00:18.914Z,25.40
2022-09-02T11:03:24.408Z,25.00
2022-09-02T11:06:31.639Z,25.20
2022-09-02T11:09:37.239Z,25.30
2022-09-02T11:12:36.630Z,25.50
2022-09-02T11:15:51.796Z,25.90
2022-09-02T11:18:50.580Z,26.10
2022-09-02T11:21:47.443Z,25.80
2022-09-02T11:24:51.802Z,25.90
2022-09-02T11:28:16.874Z,25.70
2022-09-02T11:31:15.971Z,25.80
2022-09-02T11:34:15.246Z,25.70
2022-09-02T11:37:12.608Z,25.90
2022-09-02T11:40:30.358Z,26.20
2022-09-02T11:43:45.206Z,26.40
2022-09-02T11:46:57.012Z,25.90
2022-09-02T11:49:51.408Z,25.90
2022-09-02T11:52:40.040Z,26.00
2022-09-02T11:56:02.365Z,25.50
2022-09-02T11:58:53.403Z,25.80
2022-09-02T12:01:53.239Z,25.90
2022-09-02T12:04:59.190Z,26.20
2022-09-02T12:07:49.703Z,26.40
2022-09-02T12:10:43.529Z,26.40
2022-09-02T12:13:43.557Z,26.80
2022-09-02T12:16:31.059Z,26.40
2022-09-02T12:19:28.197Z,26.30
2022-09-02T12:22:18.846Z,26.70
2022-09-02T12:25:26.912Z,26.60
2022-09-02T12:28:27.066Z,26.20
2022-09-02T12:31:34.511Z,26.50
2022-09-02T12:34:21.481Z,26.90
2022-09-02T12:37:08.475Z,27.20
2022-09-02T12:40:02.906Z,26.60
2022-09-02T12:42:52.056Z,26.80
2022-09-02T12:45:42.546Z,26.70
2022-09-02T12:48:40.200Z,27.00
2022-09-02T12:52:02.558Z,26.70
2022-09-02T12:54:50.878Z,26.90
2022-09-02T12:57:43.905Z,26.90
2022-09-02T13:01:05.953Z,27.10
2022-09-02T13:04:37.208Z,27.60
2022-09-02T13:07:41.056Z,27.60
2022-09-02T13:10:33.035Z,27.20
2022-09-02T13:13:48.456Z,27.50
2022-09-02T13:17:35.026Z,27.40
2022-09-02T13:20:58.397Z,27.30
2022-09-02T13:24:09.979Z,27.30
2022-09-02T13:27:20.636Z,27.10
2022-09-02T13:30:45.930Z,27.20
2022-09-02T13:33:33.157Z,27.10
2022-09-02T13:36:27.956Z,27.20
2022-09-02T13:39:26.107Z,27.10
2022-09-02T13:42:20.341Z,26.80
2022-09-02T13:45:19.394Z,27.00
2022-09-02T13:48:14.807Z,27.30
2022-09-02T13:51:14.461Z,27.50
2022-09-02T13:57:12.106Z,27.10
2022-09-02T13:59:59.148Z,26.90
2022-09-02T14:02:57.862Z,27.10
2022-09-02T14:05:47.971Z,27.10
2022-09-02T14:08:36.102Z,27.00
2022-09-02T14:11:23.593Z,27.00
2022-09-02T14:14:20.087Z,26.80
2022-09-02T14:17:25.306Z,27.00
2022-09-02T14:20:19.693Z,27.10
2022-09-02T14:23:08.464Z,26.80
2022-09-02T14:26:00.138Z,26.60
2022-09-02T14:28:51.848Z,26.30
2022-09-02T14:31:39.471Z,26.30
2022-09-02T14:34:36.602Z,26.50
2022-09-02T14:37:29.060Z,26.60
2022-09-02T14:40:17.550Z,26.40
2022-09-02T14:43:11.267Z,26.30
2022-09-02T14:46:07.351Z,26.00
2022-09-02T14:49:07.811Z,25.80
2022-09-02T14:51:58.891Z,25.80
2022-09-02T14:54:49.753Z,26.00
2022-09-02T14:57:38.976Z,26.00
2022-09-02T15:00:28.546Z,26.10
2022-09-02T15:03:20.154Z,26.20
2022-09-02T15:06:09.890Z,26.10
2022-09-02T15:09:00.116Z,26.00
2022-09-02T15:11:53.501Z,25.50
2022-09-02T15:14:40.625Z,25.50
2022-09-02T15:17:28.787Z,25.40
2022-09-02T15:20:15.872Z,25.60
2022-09-02T15:23:03.672Z,25.30
2022-09-02T15:25:51.177Z,25.30
2022-09-02T15:28:38.982Z,25.10
2022-09-02T15:31:26.542Z,24.80
2022-09-02T15:34:13.703Z,25.00
2022-09-02T15:37:01.644Z,25.10
2022-09-02T15:39:50.427Z,25.20
2022-09-02T15:42:39.198Z,25.00
2022-09-02T15:45:27.923Z,24.90
2022-09-02T15:48:15.630Z,25.00
2022-09-02T15:51:12.667Z,25.00
2022-09-02T15:54:06.016Z,24.90
2022-09-02T15:56:57.227Z,24.80
2022-09-02T15:59:44.574Z,24.60
2022-09-02T16:02:31.668Z,24.50
2022-09-02T16:05:21.709Z,24.40
2022-09-02T16:08:08.689Z,24.20
2022-09-02T16:10:56.091Z,23.90
2022-09-02T16:13:43.539Z,24.00
2022-09-02T16:16:32.622Z,24.10
2022-09-02T16:19:23.763Z,24.00
2022-09-02T16:22:10.888Z,24.00
2022-09-02T16:24:58.025Z,24.00
2022-09-02T16:27:56.175Z,23.80
2022-09-02T16:30:46.724Z,23.60
2022-09-02T16:33:35.356Z,23.50
2022-09-02T16:36:23.470Z,23.40
2022-09-02T16:39:13.444Z,23.20
2022-09-02T16:42:04.244Z,23.40
2022-09-02T16:44:51.880Z,23.10
2022-09-02T16:47:39.432Z,23.10
2022-09-02T16:50:26.606Z,23.20
2022-09-02T16:53:15.215Z,22.90
2022-09-02T16:56:03.327Z,22.70
2022-09-02T16:58:52.954Z,22.50
2022-09-02T17:01:40.617Z,22.20
2022-09-02T17:04:27.938Z,22.00
2022-09-02T17:07:16.723Z,21.90
2022-09-02T17:10:04.294Z,22.00
2022-09-02T17:12:54.074Z,22.00
2022-09-02T17:15:41.338Z,21.70
2022-09-02T17:18:28.781Z,21.50
2022-09-02T17:21:29.969Z,21.50
2022-09-02T17:24:19.231Z,21.30
2022-09-02T17:27:06.337Z,21.30
2022-09-02T17:29:54.046Z,21.20
2022-09-02T17:32:41.814Z,21.30
2022-09-02T17:35:29.283Z,21.20
2022-09-02T17:38:16.301Z,21.10
2022-09-02T17:41:22.798Z,21.00
2022-09-02T17:44:11.280Z,21.00
2022-09-02T17:46:59.186Z,20.90
2022-09-02T17:49:47.529Z,21.10
2022-09-02T17:52:34.605Z,21.00
2022-09-02T17:55:21.648Z,21.00
2022-09-02T17:58:16.482Z,20.90
2022-09-02T18:01:08.951Z,20.90
2022-09-02T18:04:06.116Z,20.80
2022-09-02T18:06:58.991Z,20.70
2022-09-02T18:09:46.327Z,20.60
2022-09-02T18:12:37.020Z,20.60
2022-09-02T18:15:25.432Z,20.40
2022-09-02T18:18:15.901Z,20.40
2022-09-02T18:21:16.575Z,20.40
2022-09-02T18:24:08.968Z,20.40
2022-09-02T18:27:26.882Z,20.20
2022-09-02T18:30:21.351Z,20.30
2022-09-02T18:33:32.504Z,20.30
2022-09-02T18:36:39.521Z,20.30
2022-09-02T18:40:03.325Z,20.20
2022-09-02T18:42:56.594Z,20.10
2022-09-02T18:45:46.848Z,19.90
2022-09-02T18:48:36.451Z,19.80
2022-09-02T18:51:42.475Z,19.90
2022-09-02T18:54:54.339Z,19.80
2022-09-02T18:57:51.630Z,19.70
2022-09-02T19:00:49.464Z,19.70
2022-09-02T19:03:37.729Z,19.80
2022-09-02T19:06:45.987Z,19.80
2022-09-02T19:09:33.138Z,19.70
2022-09-02T19:12:20.976Z,19.70
2022-09-02T19:15:10.868Z,19.50
2022-09-02T19:18:00.817Z,19.40
2022-09-02T19:20:48.781Z,19.40
2022-09-02T19:23:37.515Z,19.30
2022-09-02T19:26:24.661Z,19.40
2022-09-02T19:29:16.114Z,19.40
2022-09-02T19:32:03.470Z,19.30
2022-09-02T19:34:50.987Z,19.30
2022-09-02T19:37:44.694Z,19.30
2022-09-02T19:40:33.628Z,19.40
2022-09-02T19:43:21.554Z,19.40
2022-09-02T19:46:26.538Z,19.30
2022-09-02T19:49:18.057Z,19.20
2022-09-02T19:52:05.934Z,19.10
2022-09-02T19:54:53.067Z,19.00
2022-09-02T19:57:40.594Z,19.20
2022-09-02T20:00:28.062Z,19.00
2022-09-02T20:03:16.512Z,19.00
2022-09-02T20:06:03.838Z,19.00
2022-09-02T20:08:52.148Z,19.20
2022-09-02T20:11:41.172Z,19.20
2022-09-02T20:14:28.289Z,19.20
2022-09-02T20:17:19.987Z,19.10
2022-09-02T20:20:17.878Z,19.00
2022-09-02T20:23:04.916Z,18.80
2022-09-02T20:25:55.423Z,18.70
2022-09-02T20:29:03.677Z,18.70
2022-09-02T20:32:08.050Z,18.50
2022-09-02T20:35:34.044Z,18.50
2022-09-02T20:38:49.471Z,18.60
2022-09-02T20:42:06.017Z,18.60
2022-09-02T20:45:10.010Z,18.60
2022-09-02T20:48:06.210Z,18.60
2022-09-02T20:51:57.621Z,18.70
2022-09-02T20:54:55.956Z,18.80
2022-09-02T20:58:16.873Z,18.70
2022-09-02T21:01:12.325Z,18.70
2022-09-02T21:04:21.394Z,18.50
2022-09-02T21:07:20.379Z,18.40
2022-09-02T21:10:31.500Z,18.40
2022-09-02T21:13:41.953Z,18.40
2022-09-02T21:16:37.727Z,18.30
2022-09-02T21:19:39.640Z,18.30
2022-09-02T21:22:42.042Z,18.40
2022-09-02T21:25:38.157Z,18.40
2022-09-02T21:31:38.107Z,18.30
2022-09-02T21:34:38.200Z,18.30
2022-09-02T21:37:29.488Z,18.10
2022-09-02T21:40:19.896Z,18.00
2022-09-02T21:43:10.033Z,18.00
2022-09-02T21:46:08.465Z,17.90
2022-09-02T21:49:01.720Z,18.00
2022-09-02T21:51:59.189Z,17.80
2022-09-02T21:54:52.016Z,17.90
2022-09-02T21:58:27.815Z,17.90
2022-09-02T22:01:44.035Z,17.90
2022-09-02T22:04:53.053Z,17.90
2022-09-02T22:07:45.399Z,17.90
2022-09-02T22:10:44.396Z,17.90
2022-09-02T22:13:32.743Z,17.90
2022-09-02T22:16:33.158Z,17.90
2022-09-02T22:19:23.572Z,17.80
2022-09-02T22:22:17.616Z,17.80
2022-09-02T22:25:05.997Z,17.80
2022-09-02T22:28:10.225Z,17.80
2022-09-02T22:31:05.044Z,17.80
2022-09-02T22:33:55.919Z,17.80
2022-09-02T22:37:04.100Z,17.80
2022-09-02T22:39:53.100Z,17.70
2022-09-02T22:42:41.816Z,17.60
2022-09-02T22:45:52.664Z,17.80
