createdAt,value
2022-07-29T00:00:10.841Z,3.20
2022-07-29T00:03:14.600Z,2.92
2022-07-29T00:06:17.091Z,3.30
2022-07-29T00:09:19.779Z,3.25
2022-07-29T00:12:26.714Z,3.47
2022-07-29T00:15:29.697Z,3.15
2022-07-29T00:18:32.823Z,3.12
2022-07-29T00:21:35.547Z,2.97
2022-07-29T00:24:38.138Z,3.17
2022-07-29T00:27:41.165Z,3.10
2022-07-29T00:30:44.360Z,2.97
2022-07-29T00:36:49.007Z,3.03
2022-07-29T00:39:51.579Z,3.17
2022-07-29T00:42:54.052Z,3.08
2022-07-29T00:45:56.642Z,3.20
2022-07-29T00:48:59.000Z,3.12
2022-07-29T00:52:12.043Z,3.28
2022-07-29T00:55:16.874Z,3.20
2022-07-29T00:58:19.432Z,3.03
2022-07-29T01:01:21.761Z,3.03
2022-07-29T01:04:24.565Z,3.12
2022-07-29T01:07:27.813Z,2.97
2022-07-29T01:10:31.257Z,3.30
2022-07-29T01:13:34.339Z,3.05
2022-07-29T01:20:06.035Z,2.90
2022-07-29T01:23:17.557Z,3.50
2022-07-29T01:26:41.863Z,3.10
2022-07-29T01:29:55.056Z,2.90
2022-07-29T01:33:03.069Z,2.95
2022-07-29T01:36:11.992Z,3.10
2022-07-29T01:39:22.818Z,3.10
2022-07-29T01:42:35.092Z,3.00
2022-07-29T01:45:46.338Z,4.47
2022-07-29T01:48:53.914Z,3.08
2022-07-29T01:52:12.250Z,3.45
2022-07-29T01:55:16.563Z,3.25
2022-07-29T01:58:20.247Z,3.50
2022-07-29T02:04:29.799Z,3.22
2022-07-29T02:07:33.944Z,3.40
2022-07-29T02:10:39.315Z,4.28
2022-07-29T02:13:43.099Z,3.12
2022-07-29T02:16:50.243Z,3.20
2022-07-29T02:19:56.908Z,3.10
2022-07-29T02:23:01.768Z,3.33
2022-07-29T02:26:04.972Z,3.30
2022-07-29T02:29:09.414Z,3.47
2022-07-29T02:32:15.083Z,2.90
2022-07-29T02:35:19.414Z,3.17
2022-07-29T02:38:41.830Z,3.30
2022-07-29T02:41:55.625Z,3.67
2022-07-29T02:44:57.972Z,3.00
2022-07-29T02:48:04.302Z,3.13
2022-07-29T02:51:12.753Z,3.62
2022-07-29T02:54:42.816Z,3.12
2022-07-29T02:57:54.996Z,3.20
2022-07-29T03:01:02.131Z,3.65
2022-07-29T03:04:06.116Z,3.20
2022-07-29T03:07:11.393Z,3.53
2022-07-29T03:10:14.409Z,3.33
2022-07-29T03:13:17.913Z,3.65
2022-07-29T03:16:21.137Z,3.25
2022-07-29T03:22:26.501Z,3.10
2022-07-29T03:25:29.180Z,3.37
2022-07-29T03:28:31.859Z,3.03
2022-07-29T03:31:35.145Z,3.40
2022-07-29T03:34:38.799Z,3.30
2022-07-29T03:37:41.425Z,3.60
2022-07-29T03:40:53.978Z,4.05
2022-07-29T03:43:58.323Z,3.53
2022-07-29T03:47:03.045Z,3.35
2022-07-29T03:50:12.938Z,3.15
2022-07-29T03:53:15.394Z,3.35
2022-07-29T03:56:22.517Z,3.40
2022-07-29T03:59:24.995Z,3.30
2022-07-29T04:02:30.676Z,3.40
2022-07-29T04:05:33.705Z,3.37
2022-07-29T04:08:36.794Z,3.62
2022-07-29T04:11:59.183Z,3.42
2022-07-29T04:15:05.132Z,3.20
2022-07-29T04:18:07.663Z,3.62
2022-07-29T04:21:09.892Z,3.30
2022-07-29T04:24:12.754Z,3.50
2022-07-29T04:27:15.213Z,3.87
2022-07-29T04:30:17.796Z,3.60
2022-07-29T04:33:20.087Z,4.10
2022-07-29T04:36:28.857Z,4.00
2022-07-29T04:39:32.125Z,3.47
2022-07-29T04:42:34.661Z,3.35
2022-07-29T04:45:47.357Z,3.60
2022-07-29T04:48:49.961Z,3.77
2022-07-29T04:51:52.561Z,4.18
2022-07-29T04:54:55.138Z,3.83
2022-07-29T04:57:57.449Z,3.85
2022-07-29T05:01:01.367Z,3.65
2022-07-29T05:04:03.772Z,3.78
2022-07-29T05:07:06.369Z,3.87
2022-07-29T05:10:09.576Z,3.97
2022-07-29T05:16:15.175Z,4.00
2022-07-29T05:19:18.562Z,4.18
2022-07-29T05:22:21.277Z,3.47
2022-07-29T05:25:40.811Z,3.42
2022-07-29T05:28:46.793Z,3.65
2022-07-29T05:31:49.307Z,4.10
2022-07-29T05:34:51.969Z,4.18
2022-07-29T05:37:54.549Z,4.05
2022-07-29T05:41:00.620Z,4.05
2022-07-29T05:44:03.546Z,3.55
2022-07-29T05:47:07.424Z,4.13
2022-07-29T05:50:10.135Z,3.87
2022-07-29T05:53:19.463Z,3.92
2022-07-29T05:56:22.922Z,4.60
2022-07-29T05:59:30.148Z,3.75
2022-07-29T06:02:33.204Z,4.32
2022-07-29T06:05:35.944Z,8.10
2022-07-29T06:08:38.841Z,7.20
2022-07-29T06:11:41.545Z,4.40
2022-07-29T06:14:43.948Z,4.37
2022-07-29T06:17:59.257Z,4.22
2022-07-29T06:21:02.549Z,4.15
2022-07-29T06:24:05.722Z,4.10
2022-07-29T06:27:08.029Z,4.07
2022-07-29T06:30:10.995Z,4.27
2022-07-29T06:33:18.238Z,4.50
2022-07-29T06:36:20.811Z,3.85
2022-07-29T06:39:25.215Z,4.47
2022-07-29T06:42:27.750Z,4.15
2022-07-29T06:45:30.249Z,4.15
2022-07-29T06:48:33.733Z,3.87
2022-07-29T06:51:36.045Z,3.60
2022-07-29T06:54:39.640Z,4.82
2022-07-29T07:00:46.049Z,4.60
2022-07-29T07:03:48.442Z,4.40
2022-07-29T07:09:40.130Z,4.15
2022-07-29T07:12:43.825Z,4.30
2022-07-29T07:15:48.748Z,4.07
2022-07-29T07:18:51.234Z,4.28
2022-07-29T07:21:54.249Z,3.87
2022-07-29T07:24:58.293Z,5.53
2022-07-29T07:28:00.563Z,3.80
2022-07-29T07:31:03.559Z,3.92
2022-07-29T07:34:05.818Z,3.80
2022-07-29T07:37:08.540Z,4.00
2022-07-29T07:40:18.652Z,4.10
2022-07-29T07:43:21.521Z,3.90
2022-07-29T07:46:23.856Z,4.30
2022-07-29T07:49:26.508Z,4.25
2022-07-29T07:52:28.914Z,4.32
2022-07-29T07:55:47.446Z,4.25
2022-07-29T07:58:53.756Z,4.00
2022-07-29T08:01:56.932Z,4.05
2022-07-29T08:05:00.541Z,4.35
2022-07-29T08:08:02.817Z,4.25
2022-07-29T08:11:09.387Z,4.12
2022-07-29T08:14:12.122Z,3.78
2022-07-29T08:17:16.355Z,4.32
2022-07-29T08:20:18.702Z,4.10
2022-07-29T08:23:21.569Z,4.32
2022-07-29T08:26:24.548Z,4.32
2022-07-29T08:29:27.189Z,3.90
2022-07-29T08:32:52.202Z,4.10
2022-07-29T08:35:52.119Z,4.10
2022-07-29T08:38:54.686Z,3.80
2022-07-29T08:45:00.079Z,4.00
2022-07-29T08:48:02.696Z,3.90
2022-07-29T08:51:07.876Z,3.97
2022-07-29T08:54:11.327Z,3.62
2022-07-29T08:57:17.871Z,4.10
2022-07-29T09:00:21.848Z,3.90
2022-07-29T09:03:25.861Z,3.87
2022-07-29T09:06:35.537Z,4.12
2022-07-29T09:09:40.501Z,3.90
2022-07-29T09:12:43.189Z,3.75
2022-07-29T09:15:45.982Z,3.90
2022-07-29T09:18:48.583Z,4.05
2022-07-29T09:22:00.155Z,3.95
2022-07-29T09:25:02.914Z,3.72
2022-07-29T09:28:08.868Z,3.95
2022-07-29T09:31:11.770Z,4.12
2022-07-29T09:34:25.776Z,3.92
2022-07-29T09:37:29.601Z,3.53
2022-07-29T09:40:31.894Z,3.58
2022-07-29T09:43:34.853Z,3.72
2022-07-29T09:46:37.459Z,3.95
2022-07-29T09:50:01.152Z,3.75
2022-07-29T09:53:03.592Z,4.15
2022-07-29T09:56:06.757Z,3.50
2022-07-29T09:59:10.431Z,3.45
2022-07-29T10:02:17.763Z,3.20
2022-07-29T10:05:27.280Z,3.17
2022-07-29T10:08:39.311Z,3.08
2022-07-29T10:11:49.516Z,2.78
2022-07-29T10:14:52.778Z,3.60
2022-07-29T10:17:57.169Z,3.12
2022-07-29T10:21:02.157Z,3.28
2022-07-29T10:24:05.920Z,3.22
2022-07-29T10:27:10.124Z,3.20
2022-07-29T10:30:15.705Z,2.90
2022-07-29T10:33:49.007Z,2.90
2022-07-29T10:36:51.470Z,2.85
2022-07-29T10:40:01.675Z,3.50
2022-07-29T10:43:19.662Z,2.90
2022-07-29T10:46:23.293Z,3.08
2022-07-29T10:49:31.091Z,2.78
2022-07-29T10:52:53.720Z,3.12
2022-07-29T10:55:56.294Z,2.80
2022-07-29T10:59:22.878Z,2.83
2022-07-29T11:02:42.741Z,2.95
2022-07-29T11:05:56.870Z,2.58
2022-07-29T11:09:20.359Z,3.20
2022-07-29T11:12:39.777Z,3.12
2022-07-29T11:16:03.273Z,3.20
2022-07-29T11:19:11.268Z,2.92
2022-07-29T11:22:35.740Z,2.80
2022-07-29T11:25:50.430Z,2.50
2022-07-29T11:28:55.620Z,2.90
2022-07-29T11:32:18.157Z,2.75
2022-07-29T11:35:38.124Z,2.55
2022-07-29T11:38:42.567Z,2.80
2022-07-29T11:41:45.527Z,2.80
2022-07-29T11:45:09.076Z,2.90
2022-07-29T11:48:32.603Z,2.90
2022-07-29T11:51:38.698Z,2.90
2022-07-29T11:54:57.958Z,3.00
2022-07-29T11:58:03.953Z,2.55
2022-07-29T12:01:07.404Z,2.67
2022-07-29T12:04:10.058Z,2.80
2022-07-29T12:07:15.333Z,2.53
2022-07-29T12:10:19.986Z,2.62
2022-07-29T12:13:39.946Z,2.60
2022-07-29T12:16:42.501Z,2.60
2022-07-29T12:19:46.270Z,2.65
2022-07-29T12:25:53.117Z,3.10
2022-07-29T12:28:56.713Z,2.55
2022-07-29T12:35:16.860Z,2.50
2022-07-29T12:38:20.118Z,3.28
2022-07-29T12:41:22.806Z,2.70
2022-07-29T12:50:30.549Z,2.50
2022-07-29T12:53:33.582Z,2.60
2022-07-29T12:56:43.711Z,2.83
2022-07-29T12:59:59.306Z,2.92
2022-07-29T13:03:02.315Z,2.47
2022-07-29T13:06:04.925Z,2.67
2022-07-29T13:09:07.983Z,3.22
2022-07-29T13:12:12.965Z,2.47
2022-07-29T13:15:16.225Z,2.75
2022-07-29T13:18:35.038Z,2.70
2022-07-29T13:21:39.647Z,2.22
2022-07-29T13:24:58.917Z,3.00
2022-07-29T13:28:01.186Z,2.42
2022-07-29T13:31:07.749Z,2.62
2022-07-29T13:34:10.463Z,2.87
2022-07-29T13:37:13.279Z,2.90
2022-07-29T13:40:16.034Z,2.40
2022-07-29T13:43:18.578Z,2.58
2022-07-29T13:46:23.917Z,2.42
2022-07-29T13:49:26.965Z,2.70
2022-07-29T13:52:29.899Z,2.47
2022-07-29T13:55:35.010Z,2.50
2022-07-29T13:58:37.509Z,2.83
2022-07-29T14:01:43.199Z,2.92
2022-07-29T14:04:46.007Z,3.22
2022-07-29T14:10:53.802Z,2.90
2022-07-29T14:13:56.139Z,2.70
2022-07-29T14:20:01.383Z,2.60
2022-07-29T14:23:03.921Z,3.10
2022-07-29T14:26:08.731Z,3.00
2022-07-29T14:29:15.680Z,2.75
2022-07-29T14:32:18.027Z,2.80
2022-07-29T14:35:20.716Z,2.65
2022-07-29T14:38:23.019Z,3.10
2022-07-29T14:41:29.450Z,2.95
2022-07-29T14:44:34.245Z,3.35
2022-07-29T14:47:38.555Z,3.00
2022-07-29T14:50:41.296Z,2.90
2022-07-29T14:53:44.187Z,2.87
2022-07-29T15:03:01.840Z,2.77
2022-07-29T15:06:05.252Z,2.95
2022-07-29T15:09:07.753Z,2.97
2022-07-29T15:15:13.979Z,3.17
2022-07-29T15:18:16.574Z,3.03
2022-07-29T15:21:28.426Z,3.20
2022-07-29T15:24:31.525Z,3.05
2022-07-29T15:30:41.507Z,2.63
2022-07-29T15:33:45.864Z,3.03
2022-07-29T15:36:52.437Z,3.20
2022-07-29T15:39:59.905Z,3.05
2022-07-29T15:43:06.600Z,3.20
2022-07-29T15:46:27.729Z,3.10
2022-07-29T15:49:47.886Z,3.20
2022-07-29T15:52:51.863Z,3.30
2022-07-29T15:58:56.993Z,3.40
2022-07-29T16:02:00.683Z,3.50
2022-07-29T16:05:03.461Z,3.20
2022-07-29T16:08:06.027Z,3.12
2022-07-29T16:14:13.691Z,3.10
2022-07-29T16:17:16.764Z,3.15
2022-07-29T16:20:20.728Z,3.40
2022-07-29T16:23:24.836Z,3.30
2022-07-29T16:26:27.549Z,3.50
2022-07-29T16:29:30.102Z,3.15
2022-07-29T16:32:32.476Z,3.15
2022-07-29T16:38:47.031Z,2.95
2022-07-29T16:41:50.058Z,3.50
2022-07-29T16:44:52.308Z,3.00
2022-07-29T16:48:00.022Z,2.95
2022-07-29T16:51:02.748Z,2.90
2022-07-29T16:54:05.458Z,3.50
2022-07-29T16:57:07.858Z,3.30
2022-07-29T17:00:11.143Z,3.42
2022-07-29T17:03:13.445Z,3.58
2022-07-29T17:06:16.153Z,3.58
2022-07-29T17:09:18.551Z,3.25
2022-07-29T17:12:21.109Z,3.10
2022-07-29T17:15:23.424Z,3.63
2022-07-29T17:18:25.993Z,2.72
2022-07-29T17:21:28.529Z,3.35
2022-07-29T17:24:31.045Z,3.20
2022-07-29T17:27:33.754Z,3.28
2022-07-29T17:33:38.446Z,3.58
2022-07-29T17:36:41.004Z,3.45
2022-07-29T17:39:43.373Z,3.70
2022-07-29T17:42:45.983Z,3.70
2022-07-29T17:45:49.936Z,3.70
2022-07-29T17:48:57.238Z,4.37
2022-07-29T17:52:01.053Z,4.20
2022-07-29T17:55:04.011Z,3.92
2022-07-29T17:58:08.998Z,4.30
2022-07-29T18:01:11.865Z,3.80
2022-07-29T18:07:18.535Z,4.22
2022-07-29T18:10:21.761Z,3.90
2022-07-29T18:16:26.518Z,3.80
2022-07-29T18:19:29.747Z,4.40
2022-07-29T18:22:32.262Z,4.20
2022-07-29T18:25:35.188Z,4.03
2022-07-29T18:28:37.822Z,3.85
2022-07-29T18:31:42.303Z,4.20
2022-07-29T18:34:45.059Z,4.60
2022-07-29T18:38:01.039Z,4.50
2022-07-29T18:41:05.274Z,3.90
2022-07-29T18:44:09.595Z,4.67
2022-07-29T18:47:12.647Z,4.03
2022-07-29T18:50:16.502Z,4.60
2022-07-29T18:53:19.120Z,4.50
2022-07-29T18:56:21.343Z,6.30
2022-07-29T18:59:24.172Z,6.60
2022-07-29T19:02:27.881Z,5.10
2022-07-29T19:05:32.514Z,4.00
2022-07-29T19:08:34.813Z,3.70
2022-07-29T19:11:38.430Z,3.78
2022-07-29T19:14:40.729Z,3.58
2022-07-29T19:17:46.180Z,3.70
2022-07-29T19:20:48.544Z,3.72
2022-07-29T19:24:05.166Z,3.28
2022-07-29T19:27:09.758Z,2.97
2022-07-29T19:30:12.780Z,3.33
2022-07-29T19:33:17.565Z,2.83
2022-07-29T19:36:20.601Z,3.12
2022-07-29T19:39:35.019Z,3.50
2022-07-29T19:42:38.091Z,3.60
2022-07-29T19:45:42.701Z,3.10
2022-07-29T19:48:46.128Z,3.30
2022-07-29T19:51:48.390Z,3.15
2022-07-29T19:54:51.030Z,5.68
2022-07-29T19:57:53.762Z,3.90
2022-07-29T20:00:56.866Z,3.55
2022-07-29T20:03:59.455Z,3.35
2022-07-29T20:07:02.195Z,3.13
2022-07-29T20:13:08.639Z,3.50
2022-07-29T20:16:11.220Z,3.42
2022-07-29T20:19:13.672Z,3.57
2022-07-29T20:22:21.270Z,3.42
2022-07-29T20:25:24.012Z,3.15
2022-07-29T20:28:26.568Z,4.00
2022-07-29T20:31:37.843Z,3.13
2022-07-29T20:34:43.883Z,3.40
2022-07-29T20:37:55.838Z,3.50
2022-07-29T20:40:59.064Z,3.80
2022-07-29T20:44:04.696Z,3.70
2022-07-29T20:47:07.300Z,7.57
2022-07-29T20:50:10.183Z,3.87
2022-07-29T20:53:12.934Z,3.65
2022-07-29T20:56:15.436Z,3.70
2022-07-29T20:59:19.650Z,3.50
2022-07-29T21:02:21.962Z,3.62
2022-07-29T21:05:24.744Z,3.90
2022-07-29T21:08:27.418Z,3.57
2022-07-29T21:11:43.445Z,3.60
2022-07-29T21:14:49.671Z,3.60
2022-07-29T21:17:59.924Z,4.07
2022-07-29T21:21:03.856Z,3.42
2022-07-29T21:24:08.114Z,3.53
2022-07-29T21:27:32.990Z,3.87
2022-07-29T21:30:36.636Z,3.67
2022-07-29T21:33:41.383Z,3.87
2022-07-29T21:36:48.073Z,3.60
2022-07-29T21:39:51.138Z,3.55
2022-07-29T21:42:53.724Z,3.10
2022-07-29T21:45:57.198Z,3.95
2022-07-29T21:48:59.837Z,3.58
2022-07-29T21:52:02.174Z,3.57
2022-07-29T21:55:05.095Z,3.67
2022-07-29T21:58:07.558Z,3.42
2022-07-29T22:01:10.152Z,3.50
2022-07-29T22:04:12.880Z,3.33
2022-07-29T22:07:15.256Z,3.70
2022-07-29T22:10:17.965Z,3.70
2022-07-29T22:13:20.211Z,3.40
2022-07-29T22:16:22.803Z,3.93
2022-07-29T22:19:27.344Z,3.70
2022-07-29T22:22:30.300Z,3.90
2022-07-29T22:25:32.648Z,4.62
2022-07-29T22:28:35.333Z,4.03
2022-07-29T22:31:37.588Z,3.95
2022-07-29T22:34:40.099Z,4.07
2022-07-29T22:37:42.325Z,4.37
2022-07-29T22:40:44.955Z,3.77
2022-07-29T22:43:47.540Z,4.00
2022-07-29T22:46:50.168Z,3.90
2022-07-29T22:49:52.500Z,3.47
2022-07-29T22:52:55.207Z,3.97
2022-07-29T22:55:57.573Z,4.10
2022-07-29T22:59:00.194Z,4.15
2022-07-29T23:02:02.433Z,4.45
2022-07-29T23:05:05.238Z,4.00
2022-07-29T23:08:08.920Z,3.65
2022-07-29T23:11:11.443Z,3.87
2022-07-29T23:14:13.710Z,3.75
2022-07-29T23:17:16.335Z,3.97
2022-07-29T23:20:19.179Z,3.87
2022-07-29T23:23:21.696Z,3.42
2022-07-29T23:26:23.919Z,3.50
2022-07-29T23:29:26.783Z,3.90
2022-07-29T23:32:29.036Z,4.00
2022-07-29T23:35:31.591Z,3.70
2022-07-29T23:38:33.821Z,4.20
2022-07-29T23:41:36.464Z,3.70
2022-07-29T23:44:39.378Z,3.55
2022-07-29T23:47:42.476Z,4.03
2022-07-29T23:50:45.116Z,3.60
2022-07-29T23:53:53.068Z,3.90
2022-07-29T23:56:57.912Z,3.90
