createdAt,value
2016-04-20T08:27:40.203Z,8468
2016-04-20T08:28:40.191Z,7248
2016-04-20T08:29:43.427Z,7392
2016-04-20T08:30:40.196Z,6648
2016-04-20T08:31:40.386Z,5864
2016-04-20T08:32:40.263Z,5948
2016-04-20T08:33:47.047Z,6300
2016-04-20T08:34:40.269Z,6576
2016-04-20T08:35:40.099Z,6248
2016-04-20T08:36:40.759Z,6444
2016-04-20T08:37:40.058Z,5840
2016-04-20T08:38:40.045Z,6176
2016-04-20T08:39:40.048Z,7016
2016-04-20T08:40:40.051Z,6480
2016-04-20T08:41:40.023Z,5716
2016-04-20T08:42:39.978Z,5288
2016-04-20T08:43:39.981Z,5136
2016-04-20T08:44:39.984Z,5112
2016-04-20T08:45:39.955Z,5264
2016-04-20T08:46:39.942Z,6108
2016-04-20T08:47:39.914Z,5892
2016-04-20T08:48:39.917Z,6220
2016-04-20T08:49:39.920Z,7228
2016-04-20T08:50:39.890Z,8356
2016-04-20T08:51:39.878Z,7792
2016-04-20T08:52:39.864Z,5768
2016-04-20T08:53:39.851Z,5328
2016-04-20T08:54:39.839Z,5500
2016-04-20T08:55:39.810Z,6176
2016-04-20T08:56:39.813Z,7496
2016-04-20T08:57:39.799Z,7652
2016-04-20T08:58:39.772Z,7276
2016-04-20T08:59:39.774Z,8020
2016-04-20T09:00:39.761Z,8488
2016-04-20T09:01:39.733Z,8444
2016-04-20T09:02:39.735Z,8844
2016-04-20T09:03:39.753Z,7940
2016-04-20T09:04:39.740Z,8052
2016-04-20T09:05:39.696Z,8772
2016-04-20T09:06:39.698Z,8352
2016-04-20T09:07:39.686Z,7536
2016-04-20T09:08:39.704Z,8408
2016-04-20T09:09:39.629Z,9440
2016-04-20T09:10:39.663Z,9912
2016-04-20T09:11:39.604Z,9752
2016-04-20T09:12:39.637Z,9604
2016-04-20T09:13:39.593Z,9836
2016-04-20T09:14:39.565Z,9772
2016-04-20T09:15:39.551Z,10688
2016-04-20T09:16:39.538Z,10064
2016-04-20T09:17:39.525Z,9052
2016-04-20T09:18:39.575Z,8952
2016-04-20T09:19:39.515Z,9332
2016-04-20T09:20:39.487Z,10172
2016-04-20T09:21:39.364Z,10920
2016-04-20T09:22:39.303Z,11372
2016-04-20T09:23:39.556Z,11572
2016-04-20T09:24:39.450Z,11052
2016-04-20T09:25:39.436Z,10256
2016-04-20T09:26:39.408Z,11556
2016-04-20T09:27:39.426Z,11440
2016-04-20T09:28:39.398Z,11656
2016-04-20T09:29:39.385Z,11420
2016-04-20T09:30:39.372Z,11352
2016-04-20T09:31:39.359Z,11756
2016-04-20T09:32:39.330Z,11956
2016-04-20T09:33:39.332Z,11876
2016-04-20T09:34:39.320Z,11340
2016-04-20T09:35:39.292Z,11572
2016-04-20T09:36:39.325Z,12592
2016-04-20T09:37:39.265Z,12188
2016-04-20T09:38:39.267Z,12180
2016-04-20T09:39:39.256Z,12232
2016-04-20T09:40:39.226Z,12244
2016-04-20T09:41:39.229Z,12268
2016-04-20T09:42:39.529Z,11372
2016-04-20T09:43:39.281Z,10964
2016-04-20T09:44:39.206Z,12156
2016-04-20T09:45:39.177Z,12828
2016-04-20T09:46:39.039Z,12812
2016-04-20T09:47:39.152Z,13144
2016-04-20T09:48:39.139Z,13404
2016-04-20T09:49:39.142Z,13324
2016-04-20T09:50:39.144Z,13344
2016-04-20T09:51:39.100Z,12872
2016-04-20T09:52:39.118Z,13344
2016-04-20T09:53:39.871Z,12992
2016-04-20T09:54:39.077Z,13132
2016-04-20T09:55:39.064Z,13352
2016-04-20T09:56:39.066Z,13416
2016-04-20T09:57:39.054Z,13360
2016-04-20T09:58:39.025Z,13284
2016-04-20T09:59:39.012Z,12668
2016-04-20T10:00:38.999Z,12768
2016-04-20T10:01:38.986Z,12996
2016-04-20T10:02:38.957Z,13028
2016-04-20T10:03:38.992Z,12524
2016-04-20T10:04:38.947Z,13224
2016-04-20T10:05:38.950Z,13620
2016-04-20T10:06:38.937Z,13896
2016-04-20T10:07:38.923Z,14264
2016-04-20T10:08:38.911Z,14552
2016-04-20T10:09:38.914Z,14624
2016-04-20T10:10:39.073Z,15220
2016-04-20T10:11:38.935Z,15664
2016-04-20T10:12:38.875Z,14612
2016-04-20T10:13:38.862Z,14560
2016-04-20T10:14:38.834Z,13436
2016-04-20T10:15:38.821Z,14448
2016-04-20T10:16:38.823Z,15548
2016-04-20T10:17:38.795Z,15120
2016-04-20T10:18:38.814Z,14540
2016-04-20T10:19:38.769Z,14276
2016-04-20T10:20:38.772Z,12980
2016-04-20T10:21:38.744Z,13972
2016-04-20T10:22:38.730Z,14144
2016-04-20T10:23:38.749Z,14596
2016-04-20T10:24:38.720Z,14788
2016-04-20T10:25:38.707Z,14772
2016-04-20T10:26:38.554Z,14172
2016-04-20T10:27:38.665Z,14688
2016-04-20T10:28:38.684Z,13164
2016-04-20T10:29:38.640Z,13788
2016-04-20T10:30:38.643Z,13252
2016-04-20T10:31:38.629Z,12980
2016-04-20T10:32:38.663Z,12796
2016-04-20T10:33:38.619Z,13128
2016-04-20T10:34:38.607Z,13600
2016-04-20T10:35:38.594Z,14132
2016-04-20T10:36:38.596Z,14312
2016-04-20T10:37:38.614Z,14496
2016-04-20T10:38:40.492Z,14848
2016-04-20T10:39:38.526Z,14524
2016-04-20T10:40:38.544Z,13956
2016-04-20T10:41:38.501Z,14548
2016-04-20T10:42:38.518Z,12656
2016-04-20T10:43:38.521Z,17248
2016-04-20T10:44:38.492Z,12208
2016-04-20T10:45:38.480Z,13748
2016-04-20T10:46:38.514Z,16680
2016-04-20T10:47:38.439Z,22656
2016-04-20T10:48:38.441Z,22304
2016-04-20T10:49:38.428Z,18784
2016-04-20T10:50:38.430Z,16312
2016-04-20T10:51:38.246Z,18816
2016-04-20T10:52:38.389Z,19264
2016-04-20T10:53:38.360Z,18016
2016-04-20T10:54:38.379Z,16512
2016-04-20T10:55:38.366Z,17440
2016-04-20T10:56:38.353Z,19520
2016-04-20T10:57:38.340Z,19648
2016-04-20T10:58:38.327Z,18528
2016-04-20T10:59:38.298Z,23904
2016-04-20T11:00:38.301Z,22528
2016-04-20T11:01:38.351Z,16056
2016-04-20T11:02:38.291Z,13560
2016-04-20T11:03:38.263Z,19168
2016-04-20T11:04:38.265Z,17084
2016-04-20T11:05:38.284Z,41056
2016-04-20T11:06:38.129Z,29856
2016-04-20T11:07:38.257Z,54848
2016-04-20T11:08:38.245Z,42080
2016-04-20T11:09:38.216Z,29888
2016-04-20T11:10:38.422Z,31360
2016-04-20T11:11:38.112Z,11604
2016-04-20T11:12:38.193Z,31584
2016-04-20T11:13:38.165Z,29280
2016-04-20T11:14:41.229Z,12768
2016-04-20T11:15:38.186Z,29056
2016-04-20T11:16:38.172Z,33312
2016-04-20T11:17:38.144Z,34336
2016-04-20T11:18:38.131Z,30880
2016-04-20T11:19:38.118Z,29440
2016-04-20T11:20:38.106Z,27136
2016-04-20T11:21:38.155Z,39808
2016-04-20T11:22:38.001Z,15428
2016-04-20T11:23:38.441Z,31168
2016-04-20T11:24:38.100Z,50176
2016-04-20T11:25:38.088Z,18432
2016-04-20T11:26:38.090Z,26112
2016-04-20T11:27:38.061Z,34688
2016-04-20T11:28:38.079Z,66752
2016-04-20T11:29:38.098Z,68768
2016-04-20T11:30:38.054Z,37440
2016-04-20T11:31:38.041Z,65952
2016-04-20T11:32:38.060Z,61344
2016-04-20T11:33:38.125Z,65888
2016-04-20T11:34:38.049Z,76992
2016-04-20T11:35:38.036Z,76448
2016-04-20T11:36:38.023Z,15712
2016-04-20T11:37:38.026Z,28800
2016-04-20T11:38:38.029Z,71904
2016-04-20T11:39:38.032Z,89216
2016-04-20T11:40:38.003Z,91040
2016-04-20T11:41:37.990Z,66368
2016-04-20T11:42:38.008Z,101856
2016-04-20T11:43:37.995Z,27680
2016-04-20T11:44:38.013Z,103072
2016-04-20T11:45:37.985Z,98304
2016-04-20T11:46:37.987Z,26848
2016-04-20T11:47:37.958Z,67232
2016-04-20T11:48:37.978Z,47328
2016-04-20T11:49:37.980Z,24288
2016-04-20T11:50:37.826Z,36832
2016-04-20T11:51:37.954Z,56384
2016-04-20T11:52:37.941Z,46848
2016-04-20T11:53:37.959Z,59168
2016-04-20T11:54:37.931Z,68928
2016-04-20T11:55:37.964Z,64032
2016-04-20T11:56:37.936Z,67264
2016-04-20T11:57:37.907Z,62432
2016-04-20T11:58:37.926Z,68000
2016-04-20T11:59:37.898Z,62784
2016-04-20T12:00:37.994Z,58304
2016-04-20T12:01:37.903Z,60320
2016-04-20T12:02:37.999Z,54496
2016-04-20T12:03:37.735Z,51776
2016-04-20T12:04:37.895Z,46816
2016-04-20T12:05:38.039Z,53344
2016-04-20T12:06:37.885Z,49696
2016-04-20T12:07:37.872Z,56640
2016-04-20T12:08:37.874Z,54432
2016-04-20T12:09:37.877Z,52352
2016-04-20T12:10:37.864Z,49472
2016-04-20T12:11:37.882Z,29376
2016-04-20T12:12:37.840Z,50848
2016-04-20T12:13:37.826Z,52832
2016-04-20T12:14:37.829Z,21344
2016-04-20T12:15:37.815Z,35552
2016-04-20T12:16:37.817Z,10288
2016-04-20T12:17:37.806Z,11912
2016-04-20T12:18:37.809Z,14688
2016-04-20T12:19:37.795Z,16792
2016-04-20T12:20:38.236Z,15096
2016-04-20T12:21:37.784Z,16020
2016-04-20T12:22:37.787Z,19712
2016-04-20T12:23:37.790Z,21344
2016-04-20T12:24:37.777Z,25088
2016-04-20T12:25:37.608Z,28576
2016-04-20T12:26:37.751Z,30368
2016-04-20T12:27:37.754Z,36992
2016-04-20T12:28:37.835Z,36448
2016-04-20T12:29:37.728Z,38400
2016-04-20T12:30:37.730Z,33696
2016-04-20T12:31:37.906Z,32576
2016-04-20T12:32:37.720Z,32192
2016-04-20T12:33:37.707Z,32000
2016-04-20T12:34:37.679Z,32448
2016-04-20T12:35:37.682Z,31040
2016-04-20T12:36:37.685Z,28000
2016-04-20T12:37:37.657Z,29248
2016-04-20T12:38:37.659Z,29568
2016-04-20T12:39:37.662Z,29728
2016-04-20T12:40:37.836Z,35136
2016-04-20T12:41:37.621Z,40256
2016-04-20T12:42:37.623Z,39168
2016-04-20T12:43:37.625Z,59328
2016-04-20T12:44:37.596Z,54336
2016-04-20T12:45:37.584Z,55328
2016-04-20T12:46:37.587Z,52032
2016-04-20T12:47:37.605Z,46752
2016-04-20T12:48:37.592Z,44896
2016-04-20T12:49:37.564Z,45248
2016-04-20T12:50:37.597Z,50144
2016-04-20T12:51:37.553Z,54112
2016-04-20T12:52:37.556Z,54912
2016-04-20T12:53:37.527Z,28480
2016-04-20T12:54:37.530Z,60704
2016-04-20T12:55:37.564Z,59616
2016-04-20T12:56:37.520Z,47744
2016-04-20T12:57:37.506Z,33056
2016-04-20T12:58:37.494Z,61184
2016-04-20T12:59:37.497Z,63200
2016-04-20T13:00:37.483Z,59552
2016-04-20T13:01:37.501Z,19520
2016-04-20T13:02:37.488Z,59712
2016-04-20T13:03:37.508Z,42400
2016-04-20T13:04:37.447Z,57824
2016-04-20T13:05:37.497Z,20384
2016-04-20T13:06:37.452Z,33952
2016-04-20T13:07:37.471Z,59968
2016-04-20T13:08:37.443Z,36480
2016-04-20T13:09:37.430Z,54592
2016-04-20T13:10:37.416Z,75840
2016-04-20T13:11:37.403Z,67328
2016-04-20T13:12:37.421Z,62080
2016-04-20T13:13:37.753Z,22176
2016-04-20T13:14:37.427Z,50848
2016-04-20T13:15:37.399Z,51808
2016-04-20T13:16:37.401Z,73600
2016-04-20T13:17:37.373Z,83008
2016-04-20T13:18:37.376Z,69408
2016-04-20T13:19:37.378Z,62336
2016-04-20T13:20:37.365Z,63392
2016-04-20T13:21:37.337Z,71456
2016-04-20T13:22:37.355Z,75328
2016-04-20T13:23:37.342Z,36352
2016-04-20T13:24:37.344Z,61280
2016-04-20T13:25:37.347Z,59520
2016-04-20T13:26:37.334Z,59584
2016-04-20T13:27:37.306Z,88992
2016-04-20T13:28:37.325Z,21120
2016-04-20T13:29:37.311Z,42208
2016-04-20T13:30:37.299Z,38816
2016-04-20T13:31:37.316Z,109664
2016-04-20T13:32:37.289Z,109920
2016-04-20T13:33:37.291Z,26624
2016-04-20T13:34:37.122Z,84256
2016-04-20T13:35:37.312Z,24800
2016-04-20T13:36:37.299Z,100544
2016-04-20T13:37:37.270Z,86528
2016-04-20T13:38:37.274Z,21280
2016-04-20T13:39:37.260Z,91968
2016-04-20T13:40:37.247Z,21952
2016-04-20T13:41:37.235Z,91552
2016-04-20T13:42:37.424Z,98112
2016-04-20T13:43:37.286Z,44160
2016-04-20T13:44:37.227Z,109440
2016-04-20T13:45:37.464Z,71968
2016-04-20T13:46:37.232Z,46592
2016-04-20T13:47:37.453Z,97600
2016-04-20T13:48:37.316Z,90336
2016-04-20T13:49:37.240Z,106976
2016-04-20T13:50:37.431Z,96832
2016-04-20T13:51:37.214Z,21504
2016-04-20T13:52:37.187Z,99392
2016-04-20T13:53:37.220Z,21280
2016-04-20T13:54:37.206Z,106400
2016-04-20T13:55:37.209Z,117024
2016-04-20T13:56:37.197Z,33888
2016-04-20T13:57:37.183Z,20672
2016-04-20T13:58:37.171Z,25504
2016-04-20T13:59:37.173Z,113920
2016-04-20T14:00:37.176Z,45920
2016-04-20T14:01:38.414Z,46784
2016-04-20T14:02:37.181Z,33952
2016-04-20T14:03:37.356Z,34592
2016-04-20T14:04:37.171Z,41504
2016-04-20T14:05:37.127Z,29824
2016-04-20T14:06:42.535Z,45088
2016-04-20T14:07:39.055Z,21856
2016-04-20T14:08:38.229Z,21728
2016-04-20T14:09:38.950Z,26112
2016-04-20T14:10:41.203Z,29344
2016-04-20T14:11:37.987Z,27552
2016-04-20T14:12:40.427Z,27520
2016-04-20T14:13:42.430Z,33088
2016-04-20T14:14:38.308Z,35840
2016-04-20T14:15:39.779Z,31968
2016-04-20T14:16:38.687Z,32096
2016-04-20T14:17:42.425Z,36768
2016-04-20T14:18:45.396Z,25632
2016-04-20T14:19:40.352Z,46720
2016-04-20T14:20:40.746Z,45856
2016-04-20T14:21:37.295Z,30976
2016-04-20T14:22:45.799Z,27488
2016-04-20T14:23:39.942Z,24096
2016-04-20T14:24:38.913Z,28128
2016-04-20T14:25:37.166Z,30144
2016-04-20T14:26:40.451Z,25824
2016-04-20T14:27:37.109Z,24480
2016-04-20T14:28:37.831Z,35776
2016-04-20T14:29:39.193Z,27232
2016-04-20T14:30:36.977Z,26528
2016-04-20T14:31:36.995Z,121024
2016-04-20T14:32:36.934Z,90816
2016-04-20T14:33:36.984Z,32224
2016-04-20T14:34:37.909Z,39712
2016-04-20T14:35:41.146Z,106400
2016-04-20T14:36:40.742Z,65952
2016-04-20T14:37:36.886Z,16632
2016-04-20T14:38:36.904Z,113760
2016-04-20T14:39:36.923Z,15720
2016-04-20T14:40:36.941Z,11616
2016-04-20T14:41:36.975Z,106464
2016-04-20T14:42:36.915Z,13068
2016-04-20T14:43:36.886Z,19232
2016-04-20T14:44:36.999Z,11452
2016-04-20T14:45:36.861Z,101088
2016-04-20T14:46:36.848Z,107200
2016-04-20T14:47:36.866Z,24800
2016-04-20T14:48:36.838Z,93344
2016-04-20T14:49:36.841Z,18560
2016-04-20T14:50:36.811Z,76448
2016-04-20T14:51:36.799Z,107168
2016-04-20T14:52:36.801Z,18560
2016-04-20T14:53:36.960Z,14504
2016-04-20T14:54:36.791Z,112160
2016-04-20T14:55:36.779Z,102112
2016-04-20T14:56:36.906Z,105184
2016-04-20T14:57:36.784Z,54912
2016-04-20T14:58:36.755Z,14480
2016-04-20T14:59:36.743Z,13796
2016-04-20T15:00:36.760Z,16892
2016-04-20T15:01:36.732Z,26752
2016-04-20T15:02:36.734Z,46912
2016-04-20T15:03:36.721Z,27456
2016-04-20T15:04:36.723Z,13424
2016-04-20T15:05:36.758Z,13332
2016-04-20T15:06:36.729Z,14116
2016-04-20T15:07:36.732Z,11976
2016-04-20T15:08:36.704Z,18080
2016-04-20T15:09:36.785Z,36352
2016-04-20T15:10:36.694Z,29216
2016-04-20T15:11:36.697Z,102528
2016-04-20T15:12:36.667Z,19552
2016-04-20T15:13:36.764Z,19680
2016-04-20T15:14:36.657Z,21472
2016-04-20T15:15:36.660Z,13608
2016-04-20T15:16:38.038Z,99648
2016-04-20T15:17:36.665Z,97024
2016-04-20T15:18:36.636Z,9580
2016-04-20T15:19:36.624Z,51872
2016-04-20T15:20:36.627Z,92256
2016-04-20T15:21:36.660Z,59136
2016-04-20T15:22:36.632Z,88672
2016-04-20T15:23:36.604Z,86432
2016-04-20T15:24:36.590Z,14028
2016-04-20T15:25:36.609Z,14500
2016-04-20T15:26:36.565Z,24128
2016-04-20T15:27:36.739Z,14604
2016-04-20T15:28:37.039Z,20128
2016-04-20T15:29:36.604Z,12964
2016-04-20T15:30:36.576Z,19328
2016-04-20T15:31:36.546Z,15920
2016-04-20T15:32:36.549Z,10104
2016-04-20T15:33:36.818Z,20512
2016-04-20T15:34:36.742Z,11304
2016-04-20T15:35:36.542Z,16692
2016-04-20T15:36:36.642Z,12268
2016-04-20T15:37:36.489Z,17152
2016-04-20T15:38:36.492Z,18144
2016-04-20T15:39:36.479Z,13248
2016-04-20T15:40:36.514Z,12896
2016-04-20T15:41:36.485Z,9356
2016-04-20T15:42:36.597Z,14784
2016-04-20T15:43:36.444Z,17888
2016-04-20T15:44:36.447Z,17056
2016-04-20T15:45:36.417Z,15108
2016-04-20T15:46:36.436Z,10552
2016-04-20T15:47:36.408Z,17536
2016-04-20T15:48:36.489Z,9828
2016-04-20T15:49:36.382Z,20768
2016-04-20T15:50:36.385Z,17824
2016-04-20T15:51:36.824Z,11152
2016-04-20T15:52:36.436Z,11232
2016-04-20T15:53:36.377Z,11460
2016-04-20T15:54:36.332Z,9672
2016-04-20T15:55:36.319Z,9720
2016-04-20T15:56:36.321Z,12912
2016-04-20T15:57:36.293Z,18464
2016-04-20T15:58:36.302Z,15376
2016-04-20T15:59:36.362Z,12196
2016-04-20T16:00:36.391Z,12668
2016-04-20T16:01:36.404Z,11880
2016-04-20T16:02:36.526Z,7652
2016-04-20T16:03:36.317Z,8328
2016-04-20T16:04:36.160Z,9580
2016-04-20T16:06:51.660Z,10288
2016-04-20T16:07:04.395Z,8692
2016-04-20T16:08:04.691Z,7496
2016-04-20T16:09:04.714Z,8136
2016-04-20T16:10:04.692Z,7228
2016-04-20T16:11:04.684Z,5692
2016-04-20T16:12:04.661Z,8592
2016-04-20T16:13:04.652Z,8048
2016-04-20T16:14:04.641Z,9300
2016-04-20T16:15:04.662Z,10328
2016-04-20T16:16:04.651Z,8396
2016-04-20T16:17:04.638Z,5392
2016-04-20T16:18:04.612Z,5440
2016-04-20T16:19:04.601Z,8188
2016-04-20T16:20:04.588Z,6684
2016-04-20T16:21:04.576Z,10360
2016-04-20T16:22:04.564Z,8428
2016-04-20T16:23:04.552Z,11644
2016-04-20T16:24:04.538Z,7240
2016-04-20T16:25:04.526Z,9736
2016-04-20T16:26:04.513Z,9300
2016-04-20T16:27:04.501Z,10472
2016-04-20T16:28:04.504Z,5440
2016-04-20T16:29:04.475Z,10268
2016-04-20T16:30:04.494Z,8020
2016-04-20T16:31:04.513Z,9564
2016-04-20T16:32:04.436Z,10332
2016-04-20T16:33:04.455Z,9112
2016-04-20T16:34:04.426Z,11648
2016-04-20T16:35:04.491Z,11888
2016-04-20T16:36:04.401Z,9380
2016-04-20T16:37:04.403Z,7708
2016-04-20T16:38:04.390Z,10084
2016-04-20T16:39:04.362Z,8164
2016-04-20T16:40:05.365Z,9996
2016-04-20T16:41:04.367Z,11092
2016-04-20T16:42:04.338Z,8944
2016-04-20T16:43:04.326Z,5716
2016-04-20T16:44:04.297Z,9336
2016-04-20T16:45:04.284Z,10732
2016-04-20T16:46:04.303Z,8892
2016-04-20T16:47:04.289Z,10484
2016-04-20T16:48:04.261Z,9676
2016-04-20T16:49:04.264Z,11232
2016-04-20T16:50:04.235Z,12940
2016-04-20T16:51:04.254Z,12420
2016-04-20T16:52:04.194Z,8564
2016-04-20T16:53:04.228Z,12324
2016-04-20T16:54:04.199Z,9544
2016-04-20T16:55:04.186Z,10664
2016-04-20T16:56:04.173Z,11224
2016-04-20T16:57:04.160Z,10564
2016-04-20T16:58:04.163Z,10516
2016-04-20T16:59:04.119Z,9848
2016-04-20T17:00:04.137Z,7392
2016-04-20T17:01:04.124Z,9708
2016-04-20T17:02:04.096Z,12620
2016-04-20T17:03:04.066Z,11716
2016-04-20T17:04:04.132Z,8936
2016-04-20T17:05:04.057Z,12352
2016-04-20T17:06:04.044Z,8092
2016-04-20T17:07:04.030Z,10408
2016-04-20T17:08:04.018Z,8216
2016-04-20T17:09:04.021Z,9584
2016-04-20T17:10:04.023Z,6692
2016-04-20T17:11:04.041Z,7344
2016-04-20T17:12:03.998Z,5868
2016-04-20T17:13:03.954Z,5268
2016-04-20T17:14:03.253Z,7352
2016-04-20T17:15:03.959Z,11796
2016-04-20T17:16:03.915Z,5724
2016-04-20T17:17:03.918Z,5184
2016-04-20T17:18:03.904Z,10252
2016-04-20T17:19:03.891Z,7544
2016-04-20T17:20:03.894Z,10292
2016-04-20T17:21:03.850Z,5068
2016-04-20T17:22:03.884Z,3584
2016-04-20T17:23:03.840Z,7744
2016-04-20T17:24:03.811Z,7548
2016-04-20T17:25:03.798Z,6052
2016-04-20T17:26:03.817Z,2828
2016-04-20T17:27:03.788Z,5640
2016-04-20T17:28:03.805Z,3536
2016-04-20T17:29:03.777Z,5684
2016-04-20T17:30:03.781Z,4876
2016-04-20T17:31:06.330Z,4432
2016-04-20T17:32:10.910Z,5192
2016-04-20T17:33:08.367Z,2812
2016-04-20T17:34:07.978Z,3720
2016-04-20T17:35:11.013Z,5720
2016-04-20T17:36:09.047Z,2612
2016-04-20T17:37:09.893Z,2976
2016-04-20T17:38:05.239Z,5816
2016-04-20T17:39:07.070Z,3356
2016-04-20T17:40:09.026Z,3668
2016-04-20T17:41:10.138Z,4212
2016-04-20T17:42:09.532Z,3440
2016-04-20T17:43:07.582Z,2752
2016-04-20T17:44:03.584Z,5256
2016-04-20T17:45:03.571Z,5680
2016-04-20T17:46:03.574Z,4528
2016-04-20T17:47:03.529Z,5056
2016-04-20T17:48:03.532Z,3688
2016-04-20T17:49:03.518Z,4856
2016-04-20T17:50:03.585Z,7648
2016-04-20T17:51:03.353Z,3292
2016-04-20T17:52:03.512Z,3040
2016-04-20T17:53:03.295Z,3444
2016-04-20T17:54:07.273Z,2496
2016-04-20T17:55:03.604Z,3260
2016-04-20T17:56:03.450Z,2128
2016-04-20T17:58:05.862Z,2248
2016-04-20T17:58:18.893Z,2092
2016-04-20T17:59:18.817Z,2068
2016-04-20T18:00:18.679Z,1916
2016-04-20T18:01:18.822Z,2328
2016-04-20T18:02:18.825Z,2056
2016-04-20T18:03:18.781Z,1912
2016-04-20T18:04:18.799Z,2340
2016-04-20T18:05:18.756Z,2240
2016-04-20T18:06:18.773Z,2260
2016-04-20T18:07:18.759Z,2384
2016-04-20T18:08:18.745Z,2628
2016-04-20T18:09:18.734Z,1888
2016-04-20T18:10:18.704Z,2404
2016-04-20T18:11:18.691Z,3240
2016-04-20T18:12:18.695Z,3040
2016-04-20T18:13:18.681Z,2508
2016-04-20T18:14:18.652Z,3832
2016-04-20T18:15:18.639Z,4180
2016-04-20T18:16:18.627Z,1612
2016-04-20T18:17:18.618Z,1428
2016-04-20T18:18:18.637Z,1456
2016-04-20T18:19:18.639Z,1416
2016-04-20T18:20:18.562Z,1612
2016-04-20T18:21:18.551Z,1400
2016-04-20T18:22:18.542Z,1208
2016-04-20T18:23:18.545Z,1164
2016-04-20T18:24:18.517Z,1400
2016-04-20T18:25:18.519Z,1424
2016-04-20T18:26:18.490Z,1480
2016-04-20T18:27:18.478Z,1272
2016-04-20T18:28:18.496Z,1208
2016-04-20T18:29:18.483Z,1020
2016-04-20T18:30:18.439Z,996
2016-04-20T18:31:18.410Z,1200
2016-04-20T18:32:18.428Z,1668
2016-04-20T18:33:18.400Z,1632
2016-04-20T18:34:18.230Z,1160
2016-04-20T18:35:18.358Z,956
2016-04-20T18:36:18.346Z,1012
2016-04-20T18:37:18.349Z,1008
2016-04-20T18:38:18.351Z,1168
2016-04-20T18:39:18.322Z,1056
2016-04-20T18:40:18.310Z,1032
2016-04-20T18:42:09.705Z,992
2016-04-20T18:42:23.018Z,956
2016-04-20T18:43:22.724Z,864
2016-04-20T18:44:23.101Z,872
2016-04-20T18:45:22.917Z,816
2016-04-20T18:46:22.965Z,796
2016-04-20T18:47:22.782Z,812
2016-04-20T18:48:22.909Z,924
2016-04-20T18:49:23.146Z,984
2016-04-20T18:50:22.945Z,860
2016-04-20T18:51:22.823Z,872
2016-04-20T18:52:22.716Z,896
2016-04-20T18:53:22.689Z,1092
2016-04-20T18:54:22.753Z,1120
2016-04-20T18:55:22.694Z,824
2016-04-20T18:56:22.634Z,780
2016-04-20T18:57:22.652Z,696
2016-04-20T18:58:22.608Z,696
2016-04-20T18:59:22.626Z,624
2016-04-20T19:00:22.613Z,636
2016-04-20T19:01:22.586Z,600
2016-04-20T19:02:22.556Z,532
2016-04-20T19:03:22.511Z,496
2016-04-20T19:04:22.499Z,460
2016-04-20T19:05:22.486Z,436
2016-04-20T19:06:22.489Z,404
2016-04-20T19:07:22.445Z,376
2016-04-20T19:08:22.290Z,356
2016-04-20T19:09:22.449Z,324
2016-04-20T19:10:22.421Z,300
2016-04-20T19:11:22.408Z,280
2016-04-20T19:12:22.395Z,264
2016-04-20T19:13:22.383Z,228
2016-04-20T19:14:22.401Z,208
2016-04-20T19:15:22.373Z,188
2016-04-20T19:16:23.922Z,172
2016-04-20T19:17:22.331Z,160
2016-04-20T19:18:22.317Z,148
2016-04-20T19:19:22.367Z,124
2016-04-20T19:20:22.292Z,112
2016-04-20T19:21:22.326Z,104
2016-04-20T19:22:22.329Z,84
2016-04-20T19:23:22.253Z,76
2016-04-20T19:24:22.225Z,68
2016-04-20T19:25:22.227Z,52
2016-04-20T19:26:22.198Z,48
2016-04-20T19:27:22.186Z,40
2016-04-20T19:28:22.173Z,32
2016-04-20T19:29:22.175Z,28
2016-04-20T19:30:22.147Z,24
2016-04-20T19:31:22.119Z,20
2016-04-20T19:32:22.136Z,16
2016-04-20T19:33:22.125Z,16
2016-04-20T19:34:22.095Z,12
2016-04-20T19:35:22.097Z,8
2016-04-20T19:36:25.069Z,8
2016-04-20T19:37:22.057Z,8
2016-04-20T19:38:22.059Z,4
2016-04-20T19:39:22.031Z,4
2016-04-20T19:40:22.018Z,4
2016-04-20T19:41:21.989Z,0
2016-04-20T19:42:21.961Z,4
2016-04-20T19:43:21.994Z,4
2016-04-20T19:44:21.951Z,4
2016-04-20T19:45:21.937Z,4
2016-04-20T19:46:21.909Z,0
2016-04-20T19:47:22.240Z,4
2016-04-20T19:48:21.899Z,4
2016-04-20T19:49:21.885Z,4
2016-04-20T19:50:21.873Z,4
2016-04-20T19:51:21.860Z,4
2016-04-20T19:52:21.862Z,4
2016-04-20T19:53:21.818Z,4
2016-04-20T19:54:21.820Z,4
2016-04-20T19:55:21.792Z,4
2016-04-20T19:56:21.764Z,4
2016-04-20T19:57:21.595Z,4
2016-04-20T19:58:21.753Z,4
2016-04-20T19:59:21.772Z,4
2016-04-20T20:00:21.728Z,0
2016-04-20T20:01:21.731Z,0
2016-04-20T20:02:21.670Z,0
2016-04-20T20:03:21.689Z,0
2016-04-20T20:04:21.675Z,0
2016-04-20T20:05:21.648Z,0
2016-04-20T20:06:21.635Z,0
2016-04-20T20:07:21.653Z,0
2016-04-20T20:08:21.608Z,0
2016-04-20T20:09:21.611Z,0
2016-04-20T20:10:21.582Z,0
2016-04-20T20:11:21.569Z,0
2016-04-20T20:12:24.558Z,0
2016-04-20T20:13:21.543Z,0
2016-04-20T20:14:21.531Z,0
2016-04-20T20:15:24.580Z,0
2016-04-20T20:16:21.490Z,0
2016-04-20T20:17:21.461Z,0
2016-04-20T20:18:21.463Z,0
2016-04-20T20:19:21.451Z,0
2016-04-20T20:20:24.438Z,0
2016-04-20T20:21:21.409Z,0
2016-04-20T20:22:21.440Z,0
2016-04-20T20:23:21.401Z,0
2016-04-20T20:24:21.404Z,0
2016-04-20T20:25:21.375Z,0
2016-04-20T20:26:21.191Z,0
2016-04-20T20:27:21.349Z,0
2016-04-20T20:28:21.337Z,4
2016-04-20T20:29:21.308Z,4
2016-04-20T20:30:21.279Z,4
2016-04-20T20:31:21.751Z,4
2016-04-20T20:32:21.253Z,4
2016-04-20T20:33:21.241Z,0
2016-04-20T20:34:21.524Z,0
2016-04-20T20:35:21.215Z,0
2016-04-20T20:36:21.421Z,4
2016-04-20T20:37:21.173Z,4
2016-04-20T20:38:21.192Z,0
2016-04-20T20:39:21.163Z,0
2016-04-20T20:40:30.149Z,0
2016-04-20T20:41:20.996Z,0
2016-04-20T20:42:21.155Z,0
2016-04-20T20:43:21.111Z,0
2016-04-20T20:44:21.082Z,0
2016-04-20T20:45:21.070Z,0
2016-04-20T20:46:21.087Z,0
2016-04-20T20:47:21.044Z,0
2016-04-20T20:48:21.015Z,0
2016-04-20T20:49:21.017Z,0
2016-04-20T20:50:21.052Z,0
2016-04-20T20:51:24.008Z,0
2016-04-20T20:52:20.978Z,0
2016-04-20T20:53:20.966Z,0
2016-04-20T20:54:20.954Z,4
2016-04-20T20:55:20.925Z,0
2016-04-20T20:56:20.912Z,0
2016-04-20T20:57:20.914Z,0
2016-04-20T20:58:20.902Z,0
2016-04-20T20:59:20.872Z,0
2016-04-20T21:01:20.848Z,0
2016-04-20T21:02:20.851Z,0
2016-04-20T21:03:20.822Z,0
2016-04-20T21:04:20.810Z,0
2016-04-20T21:05:20.796Z,0
2016-04-20T21:06:20.612Z,0
2016-04-20T21:07:20.755Z,0
2016-04-20T21:08:20.758Z,0
2016-04-20T21:09:20.744Z,0
2016-04-20T21:10:20.716Z,0
2016-04-20T21:11:20.704Z,0
2016-04-20T21:12:20.689Z,0
2016-04-20T21:13:20.677Z,0
2016-04-20T21:14:20.680Z,0
2016-04-20T21:15:20.495Z,0
2016-04-20T21:16:20.623Z,0
2016-04-20T21:17:20.610Z,0
2016-04-20T21:18:20.613Z,0
2016-04-20T21:19:20.584Z,0
2016-04-20T21:20:20.586Z,0
2016-04-20T21:21:20.558Z,0
2016-04-20T21:22:23.529Z,0
2016-04-20T21:23:23.532Z,0
2016-04-20T21:24:20.488Z,0
2016-04-20T21:25:20.491Z,0
2016-04-20T21:26:20.477Z,0
2016-04-20T21:27:20.324Z,0
2016-04-20T21:28:20.468Z,0
2016-04-20T21:29:20.440Z,0
2016-04-20T21:30:20.457Z,0
2016-04-20T21:31:20.429Z,0
2016-04-20T21:32:20.416Z,0
2016-04-20T21:33:20.371Z,0
2016-04-20T21:34:20.390Z,0
2016-04-20T21:35:23.362Z,0
2016-04-20T21:36:20.333Z,0
2016-04-20T21:37:20.336Z,0
2016-04-20T21:38:20.307Z,0
2016-04-20T21:39:20.279Z,0
2016-04-20T21:40:20.313Z,0
2016-04-20T21:41:20.284Z,0
2016-04-20T21:42:23.255Z,0
2016-04-20T21:43:20.227Z,0
2016-04-20T21:44:20.214Z,0
2016-04-20T21:45:20.217Z,0
2016-04-20T21:46:51.547Z,0
2016-04-20T21:47:20.222Z,0
2016-04-20T21:48:20.396Z,0