createdAt,value
2022-09-28T00:02:21.876Z,9.24
2022-09-28T00:05:27.028Z,9.21
2022-09-28T00:08:29.614Z,9.16
2022-09-28T00:11:33.370Z,9.10
2022-09-28T00:14:35.863Z,9.05
2022-09-28T00:17:38.630Z,8.93
2022-09-28T00:20:41.107Z,8.92
2022-09-28T00:24:02.560Z,8.88
2022-09-28T00:27:06.131Z,8.83
2022-09-28T00:30:09.580Z,8.84
2022-09-28T00:33:12.281Z,8.64
2022-09-28T00:36:15.100Z,8.73
2022-09-28T00:39:18.314Z,8.78
2022-09-28T00:42:23.452Z,8.77
2022-09-28T00:45:26.207Z,8.72
2022-09-28T00:48:33.451Z,8.64
2022-09-28T00:51:37.780Z,8.70
2022-09-28T00:54:42.298Z,8.70
2022-09-28T00:57:49.433Z,8.70
2022-09-28T01:00:53.655Z,8.68
2022-09-28T01:03:58.996Z,8.67
2022-09-28T01:07:01.867Z,8.68
2022-09-28T01:10:05.899Z,8.68
2022-09-28T01:13:08.723Z,8.71
2022-09-28T01:16:35.787Z,8.74
2022-09-28T01:19:47.882Z,8.73
2022-09-28T01:22:59.993Z,8.72
2022-09-28T01:26:11.399Z,8.74
2022-09-28T01:29:34.609Z,8.70
2022-09-28T01:32:50.895Z,8.68
2022-09-28T01:36:36.738Z,8.63
2022-09-28T01:39:43.332Z,8.66
2022-09-28T01:42:49.065Z,8.61
2022-09-28T01:45:55.986Z,8.62
2022-09-28T01:48:59.503Z,8.63
2022-09-28T01:52:07.429Z,8.63
2022-09-28T01:55:14.956Z,8.59
2022-09-28T01:58:17.975Z,8.48
2022-09-28T02:01:37.552Z,8.56
2022-09-28T02:04:53.958Z,8.52
2022-09-28T02:08:02.131Z,8.56
2022-09-28T02:11:11.548Z,8.59
2022-09-28T02:14:15.548Z,8.61
2022-09-28T02:17:18.726Z,8.59
2022-09-28T02:20:23.916Z,8.66
2022-09-28T02:23:29.278Z,8.68
2022-09-28T02:26:35.959Z,8.71
2022-09-28T02:29:38.785Z,8.72
2022-09-28T02:32:44.248Z,8.66
2022-09-28T02:35:47.105Z,8.66
2022-09-28T02:38:51.457Z,8.66
2022-09-28T02:42:12.965Z,8.67
2022-09-28T02:45:31.936Z,8.60
2022-09-28T02:48:44.764Z,8.56
2022-09-28T02:52:13.753Z,8.66
2022-09-28T02:55:31.534Z,8.67
2022-09-28T02:59:02.112Z,8.65
2022-09-28T03:02:18.110Z,8.64
2022-09-28T03:05:24.607Z,8.62
2022-09-28T03:08:37.828Z,8.62
2022-09-28T03:11:52.246Z,8.71
2022-09-28T03:15:08.176Z,8.70
2022-09-28T03:18:11.217Z,8.62
2022-09-28T03:21:15.404Z,8.65
2022-09-28T03:24:18.218Z,8.61
2022-09-28T03:27:20.861Z,8.62
2022-09-28T03:30:23.720Z,8.60
2022-09-28T03:33:26.328Z,8.60
2022-09-28T03:36:29.184Z,8.63
2022-09-28T03:39:31.971Z,8.58
2022-09-28T03:42:37.144Z,8.58
2022-09-28T03:45:39.980Z,8.57
2022-09-28T03:48:44.051Z,8.58
2022-09-28T03:51:47.194Z,8.56
2022-09-28T03:54:50.084Z,8.50
2022-09-28T03:57:58.279Z,8.52
2022-09-28T04:01:06.259Z,8.48
2022-09-28T04:04:12.845Z,8.44
2022-09-28T04:07:15.383Z,8.39
2022-09-28T04:10:18.715Z,8.38
2022-09-28T04:13:21.259Z,8.34
2022-09-28T04:16:24.164Z,8.32
2022-09-28T04:19:27.564Z,8.34
2022-09-28T04:22:31.894Z,8.32
2022-09-28T04:25:34.434Z,8.33
2022-09-28T04:28:55.802Z,9.84
2022-09-28T04:32:00.173Z,9.15
2022-09-28T04:35:03.924Z,8.76
2022-09-28T04:38:07.061Z,8.66
2022-09-28T04:41:12.285Z,8.60
2022-09-28T04:44:15.832Z,8.50
2022-09-28T04:47:20.805Z,8.46
2022-09-28T04:50:24.572Z,8.40
2022-09-28T04:53:41.955Z,8.34
2022-09-28T04:56:45.193Z,8.29
2022-09-28T04:59:48.683Z,8.24
2022-09-28T05:02:51.346Z,8.15
2022-09-28T05:05:55.451Z,8.06
2022-09-28T05:08:59.370Z,7.94
2022-09-28T05:12:02.737Z,7.93
2022-09-28T05:15:06.593Z,9.40
2022-09-28T05:18:09.488Z,9.89
2022-09-28T05:21:13.299Z,10.27
2022-09-28T05:24:16.384Z,10.64
2022-09-28T05:27:19.146Z,9.56
2022-09-28T05:30:23.662Z,9.32
2022-09-28T05:33:27.295Z,8.97
2022-09-28T05:36:32.512Z,8.67
2022-09-28T05:39:35.052Z,8.43
2022-09-28T05:42:37.803Z,8.29
2022-09-28T05:45:40.440Z,8.17
2022-09-28T05:48:43.621Z,8.13
2022-09-28T05:51:46.094Z,8.15
2022-09-28T05:54:49.090Z,8.18
2022-09-28T05:57:51.516Z,8.19
2022-09-28T06:00:58.311Z,8.21
2022-09-28T06:04:01.503Z,8.19
2022-09-28T06:07:04.068Z,8.25
2022-09-28T06:10:07.310Z,8.32
2022-09-28T06:13:12.010Z,8.42
2022-09-28T06:16:16.561Z,8.52
2022-09-28T06:19:19.368Z,8.62
2022-09-28T06:22:23.395Z,8.71
2022-09-28T06:25:27.692Z,8.70
2022-09-28T06:28:31.086Z,8.92
2022-09-28T06:31:33.680Z,9.07
2022-09-28T06:34:36.789Z,9.17
2022-09-28T06:37:39.808Z,9.25
2022-09-28T06:40:42.792Z,9.32
2022-09-28T06:43:46.447Z,9.48
2022-09-28T06:46:52.188Z,9.65
2022-09-28T06:49:55.661Z,9.79
2022-09-28T06:53:00.754Z,10.06
2022-09-28T06:56:04.975Z,10.07
2022-09-28T06:59:07.731Z,10.16
2022-09-28T07:02:14.334Z,10.36
2022-09-28T07:05:19.867Z,10.52
2022-09-28T07:08:24.998Z,10.79
2022-09-28T07:11:29.163Z,11.04
2022-09-28T07:14:46.904Z,11.22
2022-09-28T07:18:01.941Z,11.44
2022-09-28T07:21:08.567Z,11.63
2022-09-28T07:24:14.382Z,11.86
2022-09-28T07:27:19.610Z,12.03
2022-09-28T07:30:23.689Z,12.31
2022-09-28T07:33:32.614Z,12.47
2022-09-28T07:36:35.447Z,12.67
2022-09-28T07:39:58.442Z,12.89
2022-09-28T07:43:08.216Z,12.95
2022-09-28T07:46:13.486Z,13.23
2022-09-28T07:49:19.283Z,13.39
2022-09-28T07:52:28.591Z,13.56
2022-09-28T07:55:32.689Z,13.53
2022-09-28T07:58:39.048Z,13.90
2022-09-28T08:01:42.392Z,14.08
2022-09-28T08:04:48.769Z,14.29
2022-09-28T08:07:52.968Z,14.43
2022-09-28T08:10:57.427Z,14.65
2022-09-28T08:14:00.688Z,14.70
2022-09-28T08:17:05.529Z,14.99
2022-09-28T08:20:27.474Z,15.09
2022-09-28T08:23:30.448Z,15.33
2022-09-28T08:26:32.900Z,15.45
2022-09-28T08:29:36.860Z,15.58
2022-09-28T08:32:49.409Z,15.91
2022-09-28T08:35:58.925Z,16.09
2022-09-28T08:39:01.847Z,16.25
2022-09-28T08:42:08.853Z,16.38
2022-09-28T08:45:23.337Z,16.60
2022-09-28T08:49:01.106Z,16.84
2022-09-28T08:52:31.662Z,16.97
2022-09-28T08:55:38.083Z,17.30
2022-09-28T08:58:43.628Z,17.32
2022-09-28T09:01:50.704Z,17.57
2022-09-28T09:04:53.600Z,17.57
2022-09-28T09:08:09.086Z,17.89
2022-09-28T09:11:34.211Z,18.09
2022-09-28T09:14:55.929Z,18.16
2022-09-28T09:18:30.211Z,18.36
2022-09-28T09:21:42.803Z,18.97
2022-09-28T09:24:51.115Z,18.99
2022-09-28T09:28:32.728Z,19.34
2022-09-28T09:31:42.897Z,19.55
2022-09-28T09:35:00.055Z,19.84
2022-09-28T09:38:14.340Z,19.92
2022-09-28T09:41:42.664Z,20.10
2022-09-28T09:45:00.021Z,20.49
2022-09-28T09:48:09.510Z,20.55
2022-09-28T09:51:38.756Z,20.74
2022-09-28T09:54:58.708Z,20.98
2022-09-28T09:58:10.266Z,21.12
2022-09-28T10:01:17.542Z,21.39
2022-09-28T10:04:28.123Z,21.34
2022-09-28T10:07:41.410Z,20.60
2022-09-28T10:10:52.252Z,21.11
2022-09-28T10:13:55.352Z,19.97
2022-09-28T10:17:04.381Z,20.16
2022-09-28T10:20:17.715Z,20.88
2022-09-28T10:23:25.420Z,20.85
2022-09-28T10:26:36.180Z,20.86
2022-09-28T10:30:03.729Z,20.66
2022-09-28T10:33:27.610Z,20.28
2022-09-28T10:36:38.284Z,21.08
2022-09-28T10:39:58.911Z,21.45
2022-09-28T10:43:06.319Z,20.83
2022-09-28T10:46:20.202Z,20.67
2022-09-28T10:49:25.637Z,20.89
2022-09-28T10:52:31.146Z,20.55
2022-09-28T10:55:41.955Z,21.02
2022-09-28T10:58:45.432Z,21.26
2022-09-28T11:01:53.562Z,21.54
2022-09-28T11:04:58.567Z,21.72
2022-09-28T11:11:13.417Z,22.33
2022-09-28T11:14:39.742Z,21.85
2022-09-28T11:17:45.513Z,22.38
2022-09-28T11:20:49.555Z,22.22
2022-09-28T11:24:19.515Z,21.85
2022-09-28T11:27:28.108Z,20.91
2022-09-28T11:30:33.680Z,20.53
2022-09-28T11:33:39.365Z,20.40
2022-09-28T11:37:03.088Z,20.46
2022-09-28T11:40:31.076Z,20.24
2022-09-28T11:43:43.015Z,21.65
2022-09-28T11:46:51.674Z,21.68
2022-09-28T11:50:01.143Z,21.78
2022-09-28T11:53:13.758Z,22.12
2022-09-28T11:56:34.858Z,22.54
2022-09-28T11:59:54.011Z,22.56
2022-09-28T12:03:15.337Z,22.21
2022-09-28T12:06:20.380Z,20.80
2022-09-28T12:09:30.575Z,21.54
2022-09-28T12:12:40.404Z,21.66
2022-09-28T12:16:13.280Z,21.90
2022-09-28T12:19:22.015Z,22.34
2022-09-28T12:22:30.423Z,22.47
2022-09-28T12:25:46.645Z,22.50
2022-09-28T12:28:50.733Z,22.76
2022-09-28T12:32:15.180Z,21.95
2022-09-28T12:35:46.476Z,21.83
2022-09-28T12:39:30.752Z,21.51
2022-09-28T12:42:44.174Z,21.62
2022-09-28T12:46:12.958Z,22.10
2022-09-28T12:53:51.469Z,22.26
2022-09-28T12:57:19.986Z,21.56
2022-09-28T13:00:25.274Z,20.81
2022-09-28T13:03:32.757Z,20.66
2022-09-28T13:07:07.496Z,20.35
2022-09-28T13:10:25.703Z,20.52
2022-09-28T13:14:03.059Z,20.60
2022-09-28T13:17:34.983Z,20.70
2022-09-28T13:20:49.916Z,21.06
2022-09-28T13:24:08.766Z,20.53
2022-09-28T13:27:28.819Z,20.76
2022-09-28T13:30:35.329Z,20.27
2022-09-28T13:33:43.981Z,20.36
2022-09-28T13:36:48.301Z,20.40
2022-09-28T13:39:55.104Z,20.22
2022-09-28T13:43:13.166Z,19.88
2022-09-28T13:46:36.041Z,19.60
2022-09-28T13:50:37.147Z,19.24
2022-09-28T13:54:06.912Z,19.03
2022-09-28T13:57:32.799Z,19.07
2022-09-28T14:00:43.961Z,18.83
2022-09-28T14:04:11.998Z,18.58
2022-09-28T14:07:58.554Z,18.42
2022-09-28T14:11:34.297Z,18.26
2022-09-28T14:14:52.757Z,18.27
2022-09-28T14:18:20.452Z,18.19
2022-09-28T14:21:35.218Z,18.14
2022-09-28T14:24:46.334Z,17.91
2022-09-28T14:28:13.240Z,17.75
2022-09-28T14:31:24.150Z,17.50
2022-09-28T14:34:57.751Z,17.30
2022-09-28T14:38:23.828Z,16.84
2022-09-28T14:41:34.515Z,16.93
2022-09-28T14:45:06.299Z,17.08
2022-09-28T14:48:15.317Z,16.98
2022-09-28T14:51:27.243Z,16.96
2022-09-28T14:54:39.235Z,17.09
2022-09-28T14:57:42.537Z,17.02
2022-09-28T15:00:46.711Z,17.03
2022-09-28T15:03:55.469Z,16.92
2022-09-28T15:06:58.194Z,16.78
2022-09-28T15:10:07.196Z,16.70
2022-09-28T15:13:24.942Z,16.56
2022-09-28T15:16:30.426Z,16.37
2022-09-28T15:19:40.898Z,16.28
2022-09-28T15:22:48.823Z,16.26
2022-09-28T15:25:52.485Z,16.27
2022-09-28T15:28:55.703Z,16.16
2022-09-28T15:31:58.620Z,16.07
2022-09-28T15:35:20.505Z,16.00
2022-09-28T15:38:23.122Z,15.92
2022-09-28T15:41:26.583Z,15.92
2022-09-28T15:44:37.344Z,15.78
2022-09-28T15:47:41.593Z,15.77
2022-09-28T15:51:11.760Z,15.64
2022-09-28T15:54:19.621Z,15.58
2022-09-28T15:57:48.536Z,15.45
2022-09-28T16:01:19.155Z,15.41
2022-09-28T16:04:45.468Z,15.39
2022-09-28T16:07:56.016Z,15.38
2022-09-28T16:11:20.371Z,15.30
2022-09-28T16:14:24.671Z,15.27
2022-09-28T16:17:35.266Z,15.25
2022-09-28T16:20:39.238Z,15.15
2022-09-28T16:23:42.053Z,15.12
2022-09-28T16:26:44.645Z,15.05
2022-09-28T16:30:03.819Z,14.96
2022-09-28T16:33:27.381Z,14.92
2022-09-28T16:36:43.403Z,14.87
2022-09-28T16:39:45.920Z,14.88
2022-09-28T16:42:49.467Z,14.82
2022-09-28T16:45:56.683Z,14.82
2022-09-28T16:48:59.853Z,14.76
2022-09-28T16:52:02.617Z,14.73
2022-09-28T16:58:42.559Z,14.64
2022-09-28T17:01:49.464Z,14.64
2022-09-28T17:04:52.289Z,14.26
2022-09-28T17:08:01.027Z,14.56
2022-09-28T17:11:24.176Z,14.48
2022-09-28T17:14:27.126Z,14.53
2022-09-28T17:17:31.572Z,14.50
2022-09-28T17:20:35.438Z,14.46
2022-09-28T17:23:38.012Z,14.43
2022-09-28T17:26:43.785Z,14.90
2022-09-28T17:29:46.453Z,14.64
2022-09-28T17:32:49.763Z,14.56
2022-09-28T17:35:53.657Z,14.45
2022-09-28T17:38:57.250Z,14.33
2022-09-28T17:41:59.866Z,14.25
2022-09-28T17:45:02.755Z,14.31
2022-09-28T17:48:06.808Z,14.30
2022-09-28T17:51:09.810Z,14.23
2022-09-28T17:54:13.659Z,14.27
2022-09-28T17:57:16.532Z,14.14
2022-09-28T18:00:19.365Z,14.16
2022-09-28T18:03:23.761Z,14.09
2022-09-28T18:06:26.364Z,14.36
2022-09-28T18:09:29.947Z,14.37
2022-09-28T18:12:32.916Z,14.17
2022-09-28T18:15:35.785Z,13.95
2022-09-28T18:18:42.688Z,13.81
2022-09-28T18:21:45.514Z,13.78
2022-09-28T18:24:48.691Z,13.67
2022-09-28T18:27:54.492Z,13.53
2022-09-28T18:30:57.427Z,13.47
2022-09-28T18:34:03.149Z,13.42
2022-09-28T18:37:06.260Z,13.19
2022-09-28T18:40:10.999Z,13.17
2022-09-28T18:43:13.720Z,13.15
2022-09-28T18:46:20.137Z,13.07
2022-09-28T18:49:23.071Z,13.02
2022-09-28T18:52:26.970Z,12.91
2022-09-28T18:55:30.537Z,12.89
2022-09-28T18:58:35.514Z,12.88
2022-09-28T19:01:38.315Z,12.76
2022-09-28T19:04:41.517Z,12.76
2022-09-28T19:07:44.929Z,12.69
2022-09-28T19:10:48.702Z,12.67
2022-09-28T19:13:54.792Z,12.67
2022-09-28T19:16:57.616Z,12.66
2022-09-28T19:20:00.188Z,12.66
2022-09-28T19:23:04.053Z,12.60
2022-09-28T19:26:10.020Z,12.57
2022-09-28T19:29:13.406Z,12.43
2022-09-28T19:32:16.024Z,12.57
2022-09-28T19:35:18.780Z,12.56
2022-09-28T19:38:21.237Z,12.50
2022-09-28T19:41:45.732Z,12.45
2022-09-28T19:44:51.052Z,12.45
2022-09-28T19:47:58.678Z,12.39
2022-09-28T19:51:06.323Z,12.38
2022-09-28T19:54:10.935Z,12.36
2022-09-28T19:57:14.486Z,12.32
2022-09-28T20:00:17.419Z,12.19
2022-09-28T20:03:20.959Z,12.26
2022-09-28T20:06:24.767Z,12.25
2022-09-28T20:09:27.600Z,12.27
2022-09-28T20:12:30.819Z,12.21
2022-09-28T20:15:35.743Z,12.20
2022-09-28T20:18:40.242Z,12.17
2022-09-28T20:21:43.162Z,12.12
2022-09-28T20:24:45.853Z,12.24
2022-09-28T20:27:48.707Z,12.21
2022-09-28T20:30:51.243Z,12.21
2022-09-28T20:33:54.093Z,12.22
2022-09-28T20:36:56.631Z,12.12
2022-09-28T20:40:01.529Z,12.17
2022-09-28T20:43:07.692Z,12.16
2022-09-28T20:46:11.045Z,12.12
2022-09-28T20:49:13.703Z,12.15
2022-09-28T20:52:17.178Z,12.08
2022-09-28T20:55:19.673Z,12.11
2022-09-28T20:58:22.545Z,12.12
2022-09-28T21:01:27.386Z,12.14
2022-09-28T21:04:30.463Z,12.11
2022-09-28T21:07:33.177Z,12.06
2022-09-28T21:10:35.912Z,12.05
2022-09-28T21:13:41.564Z,11.98
2022-09-28T21:16:44.361Z,11.95
2022-09-28T21:19:46.850Z,11.98
2022-09-28T21:22:49.617Z,12.00
2022-09-28T21:26:04.991Z,11.99
2022-09-28T21:29:12.356Z,12.00
2022-09-28T21:32:14.995Z,12.02
2022-09-28T21:35:18.071Z,12.00
2022-09-28T21:38:20.665Z,11.95
2022-09-28T21:41:25.023Z,11.92
2022-09-28T21:44:27.687Z,11.89
2022-09-28T21:47:30.762Z,11.96
2022-09-28T21:50:33.394Z,12.02
2022-09-28T21:53:37.792Z,11.99
2022-09-28T21:56:40.444Z,11.88
2022-09-28T21:59:43.611Z,11.95
2022-09-28T22:02:54.882Z,11.96
2022-09-28T22:05:58.445Z,11.82
2022-09-28T22:09:01.076Z,11.94
2022-09-28T22:12:04.028Z,11.89
2022-09-28T22:15:07.491Z,11.97
2022-09-28T22:18:10.300Z,11.91
2022-09-28T22:21:18.246Z,12.01
2022-09-28T22:24:21.256Z,11.99
2022-09-28T22:27:24.158Z,12.05
2022-09-28T22:30:27.178Z,11.95
2022-09-28T22:33:29.733Z,12.06
2022-09-28T22:36:32.705Z,12.06
2022-09-28T22:39:37.666Z,12.03
2022-09-28T22:42:41.002Z,12.01
2022-09-28T22:45:43.688Z,11.96
2022-09-28T22:48:50.674Z,11.93
2022-09-28T22:51:53.488Z,11.95
2022-09-28T22:54:56.532Z,11.98
2022-09-28T22:57:59.678Z,11.89
2022-09-28T23:01:11.785Z,11.86
2022-09-28T23:04:14.413Z,11.88
2022-09-28T23:07:17.298Z,11.92
2022-09-28T23:10:20.068Z,11.88
2022-09-28T23:13:22.910Z,11.89
2022-09-28T23:16:26.804Z,11.89
2022-09-28T23:19:29.705Z,11.83
2022-09-28T23:22:32.181Z,11.87
2022-09-28T23:25:35.108Z,11.86
2022-09-28T23:28:37.577Z,11.86
2022-09-28T23:31:40.689Z,11.81
2022-09-28T23:34:43.401Z,11.83
2022-09-28T23:37:50.332Z,11.84
2022-09-28T23:40:54.288Z,11.82
2022-09-28T23:43:57.514Z,11.85
2022-09-28T23:47:00.275Z,11.84
2022-09-28T23:50:06.797Z,11.83
2022-09-28T23:53:10.184Z,11.81
2022-09-28T23:56:14.457Z,11.79
2022-09-28T23:59:17.439Z,11.76
