createdAt,value
2018-03-01T00:01:31.147Z,47.73
2018-03-01T00:03:59.510Z,56.97
2018-03-01T00:06:27.132Z,48.40
2018-03-01T00:08:55.527Z,48.60
2018-03-01T00:11:23.152Z,55.93
2018-03-01T00:13:50.874Z,45.37
2018-03-01T00:16:18.622Z,45.27
2018-03-01T00:18:46.233Z,44.93
2018-03-01T00:21:13.866Z,41.33
2018-03-01T00:23:41.485Z,46.37
2018-03-01T00:26:09.094Z,40.83
2018-03-01T00:28:36.731Z,55.70
2018-03-01T00:31:05.120Z,46.60
2018-03-01T00:33:33.531Z,52.03
2018-03-01T00:36:01.147Z,50.93
2018-03-01T00:38:28.827Z,47.07
2018-03-01T00:40:57.225Z,38.13
2018-03-01T00:43:25.641Z,51.40
2018-03-01T00:45:53.254Z,42.83
2018-03-01T00:48:20.907Z,39.80
2018-03-01T00:50:48.543Z,46.20
2018-03-01T00:53:16.156Z,48.53
2018-03-01T00:55:43.799Z,49.47
2018-03-01T00:58:11.429Z,52.90
2018-03-01T01:00:39.103Z,47.60
2018-03-01T01:03:06.769Z,47.60
2018-03-01T01:05:34.394Z,46.90
2018-03-01T01:08:02.932Z,45.43
2018-03-01T01:10:30.543Z,52.67
2018-03-01T01:12:58.339Z,48.03
2018-03-01T01:15:25.952Z,43.47
2018-03-01T01:17:53.566Z,38.77
2018-03-01T01:20:21.946Z,63.70
2018-03-01T01:22:50.469Z,50.03
2018-03-01T01:25:18.122Z,50.47
2018-03-01T01:27:45.759Z,47.10
2018-03-01T01:30:14.177Z,59.90
2018-03-01T01:32:42.042Z,62.87
2018-03-01T01:35:09.717Z,43.57
2018-03-01T01:37:37.338Z,47.70
2018-03-01T01:40:04.970Z,53.27
2018-03-01T01:42:32.608Z,52.30
2018-03-01T01:45:00.552Z,60.33
2018-03-01T01:47:29.033Z,46.60
2018-03-01T01:49:57.414Z,50.83
2018-03-01T01:52:25.808Z,51.63
2018-03-01T01:54:54.187Z,41.40
2018-03-01T01:57:22.575Z,59.37
2018-03-01T01:59:50.961Z,39.20
2018-03-01T02:02:19.355Z,57.73
2018-03-01T02:04:47.721Z,46.00
2018-03-01T02:07:16.131Z,60.07
2018-03-01T02:09:43.747Z,55.43
2018-03-01T02:12:11.366Z,39.93
2018-03-01T02:14:38.999Z,39.37
2018-03-01T02:17:07.388Z,41.47
2018-03-01T02:19:35.821Z,45.37
2018-03-01T02:22:03.528Z,45.10
2018-03-01T02:24:31.470Z,58.50
2018-03-01T02:26:59.099Z,57.10
2018-03-01T02:29:26.771Z,64.17
2018-03-01T02:31:54.538Z,49.37
2018-03-01T02:34:22.206Z,42.00
2018-03-01T02:36:49.847Z,53.20
2018-03-01T02:39:18.247Z,48.13
2018-03-01T02:41:45.865Z,48.83
2018-03-01T02:44:13.492Z,51.10
2018-03-01T02:46:41.121Z,59.93
2018-03-01T02:49:09.611Z,48.73
2018-03-01T02:51:37.980Z,61.13
2018-03-01T02:54:05.623Z,46.17
2018-03-01T02:56:33.257Z,55.13
2018-03-01T02:59:00.892Z,67.57
2018-03-01T03:01:29.276Z,55.27
2018-03-01T03:03:57.772Z,54.10
2018-03-01T03:06:25.452Z,57.70
2018-03-01T03:08:53.092Z,54.20
2018-03-01T03:11:21.528Z,51.80
2018-03-01T03:13:49.156Z,63.40
2018-03-01T03:16:17.518Z,48.03
2018-03-01T03:18:45.944Z,62.57
2018-03-01T03:21:13.560Z,49.57
2018-03-01T03:23:41.169Z,57.80
2018-03-01T03:26:08.790Z,54.17
2018-03-01T03:28:36.406Z,46.80
2018-03-01T03:31:04.059Z,50.47
2018-03-01T03:33:32.486Z,52.80
2018-03-01T03:36:00.226Z,60.87
2018-03-01T03:38:27.832Z,62.83
2018-03-01T03:40:55.435Z,64.83
2018-03-01T03:43:23.841Z,53.63
2018-03-01T03:45:51.458Z,60.00
2018-03-01T03:48:19.862Z,53.20
2018-03-01T03:50:48.228Z,64.60
2018-03-01T03:53:15.869Z,54.43
2018-03-01T03:55:43.486Z,48.90
2018-03-01T03:58:11.877Z,54.87
2018-03-01T04:00:39.517Z,64.43
2018-03-01T04:03:07.900Z,56.30
2018-03-01T04:05:35.532Z,62.00
2018-03-01T04:08:03.139Z,50.90
2018-03-01T04:10:31.559Z,62.17
2018-03-01T04:12:59.187Z,57.20
2018-03-01T04:15:26.879Z,49.67
2018-03-01T04:17:54.511Z,53.43
2018-03-01T04:20:22.922Z,63.87
2018-03-01T04:22:51.569Z,56.27
2018-03-01T04:25:19.132Z,54.37
2018-03-01T04:27:46.779Z,30.10
2018-03-01T04:30:14.395Z,65.00
2018-03-01T04:32:42.777Z,60.67
2018-03-01T04:35:11.223Z,64.40
2018-03-01T04:37:38.828Z,52.27
2018-03-01T04:40:07.232Z,59.00
2018-03-01T04:42:34.877Z,50.53
2018-03-01T04:45:03.293Z,58.03
2018-03-01T04:47:30.928Z,74.10
2018-03-01T04:49:59.399Z,55.53
2018-03-01T04:52:28.521Z,54.50
2018-03-01T04:54:56.921Z,57.57
2018-03-01T04:57:24.601Z,56.40
2018-03-01T04:59:52.226Z,60.33
2018-03-01T05:02:20.421Z,57.20
2018-03-01T05:04:48.316Z,52.80
2018-03-01T05:07:15.986Z,62.43
2018-03-01T05:09:43.610Z,59.33
2018-03-01T05:12:12.023Z,64.57
2018-03-01T05:14:39.634Z,66.30
2018-03-01T05:17:07.434Z,57.40
2018-03-01T05:19:35.270Z,56.77
2018-03-01T05:22:02.884Z,55.77
2018-03-01T05:24:30.894Z,67.67
2018-03-01T05:26:58.508Z,60.87
2018-03-01T05:29:26.878Z,66.40
2018-03-01T05:31:56.024Z,56.07
2018-03-01T05:34:23.644Z,52.90
2018-03-01T05:36:51.280Z,53.27
2018-03-01T05:39:18.920Z,60.53
2018-03-01T05:41:46.660Z,61.93
2018-03-01T05:44:15.074Z,66.43
2018-03-01T05:46:42.689Z,66.30
2018-03-01T05:49:10.330Z,52.90
2018-03-01T05:51:37.948Z,67.67
2018-03-01T05:54:06.367Z,68.87
2018-03-01T05:56:33.991Z,58.13
2018-03-01T05:59:02.369Z,58.63
2018-03-01T06:01:30.012Z,49.70
2018-03-01T06:03:57.620Z,59.63
2018-03-01T06:06:31.631Z,63.57
2018-03-01T06:09:00.026Z,46.07
2018-03-01T06:11:27.671Z,57.00
2018-03-01T06:13:56.062Z,63.50
2018-03-01T06:16:24.467Z,53.93
2018-03-01T06:18:52.145Z,63.47
2018-03-01T06:21:19.831Z,58.97
2018-03-01T06:23:47.508Z,52.60
2018-03-01T06:26:15.241Z,61.70
2018-03-01T06:28:42.875Z,53.40
2018-03-01T06:31:11.268Z,59.93
2018-03-01T06:33:39.675Z,45.30
2018-03-01T06:36:07.303Z,73.53
2018-03-01T06:38:35.731Z,56.60
2018-03-01T06:41:03.388Z,50.07
2018-03-01T06:43:31.023Z,52.63
2018-03-01T06:45:59.421Z,79.97
2018-03-01T06:48:27.029Z,69.47
2018-03-01T06:50:54.683Z,62.43
2018-03-01T06:53:22.334Z,55.50
2018-03-01T06:55:50.022Z,63.50
2018-03-01T06:58:17.724Z,60.57
2018-03-01T07:00:46.123Z,55.50
2018-03-01T07:03:14.531Z,55.23
2018-03-01T07:05:42.159Z,56.10
2018-03-01T07:08:09.926Z,53.43
2018-03-01T07:10:37.557Z,57.97
2018-03-01T07:13:05.179Z,54.23
2018-03-01T07:15:33.551Z,55.93
2018-03-01T07:18:01.238Z,67.83
2018-03-01T07:20:29.882Z,70.13
2018-03-01T07:22:57.506Z,57.93
2018-03-01T07:25:25.148Z,56.77
2018-03-01T07:27:53.542Z,54.57
2018-03-01T07:30:21.960Z,55.67
2018-03-01T07:32:49.584Z,66.93
2018-03-01T07:35:17.992Z,70.70
2018-03-01T07:37:45.663Z,59.27
2018-03-01T07:40:13.311Z,49.23
2018-03-01T07:42:41.693Z,52.47
2018-03-01T07:45:10.070Z,57.40
2018-03-01T07:47:38.474Z,53.27
2018-03-01T07:50:09.171Z,64.07
2018-03-01T07:52:36.852Z,59.37
2018-03-01T07:55:05.252Z,54.60
2018-03-01T07:57:32.899Z,60.87
2018-03-01T08:00:01.287Z,57.00
2018-03-01T08:02:29.677Z,63.77
2018-03-01T08:04:58.067Z,61.50
2018-03-01T08:07:25.692Z,58.73
2018-03-01T08:09:53.350Z,62.10
2018-03-01T08:12:20.981Z,61.87
2018-03-01T08:14:48.612Z,53.47
2018-03-01T08:17:17.013Z,55.83
2018-03-01T08:19:45.424Z,68.57
2018-03-01T08:22:13.040Z,57.23
2018-03-01T08:24:40.672Z,67.30
2018-03-01T08:27:08.341Z,52.27
2018-03-01T08:29:35.977Z,73.80
2018-03-01T08:32:03.615Z,56.40
2018-03-01T08:34:32.038Z,59.17
2018-03-01T08:36:59.715Z,69.17
2018-03-01T08:39:27.345Z,52.13
2018-03-01T08:41:55.727Z,71.20
2018-03-01T08:44:24.198Z,84.93
2018-03-01T08:46:52.716Z,71.07
2018-03-01T08:49:20.356Z,77.77
2018-03-01T08:51:48.729Z,75.37
2018-03-01T08:54:17.134Z,82.00
2018-03-01T08:56:45.595Z,87.80
2018-03-01T08:59:13.209Z,67.43
2018-03-01T09:01:40.942Z,67.13
2018-03-01T09:04:09.331Z,57.13
2018-03-01T09:06:37.887Z,79.80
2018-03-01T09:09:05.488Z,58.70
2018-03-01T09:11:34.220Z,59.97
2018-03-01T09:14:01.827Z,84.13
2018-03-01T09:16:29.438Z,60.70
2018-03-01T09:18:57.158Z,66.30
2018-03-01T09:21:24.775Z,78.17
2018-03-01T09:23:52.756Z,71.67
2018-03-01T09:26:20.362Z,66.50
2018-03-01T09:28:48.062Z,62.60
2018-03-01T09:31:15.691Z,59.87
2018-03-01T09:33:44.084Z,59.50
2018-03-01T09:36:12.479Z,59.17
2018-03-01T09:38:40.847Z,61.30
2018-03-01T09:41:08.486Z,59.63
2018-03-01T09:43:36.115Z,56.87
2018-03-01T09:46:03.747Z,63.60
2018-03-01T09:48:32.151Z,72.80
2018-03-01T09:51:00.524Z,57.17
2018-03-01T09:53:28.926Z,60.57
2018-03-01T09:55:56.545Z,106.10
2018-03-01T09:58:24.176Z,61.30
2018-03-01T10:00:51.793Z,70.00
2018-03-01T10:03:19.397Z,64.30
2018-03-01T10:05:47.041Z,89.00
2018-03-01T10:08:15.428Z,60.03
2018-03-01T10:10:43.831Z,64.57
2018-03-01T10:13:11.479Z,69.97
2018-03-01T10:15:39.179Z,68.40
2018-03-01T10:18:06.859Z,66.33
2018-03-01T10:20:34.475Z,76.10
2018-03-01T10:23:02.880Z,70.40
2018-03-01T10:25:30.523Z,58.33
2018-03-01T10:27:58.927Z,57.00
2018-03-01T10:30:26.556Z,68.27
2018-03-01T10:32:54.239Z,86.43
2018-03-01T10:35:22.621Z,59.27
2018-03-01T10:37:51.085Z,85.67
2018-03-01T10:40:18.751Z,57.30
2018-03-01T10:42:46.353Z,95.47
2018-03-01T10:45:13.993Z,54.63
2018-03-01T10:47:41.607Z,64.83
2018-03-01T10:50:09.248Z,77.77
2018-03-01T10:52:36.894Z,60.73
2018-03-01T10:55:04.517Z,61.57
2018-03-01T10:57:32.195Z,72.53
2018-03-01T10:59:59.805Z,62.23
2018-03-01T11:02:28.323Z,55.77
2018-03-01T11:04:56.028Z,69.43
2018-03-01T11:07:24.402Z,69.57
2018-03-01T11:09:52.095Z,59.63
2018-03-01T11:12:20.474Z,68.00
2018-03-01T11:14:48.128Z,79.20
2018-03-01T11:17:15.752Z,74.57
2018-03-01T11:19:43.488Z,71.60
2018-03-01T11:22:11.857Z,51.00
2018-03-01T11:24:39.512Z,98.07
2018-03-01T11:27:07.118Z,86.57
2018-03-01T11:29:34.738Z,89.60
2018-03-01T11:32:02.376Z,137.80
2018-03-01T11:34:29.961Z,86.10
2018-03-01T11:36:57.625Z,114.33
2018-03-01T11:39:25.245Z,111.63
2018-03-01T11:41:53.700Z,128.77
2018-03-01T11:44:21.489Z,88.50
2018-03-01T11:46:50.225Z,81.03
2018-03-01T11:49:17.839Z,94.90
2018-03-01T11:51:46.230Z,60.60
2018-03-01T11:54:14.632Z,68.50
2018-03-01T11:56:42.242Z,87.83
2018-03-01T11:59:10.414Z,68.80
2018-03-01T12:01:38.053Z,88.57
2018-03-01T12:04:05.723Z,75.47
2018-03-01T12:06:33.387Z,91.80
2018-03-01T12:09:01.015Z,66.63
2018-03-01T12:11:29.427Z,68.60
2018-03-01T12:13:57.053Z,61.30
2018-03-01T12:16:24.671Z,62.37
2018-03-01T12:18:52.288Z,67.87
2018-03-01T12:21:20.144Z,53.63
2018-03-01T12:23:49.277Z,58.73
2018-03-01T12:26:17.672Z,84.93
2018-03-01T12:28:45.283Z,66.20
2018-03-01T12:31:12.903Z,69.07
2018-03-01T12:33:41.291Z,63.83
2018-03-01T12:36:08.934Z,75.40
2018-03-01T12:38:37.342Z,72.73
2018-03-01T12:41:05.052Z,60.03
2018-03-01T12:43:32.687Z,66.50
2018-03-01T12:46:00.333Z,69.73
2018-03-01T12:48:28.698Z,63.03
2018-03-01T12:50:57.106Z,61.83
2018-03-01T12:53:24.733Z,69.80
2018-03-01T12:55:53.124Z,71.07
2018-03-01T12:58:20.722Z,58.83
2018-03-01T13:00:48.382Z,65.07
2018-03-01T13:03:16.766Z,63.97
2018-03-01T13:05:45.190Z,54.10
2018-03-01T13:08:12.815Z,57.93
2018-03-01T13:10:41.745Z,68.33
2018-03-01T13:13:09.405Z,92.33
2018-03-01T13:15:37.029Z,54.53
2018-03-01T13:18:05.525Z,63.50
2018-03-01T13:20:33.909Z,62.73
2018-03-01T13:23:02.281Z,70.63
2018-03-01T13:25:30.668Z,76.57
2018-03-01T13:27:59.039Z,64.17
2018-03-01T13:30:27.177Z,62.83
2018-03-01T13:32:55.673Z,62.50
2018-03-01T13:35:39.033Z,92.80
2018-03-01T13:38:07.405Z,65.23
2018-03-01T13:40:35.052Z,109.93
2018-03-01T13:43:08.755Z,77.50
2018-03-01T13:45:37.176Z,50.13
2018-03-01T13:48:05.546Z,63.07
2018-03-01T13:50:33.329Z,99.67
2018-03-01T13:53:01.724Z,96.43
2018-03-01T13:55:30.116Z,76.33
2018-03-01T13:57:57.744Z,58.83
2018-03-01T14:00:25.366Z,61.80
2018-03-01T14:02:53.049Z,125.97
2018-03-01T14:05:20.667Z,122.70
2018-03-01T14:07:53.020Z,145.90
2018-03-01T14:10:21.408Z,110.23
2018-03-01T14:12:54.967Z,133.77
2018-03-01T14:15:22.608Z,106.37
2018-03-01T14:17:52.985Z,109.47
2018-03-01T14:20:36.431Z,67.17
2018-03-01T14:23:09.621Z,64.37
2018-03-01T14:25:41.740Z,90.40
2018-03-01T14:28:09.854Z,65.07
2018-03-01T14:30:37.489Z,82.43
2018-03-01T14:33:05.104Z,60.97
2018-03-01T14:35:33.510Z,58.93
2018-03-01T14:38:01.280Z,54.30
2018-03-01T14:40:29.209Z,56.53
2018-03-01T14:42:56.831Z,47.33
2018-03-01T14:45:26.611Z,52.83
2018-03-01T14:47:54.239Z,57.20
2018-03-01T14:50:21.859Z,53.97
2018-03-01T14:52:50.233Z,52.13
2018-03-01T14:55:18.600Z,65.10
2018-03-01T14:57:47.233Z,74.17
2018-03-01T15:00:14.904Z,54.97
2018-03-01T15:02:42.667Z,53.27
2018-03-01T15:05:10.286Z,46.23
2018-03-01T15:07:37.911Z,55.20
2018-03-01T15:10:05.585Z,55.77
2018-03-01T15:12:33.245Z,60.03
2018-03-01T15:15:00.901Z,58.60
2018-03-01T15:17:28.525Z,53.30
2018-03-01T15:19:56.933Z,57.50
2018-03-01T15:22:25.338Z,60.63
2018-03-01T15:24:52.947Z,63.30
2018-03-01T15:27:21.518Z,64.87
2018-03-01T15:29:49.137Z,64.30
2018-03-01T15:32:16.841Z,55.43
2018-03-01T15:34:44.517Z,66.37
2018-03-01T15:37:12.175Z,60.17
2018-03-01T15:39:39.925Z,61.23
2018-03-01T15:42:07.578Z,54.60
2018-03-01T15:44:35.237Z,56.53
2018-03-01T15:47:03.677Z,68.17
2018-03-01T15:49:31.362Z,52.60
2018-03-01T15:51:59.127Z,65.37
2018-03-01T15:54:26.747Z,65.33
2018-03-01T15:56:54.381Z,59.00
2018-03-01T15:59:22.791Z,61.10
2018-03-01T16:01:50.420Z,60.30
2018-03-01T16:04:18.816Z,63.20
2018-03-01T16:06:47.356Z,55.70
2018-03-01T16:09:14.976Z,70.83
2018-03-01T16:11:43.414Z,67.07
2018-03-01T16:14:11.085Z,68.00
2018-03-01T16:16:38.750Z,65.17
2018-03-01T16:19:06.457Z,68.97
2018-03-01T16:21:34.832Z,63.90
2018-03-01T16:24:03.206Z,65.33
2018-03-01T16:26:31.664Z,75.30
2018-03-01T16:28:59.664Z,65.10
2018-03-01T16:31:27.303Z,71.83
2018-03-01T16:33:54.932Z,75.57
2018-03-01T16:36:22.594Z,67.00
2018-03-01T16:38:50.241Z,63.73
2018-03-01T16:41:18.632Z,71.47
2018-03-01T16:43:47.062Z,63.40
2018-03-01T16:46:14.677Z,61.90
2018-03-01T16:48:43.097Z,64.03
2018-03-01T16:51:10.796Z,71.97
2018-03-01T16:53:39.383Z,75.90
2018-03-01T16:56:07.115Z,66.87
2018-03-01T16:58:35.136Z,67.20
2018-03-01T17:01:02.801Z,73.30
2018-03-01T17:03:31.267Z,78.17
2018-03-01T17:05:58.923Z,65.07
2018-03-01T17:08:26.602Z,69.73
2018-03-01T17:10:54.263Z,81.07
2018-03-01T17:13:21.891Z,75.40
2018-03-01T17:15:50.322Z,76.73
2018-03-01T17:18:18.001Z,83.20
2018-03-01T17:20:45.681Z,74.73
2018-03-01T17:23:14.252Z,75.87
2018-03-01T17:25:41.892Z,69.37
2018-03-01T17:28:09.651Z,70.37
2018-03-01T17:30:37.286Z,167.00
2018-03-01T17:33:05.737Z,90.00
2018-03-01T17:35:33.402Z,85.33
2018-03-01T17:38:01.123Z,116.43
2018-03-01T17:40:29.013Z,117.60
2018-03-01T17:42:56.802Z,83.67
2018-03-01T17:45:24.593Z,92.40
2018-03-01T17:47:52.261Z,79.00
2018-03-01T17:50:19.990Z,79.20
2018-03-01T17:52:47.648Z,80.73
2018-03-01T17:55:15.268Z,77.13
2018-03-01T17:57:42.905Z,139.03
2018-03-01T18:00:10.562Z,130.37
2018-03-01T18:02:38.222Z,71.27
2018-03-01T18:05:05.845Z,79.57
2018-03-01T18:07:33.476Z,88.47
2018-03-01T18:10:01.200Z,83.00
2018-03-01T18:12:29.677Z,71.67
2018-03-01T18:14:58.118Z,79.43
2018-03-01T18:17:25.799Z,80.43
2018-03-01T18:19:54.531Z,73.97
2018-03-01T18:22:22.202Z,72.70
2018-03-01T18:24:49.857Z,73.23
2018-03-01T18:27:18.303Z,79.20
2018-03-01T18:29:46.143Z,96.00
2018-03-01T18:32:13.791Z,76.43
2018-03-01T18:34:41.438Z,76.80
2018-03-01T18:37:09.941Z,83.97
2018-03-01T18:39:37.651Z,74.03
2018-03-01T18:42:05.856Z,79.43
2018-03-01T18:44:34.321Z,86.30
2018-03-01T18:47:02.089Z,81.20
2018-03-01T18:49:29.794Z,84.80
2018-03-01T18:51:57.408Z,81.27
2018-03-01T18:54:25.364Z,78.60
2018-03-01T18:56:53.060Z,86.47
2018-03-01T18:59:20.820Z,89.10
2018-03-01T19:01:48.503Z,81.13
2018-03-01T19:04:16.998Z,75.00
2018-03-01T19:06:45.466Z,80.37
2018-03-01T19:09:13.254Z,78.27
2018-03-01T19:11:42.540Z,81.30
2018-03-01T19:14:10.428Z,79.73
2018-03-01T19:16:38.979Z,95.00
2018-03-01T19:19:06.746Z,86.37
2018-03-01T19:21:34.529Z,88.00
2018-03-01T19:24:02.720Z,82.60
2018-03-01T19:26:30.458Z,80.70
2018-03-01T19:28:58.276Z,90.37
2018-03-01T19:31:26.762Z,81.07
2018-03-01T19:33:55.255Z,80.90
2018-03-01T19:36:24.038Z,87.23
2018-03-01T19:38:51.891Z,91.97
2018-03-01T19:41:19.684Z,94.40
2018-03-01T19:43:48.200Z,81.93
2018-03-01T19:46:16.621Z,93.37
2018-03-01T19:48:44.968Z,83.63
2018-03-01T19:51:13.458Z,87.43
2018-03-01T19:53:41.227Z,85.27
2018-03-01T19:56:13.837Z,101.53
2018-03-01T19:58:41.910Z,92.17
2018-03-01T20:01:09.671Z,81.87
2018-03-01T20:03:37.537Z,89.40
2018-03-01T20:06:05.312Z,105.47
2018-03-01T20:08:33.083Z,89.70
2018-03-01T20:11:00.864Z,77.97
2018-03-01T20:13:28.589Z,94.43
2018-03-01T20:15:56.795Z,97.00
2018-03-01T20:18:25.377Z,96.87
2018-03-01T20:20:53.285Z,114.57
2018-03-01T20:23:21.122Z,102.13
2018-03-01T20:25:49.258Z,92.07
2018-03-01T20:28:17.892Z,92.57
2018-03-01T20:30:45.610Z,104.80
2018-03-01T20:33:13.490Z,91.67
2018-03-01T20:35:42.003Z,105.67
2018-03-01T20:38:09.746Z,99.23
2018-03-01T20:40:38.279Z,103.80
2018-03-01T20:43:05.987Z,90.20
2018-03-01T20:45:34.639Z,89.67
2018-03-01T20:48:02.395Z,94.07
2018-03-01T20:50:30.167Z,94.70
2018-03-01T20:52:58.106Z,84.70
2018-03-01T20:55:26.610Z,97.47
2018-03-01T20:57:54.314Z,96.93
2018-03-01T21:00:22.864Z,87.63
2018-03-01T21:02:50.680Z,100.23
2018-03-01T21:05:18.396Z,99.33
2018-03-01T21:07:46.495Z,94.83
2018-03-01T21:10:14.948Z,93.37
2018-03-01T21:12:43.427Z,93.77
2018-03-01T21:15:11.898Z,96.97
2018-03-01T21:17:40.403Z,94.23
2018-03-01T21:20:08.829Z,98.93
2018-03-01T21:22:36.456Z,96.40
2018-03-01T21:25:04.911Z,94.93
2018-03-01T21:27:32.540Z,96.80
2018-03-01T21:30:00.188Z,104.07
2018-03-01T21:32:27.858Z,95.87
2018-03-01T21:34:55.509Z,95.90
2018-03-01T21:37:23.959Z,97.93
2018-03-01T21:39:51.868Z,93.00
2018-03-01T21:42:32.340Z,85.20
2018-03-01T21:45:00.013Z,111.17
2018-03-01T21:47:27.659Z,98.07
2018-03-01T21:49:56.178Z,97.53
2018-03-01T21:52:23.806Z,93.70
2018-03-01T21:54:52.232Z,97.00
2018-03-01T21:57:19.864Z,113.47
2018-03-01T21:59:48.361Z,91.87
2018-03-01T22:02:16.033Z,94.20
2018-03-01T22:04:43.665Z,93.73
2018-03-01T22:07:11.439Z,96.63
2018-03-01T22:09:39.828Z,90.93
2018-03-01T22:12:08.222Z,92.80
2018-03-01T22:14:36.615Z,100.23
2018-03-01T22:17:04.376Z,94.63
2018-03-01T22:19:32.763Z,87.77
2018-03-01T22:22:01.307Z,87.67
2018-03-01T22:24:29.066Z,95.93
2018-03-01T22:26:56.703Z,96.30
2018-03-01T22:29:24.332Z,103.43
2018-03-01T22:31:52.713Z,101.80
2018-03-01T22:34:20.353Z,95.57
2018-03-01T22:36:47.973Z,92.80
2018-03-01T22:39:15.599Z,95.43
2018-03-01T22:41:43.226Z,86.67
2018-03-01T22:44:10.833Z,92.53
2018-03-01T22:46:39.967Z,100.13
2018-03-01T22:49:07.597Z,102.37
2018-03-01T22:51:35.249Z,88.17
2018-03-01T22:54:02.851Z,89.23
2018-03-01T22:56:31.279Z,97.27
2018-03-01T22:58:58.906Z,106.37
2018-03-01T23:01:27.803Z,103.60
2018-03-01T23:03:55.438Z,87.60
2018-03-01T23:06:23.033Z,91.10
2018-03-01T23:08:51.432Z,97.27
2018-03-01T23:11:19.048Z,93.43
2018-03-01T23:13:46.688Z,98.97
2018-03-01T23:16:14.287Z,95.60
2018-03-01T23:18:41.978Z,104.97
2018-03-01T23:21:09.646Z,91.70
2018-03-01T23:23:38.078Z,96.10
2018-03-01T23:26:05.749Z,99.53
2018-03-01T23:28:33.369Z,96.53
2018-03-01T23:31:01.762Z,106.50
2018-03-01T23:33:29.392Z,114.67
2018-03-01T23:35:57.034Z,93.20
2018-03-01T23:38:24.652Z,98.03
2018-03-01T23:40:52.284Z,94.30
2018-03-01T23:43:20.895Z,85.63
2018-03-01T23:45:49.266Z,101.53
2018-03-01T23:48:16.896Z,97.33
2018-03-01T23:50:44.497Z,88.97
2018-03-01T23:53:12.452Z,99.80
2018-03-01T23:55:40.080Z,104.63
2018-03-01T23:58:07.663Z,106.77
