createdAt,value
2019-02-08T00:01:35.197Z,13.80
2019-02-08T00:04:04.045Z,12.67
2019-02-08T00:06:32.880Z,13.40
2019-02-08T00:09:01.754Z,10.57
2019-02-08T00:11:30.562Z,12.67
2019-02-08T00:13:59.406Z,12.07
2019-02-08T00:16:28.567Z,15.83
2019-02-08T00:18:57.419Z,13.00
2019-02-08T00:21:26.230Z,14.90
2019-02-08T00:26:22.926Z,14.53
2019-02-08T00:28:51.763Z,14.57
2019-02-08T00:31:20.589Z,14.97
2019-02-08T00:33:50.480Z,15.13
2019-02-08T00:36:19.299Z,15.78
2019-02-08T00:38:48.130Z,14.30
2019-02-08T00:41:16.968Z,16.13
2019-02-08T00:43:45.811Z,13.70
2019-02-08T00:46:14.642Z,14.87
2019-02-08T00:48:44.086Z,15.43
2019-02-08T00:51:13.007Z,14.43
2019-02-08T00:53:42.337Z,14.50
2019-02-08T00:56:11.207Z,14.03
2019-02-08T00:58:40.058Z,12.57
2019-02-08T01:01:09.051Z,11.10
2019-02-08T01:03:38.020Z,11.43
2019-02-08T01:06:07.037Z,12.27
2019-02-08T01:08:35.858Z,13.10
2019-02-08T01:11:04.956Z,12.60
2019-02-08T01:13:33.826Z,11.40
2019-02-08T01:16:02.648Z,10.50
2019-02-08T01:18:31.544Z,11.20
2019-02-08T01:21:00.488Z,12.80
2019-02-08T01:23:29.512Z,11.50
2019-02-08T01:25:58.486Z,13.07
2019-02-08T01:28:28.669Z,13.90
2019-02-08T01:30:57.556Z,11.37
2019-02-08T01:33:27.882Z,11.73
2019-02-08T01:35:56.819Z,12.67
2019-02-08T01:38:25.977Z,10.73
2019-02-08T01:40:54.889Z,11.77
2019-02-08T01:43:23.745Z,13.53
2019-02-08T01:45:52.680Z,14.67
2019-02-08T01:48:21.784Z,13.10
2019-02-08T01:50:50.793Z,12.83
2019-02-08T01:53:19.641Z,12.23
2019-02-08T01:55:48.629Z,11.00
2019-02-08T01:58:17.478Z,13.47
2019-02-08T02:00:46.294Z,12.33
2019-02-08T02:03:18.575Z,12.07
2019-02-08T02:05:47.632Z,11.37
2019-02-08T02:08:16.469Z,12.83
2019-02-08T02:10:46.529Z,14.17
2019-02-08T02:13:15.347Z,12.07
2019-02-08T02:15:44.187Z,12.57
2019-02-08T02:18:13.770Z,11.47
2019-02-08T02:20:43.991Z,16.03
2019-02-08T02:23:15.218Z,13.53
2019-02-08T02:25:44.105Z,12.33
2019-02-08T02:28:12.966Z,14.43
2019-02-08T02:30:41.929Z,12.43
2019-02-08T02:33:12.694Z,14.97
2019-02-08T02:35:43.132Z,11.50
2019-02-08T02:38:12.008Z,12.33
2019-02-08T02:40:40.941Z,12.27
2019-02-08T02:43:09.847Z,12.63
2019-02-08T02:45:40.352Z,11.97
2019-02-08T02:48:10.921Z,14.80
2019-02-08T02:50:40.060Z,13.73
2019-02-08T02:53:09.036Z,15.33
2019-02-08T02:55:37.908Z,17.60
2019-02-08T02:58:06.964Z,14.90
2019-02-08T03:00:44.357Z,15.87
2019-02-08T03:03:14.778Z,15.70
2019-02-08T03:05:43.769Z,14.73
2019-02-08T03:08:14.857Z,13.93
2019-02-08T03:10:43.690Z,14.60
2019-02-08T03:13:13.120Z,16.43
2019-02-08T03:15:42.091Z,16.60
2019-02-08T03:18:10.945Z,24.87
2019-02-08T03:20:39.762Z,17.40
2019-02-08T03:23:08.652Z,17.37
2019-02-08T03:25:39.105Z,18.23
2019-02-08T03:28:07.936Z,14.03
2019-02-08T03:30:38.535Z,15.77
2019-02-08T03:33:07.413Z,12.73
2019-02-08T03:35:36.243Z,20.60
2019-02-08T03:38:05.294Z,14.53
2019-02-08T03:40:34.222Z,10.73
2019-02-08T03:43:03.063Z,15.60
2019-02-08T03:45:33.500Z,16.93
2019-02-08T03:48:02.392Z,17.03
2019-02-08T03:50:31.338Z,14.63
2019-02-08T03:53:00.228Z,21.43
2019-02-08T03:55:29.067Z,15.57
2019-02-08T03:57:57.905Z,16.27
2019-02-08T04:00:34.261Z,17.57
2019-02-08T04:03:03.095Z,18.77
2019-02-08T04:05:32.039Z,16.53
2019-02-08T04:08:00.987Z,12.63
2019-02-08T04:10:29.833Z,15.83
2019-02-08T04:12:58.672Z,18.80
2019-02-08T04:15:27.554Z,16.50
2019-02-08T04:17:56.649Z,14.07
2019-02-08T04:20:26.672Z,16.20
2019-02-08T04:22:57.499Z,16.00
2019-02-08T04:25:26.928Z,17.67
2019-02-08T04:27:55.862Z,14.37
2019-02-08T04:30:27.349Z,13.97
2019-02-08T04:32:57.179Z,18.87
2019-02-08T04:35:28.394Z,15.43
2019-02-08T04:37:57.383Z,13.30
2019-02-08T04:40:28.151Z,16.60
2019-02-08T04:42:57.197Z,19.37
2019-02-08T04:45:26.163Z,15.47
2019-02-08T04:47:56.122Z,15.57
2019-02-08T04:50:26.542Z,13.53
2019-02-08T04:52:55.855Z,12.30
2019-02-08T04:55:25.609Z,11.93
2019-02-08T04:57:54.480Z,12.40
2019-02-08T05:00:28.754Z,15.17
2019-02-08T05:02:57.676Z,13.07
2019-02-08T05:05:26.588Z,13.60
2019-02-08T05:07:56.077Z,14.80
2019-02-08T05:10:34.020Z,20.93
2019-02-08T05:13:02.942Z,16.80
2019-02-08T05:15:31.973Z,15.03
2019-02-08T05:18:09.801Z,14.23
2019-02-08T05:20:38.672Z,17.10
2019-02-08T05:23:07.544Z,16.30
2019-02-08T05:25:36.419Z,16.37
2019-02-08T05:28:05.969Z,13.63
2019-02-08T05:30:36.914Z,11.27
2019-02-08T05:33:10.090Z,12.93
2019-02-08T05:35:39.269Z,15.30
2019-02-08T05:38:08.276Z,18.87
2019-02-08T05:40:37.187Z,18.93
2019-02-08T05:43:09.244Z,17.53
2019-02-08T05:45:39.070Z,14.30
2019-02-08T05:48:08.381Z,13.03
2019-02-08T05:50:41.217Z,13.87
2019-02-08T05:53:10.234Z,17.13
2019-02-08T05:55:42.238Z,16.60
2019-02-08T05:58:11.802Z,17.62
2019-02-08T06:00:49.400Z,19.20
2019-02-08T06:03:19.733Z,19.37
2019-02-08T06:06:00.060Z,17.63
2019-02-08T06:08:29.146Z,15.43
2019-02-08T06:10:58.024Z,14.40
2019-02-08T06:13:32.609Z,16.07
2019-02-08T06:16:01.444Z,18.60
2019-02-08T06:18:32.538Z,26.20
2019-02-08T06:21:01.434Z,18.63
2019-02-08T06:23:30.402Z,19.87
2019-02-08T06:26:11.210Z,23.83
2019-02-08T06:28:45.381Z,26.40
2019-02-08T06:31:14.262Z,22.17
2019-02-08T06:33:43.220Z,30.00
2019-02-08T06:36:12.022Z,19.63
2019-02-08T06:38:40.879Z,32.67
2019-02-08T06:41:16.997Z,19.60
2019-02-08T06:43:45.891Z,24.90
2019-02-08T06:46:20.418Z,19.17
2019-02-08T06:48:50.823Z,16.33
2019-02-08T06:51:19.766Z,23.93
2019-02-08T06:53:48.676Z,16.73
2019-02-08T06:56:38.516Z,11.77
2019-02-08T06:59:16.250Z,15.33
2019-02-08T07:01:57.560Z,17.57
2019-02-08T07:07:32.053Z,13.80
2019-02-08T07:10:22.988Z,18.27
2019-02-08T07:12:59.294Z,17.47
2019-02-08T07:15:29.749Z,12.50
2019-02-08T07:18:10.177Z,18.10
2019-02-08T07:20:57.122Z,11.73
2019-02-08T07:23:32.246Z,12.57
2019-02-08T07:26:07.759Z,17.67
2019-02-08T07:31:24.633Z,22.33
2019-02-08T07:33:58.275Z,14.37
2019-02-08T07:36:29.136Z,15.53
2019-02-08T07:38:59.866Z,16.00
2019-02-08T07:41:36.740Z,24.67
2019-02-08T07:44:26.074Z,16.00
2019-02-08T07:47:08.873Z,16.77
2019-02-08T07:49:47.042Z,21.60
2019-02-08T07:52:34.015Z,24.87
2019-02-08T07:58:23.416Z,10.50
2019-02-08T08:01:08.937Z,17.13
2019-02-08T08:03:39.370Z,14.77
2019-02-08T08:06:15.479Z,14.23
2019-02-08T08:09:00.453Z,14.30
2019-02-08T08:11:44.297Z,28.70
2019-02-08T08:14:31.630Z,24.73
2019-02-08T08:17:07.583Z,15.70
2019-02-08T08:19:44.307Z,12.63
2019-02-08T08:22:27.512Z,16.90
2019-02-08T08:25:20.946Z,15.93
2019-02-08T08:27:57.266Z,15.97
2019-02-08T08:30:32.142Z,16.47
2019-02-08T08:33:07.859Z,19.23
2019-02-08T08:36:12.865Z,17.27
2019-02-08T08:39:14.729Z,10.70
2019-02-08T08:42:04.325Z,12.30
2019-02-08T08:44:52.588Z,12.63
2019-02-08T08:47:39.197Z,9.63
2019-02-08T08:50:32.976Z,12.67
2019-02-08T08:53:38.239Z,21.43
2019-02-08T08:56:19.323Z,16.73
2019-02-08T08:59:06.340Z,13.53
2019-02-08T09:01:44.083Z,18.67
2019-02-08T09:04:21.927Z,17.53
2019-02-08T09:06:56.680Z,18.27
2019-02-08T09:09:49.346Z,26.30
2019-02-08T09:12:38.911Z,28.50
2019-02-08T09:15:22.848Z,24.77
2019-02-08T09:17:54.675Z,17.53
2019-02-08T09:20:39.067Z,19.63
2019-02-08T09:23:33.369Z,16.20
2019-02-08T09:26:23.218Z,21.40
2019-02-08T09:29:13.122Z,21.17
2019-02-08T09:32:00.103Z,20.97
2019-02-08T09:34:43.624Z,24.33
2019-02-08T09:37:54.863Z,28.83
2019-02-08T09:41:06.495Z,24.60
2019-02-08T09:43:54.696Z,22.97
2019-02-08T09:46:54.792Z,21.47
2019-02-08T09:49:50.189Z,25.23
2019-02-08T09:52:41.293Z,25.72
2019-02-08T09:55:46.111Z,23.03
2019-02-08T09:58:47.890Z,26.87
2019-02-08T10:01:41.780Z,19.60
2019-02-08T10:04:36.377Z,26.87
2019-02-08T10:07:38.404Z,18.70
2019-02-08T10:10:28.083Z,20.87
2019-02-08T10:13:25.772Z,24.87
2019-02-08T10:16:11.057Z,22.87
2019-02-08T10:18:57.740Z,24.73
2019-02-08T10:21:36.702Z,26.23
2019-02-08T10:24:44.641Z,21.97
2019-02-08T10:27:45.026Z,17.43
2019-02-08T10:30:34.403Z,20.07
2019-02-08T10:33:16.480Z,16.43
2019-02-08T10:36:13.960Z,17.50
2019-02-08T10:39:22.090Z,25.33
2019-02-08T10:42:11.996Z,19.63
2019-02-08T10:44:52.509Z,17.57
2019-02-08T10:47:33.087Z,24.43
2019-02-08T10:50:26.230Z,33.13
2019-02-08T10:53:17.784Z,27.77
2019-02-08T10:56:14.893Z,28.33
2019-02-08T10:59:03.868Z,18.87
2019-02-08T11:02:01.018Z,18.30
2019-02-08T11:05:06.874Z,27.57
2019-02-08T11:07:47.369Z,26.40
2019-02-08T11:10:34.921Z,30.53
2019-02-08T11:13:13.432Z,24.90
2019-02-08T11:16:03.401Z,26.77
2019-02-08T11:19:03.791Z,29.47
2019-02-08T11:21:33.331Z,27.30
2019-02-08T11:24:04.493Z,26.70
2019-02-08T11:26:33.332Z,22.77
2019-02-08T11:29:03.416Z,22.60
2019-02-08T11:31:33.493Z,17.17
2019-02-08T11:34:02.875Z,17.50
2019-02-08T11:36:31.768Z,32.07
2019-02-08T11:39:00.658Z,19.77
2019-02-08T11:41:29.639Z,25.37
2019-02-08T11:43:58.552Z,16.97
2019-02-08T11:46:27.420Z,20.30
2019-02-08T11:48:56.293Z,21.63
2019-02-08T11:51:25.251Z,27.77
2019-02-08T11:53:54.132Z,18.27
2019-02-08T11:56:30.177Z,18.90
2019-02-08T11:58:59.764Z,23.60
2019-02-08T12:01:30.310Z,32.33
2019-02-08T12:03:59.376Z,26.67
2019-02-08T12:06:28.258Z,25.50
2019-02-08T12:08:57.135Z,26.40
2019-02-08T12:11:25.991Z,18.97
2019-02-08T12:13:54.866Z,19.57
2019-02-08T12:16:23.861Z,20.37
2019-02-08T12:18:52.708Z,18.93
2019-02-08T12:21:21.589Z,20.20
2019-02-08T12:23:50.494Z,19.53
2019-02-08T12:26:22.259Z,23.60
2019-02-08T12:28:51.228Z,20.33
2019-02-08T12:31:20.164Z,20.10
2019-02-08T12:33:49.979Z,20.73
2019-02-08T12:36:21.660Z,23.07
2019-02-08T12:38:50.596Z,22.37
2019-02-08T12:41:21.083Z,24.43
2019-02-08T12:43:50.700Z,24.73
2019-02-08T12:46:20.841Z,32.23
2019-02-08T12:48:52.980Z,19.83
2019-02-08T12:51:21.914Z,25.60
2019-02-08T12:56:45.570Z,21.30
2019-02-08T12:59:14.678Z,22.87
2019-02-08T13:01:43.542Z,25.10
2019-02-08T13:04:13.245Z,26.37
2019-02-08T13:06:42.121Z,26.10
2019-02-08T13:09:11.022Z,25.07
2019-02-08T13:11:39.901Z,26.63
2019-02-08T13:14:08.873Z,21.30
2019-02-08T13:16:37.812Z,28.20
2019-02-08T13:19:06.859Z,25.23
2019-02-08T13:21:39.503Z,26.40
2019-02-08T13:24:08.361Z,16.77
2019-02-08T13:26:37.981Z,28.07
2019-02-08T13:29:06.861Z,22.73
2019-02-08T13:31:35.708Z,30.50
2019-02-08T13:34:05.129Z,22.90
2019-02-08T13:36:37.034Z,40.00
2019-02-08T13:39:07.862Z,30.57
2019-02-08T13:41:36.728Z,29.93
2019-02-08T13:44:05.604Z,23.03
2019-02-08T13:46:34.508Z,20.33
2019-02-08T13:49:03.365Z,23.15
2019-02-08T13:51:32.327Z,24.03
2019-02-08T13:54:01.217Z,25.47
2019-02-08T13:56:30.142Z,20.10
2019-02-08T13:58:59.000Z,20.43
2019-02-08T14:01:27.931Z,25.90
2019-02-08T14:03:56.944Z,20.17
2019-02-08T14:06:25.750Z,21.13
2019-02-08T14:08:54.718Z,21.77
2019-02-08T14:11:23.561Z,22.30
2019-02-08T14:13:52.565Z,22.00
2019-02-08T14:16:29.746Z,27.20
2019-02-08T14:18:58.629Z,25.50
2019-02-08T14:21:29.103Z,26.60
2019-02-08T14:23:58.105Z,28.50
2019-02-08T14:26:26.976Z,25.27
2019-02-08T14:28:56.959Z,29.57
2019-02-08T14:31:39.111Z,21.83
2019-02-08T14:34:01.296Z,22.97
2019-02-08T14:36:37.229Z,20.13
2019-02-08T14:39:10.481Z,24.30
2019-02-08T14:41:42.101Z,24.20
2019-02-08T14:44:28.386Z,28.10
2019-02-08T14:47:00.937Z,29.72
2019-02-08T14:49:29.766Z,31.77
2019-02-08T14:52:00.152Z,25.33
2019-02-08T14:54:29.062Z,26.73
2019-02-08T14:56:57.975Z,26.87
2019-02-08T14:59:26.804Z,29.40
2019-02-08T15:01:55.703Z,31.40
2019-02-08T15:04:24.520Z,30.63
2019-02-08T15:06:56.225Z,30.03
2019-02-08T15:09:25.137Z,30.30
2019-02-08T15:11:53.991Z,30.13
2019-02-08T15:14:22.840Z,24.87
2019-02-08T15:16:51.788Z,21.13
2019-02-08T15:19:20.635Z,25.80
2019-02-08T15:21:49.547Z,28.03
2019-02-08T15:24:18.537Z,21.13
2019-02-08T15:26:47.587Z,29.83
2019-02-08T15:29:19.634Z,23.37
2019-02-08T15:31:51.627Z,24.80
2019-02-08T15:34:26.657Z,26.50
2019-02-08T15:36:55.354Z,24.80
2019-02-08T15:39:30.672Z,24.93
2019-02-08T15:42:00.162Z,32.20
2019-02-08T15:44:29.087Z,32.50
2019-02-08T15:47:02.474Z,25.57
2019-02-08T15:49:41.266Z,32.03
2019-02-08T15:52:10.408Z,31.07
2019-02-08T15:54:40.496Z,32.37
2019-02-08T15:57:11.830Z,27.87
2019-02-08T15:59:44.747Z,33.23
2019-02-08T16:02:13.817Z,25.10
2019-02-08T16:04:44.236Z,23.47
2019-02-08T16:07:15.366Z,25.47
2019-02-08T16:09:44.263Z,25.47
2019-02-08T16:12:13.472Z,24.57
2019-02-08T16:14:44.296Z,29.13
2019-02-08T16:17:15.846Z,24.10
2019-02-08T16:19:45.080Z,22.00
2019-02-08T16:22:14.042Z,24.93
2019-02-08T16:24:43.670Z,22.98
2019-02-08T16:27:17.354Z,26.70
2019-02-08T16:29:52.396Z,23.07
2019-02-08T16:32:21.377Z,24.43
2019-02-08T16:34:51.348Z,25.10
2019-02-08T16:37:23.268Z,28.07
2019-02-08T16:39:52.763Z,22.70
2019-02-08T17:23:06.246Z,41.27
2019-02-08T17:25:38.239Z,26.63
2019-02-08T17:31:06.532Z,25.43
2019-02-08T17:45:40.761Z,22.13
2019-02-08T17:48:30.458Z,20.43
2019-02-08T17:53:41.849Z,25.43
2019-02-08T17:56:13.037Z,23.20
2019-02-08T17:58:44.985Z,23.20
2019-02-08T18:01:15.024Z,24.30
2019-02-08T18:03:44.096Z,25.63
2019-02-08T18:06:20.337Z,25.37
2019-02-08T18:08:49.269Z,26.63
2019-02-08T18:11:24.466Z,28.67
2019-02-08T18:13:55.668Z,28.27
2019-02-08T18:16:33.237Z,27.33
2019-02-08T18:19:02.214Z,27.80
2019-02-08T18:21:31.459Z,30.70
2019-02-08T18:24:10.310Z,33.37
2019-02-08T18:26:54.221Z,31.53
2019-02-08T18:32:18.326Z,29.50
2019-02-08T18:34:53.134Z,31.27
2019-02-08T18:37:22.181Z,31.80
2019-02-08T18:39:51.004Z,33.33
2019-02-08T18:42:21.578Z,38.23
2019-02-08T18:44:51.543Z,37.63
2019-02-08T18:47:29.914Z,35.60
2019-02-08T18:49:58.893Z,39.50
2019-02-08T18:52:36.545Z,32.60
2019-02-08T18:55:05.836Z,35.70
2019-02-08T18:57:36.264Z,38.33
2019-02-08T19:00:14.330Z,30.63
2019-02-08T19:02:43.254Z,27.70
2019-02-08T19:05:15.352Z,27.53
2019-02-08T19:07:47.465Z,29.10
2019-02-08T19:10:22.130Z,34.80
2019-02-08T19:12:51.352Z,31.73
2019-02-08T19:15:26.305Z,35.20
2019-02-08T19:17:55.319Z,29.43
2019-02-08T19:20:28.745Z,23.20
2019-02-08T19:22:58.175Z,27.93
2019-02-08T19:25:29.679Z,29.87
2019-02-08T19:27:58.578Z,30.67
2019-02-08T19:30:30.373Z,27.63
2019-02-08T19:32:59.521Z,32.00
2019-02-08T19:35:28.473Z,36.53
2019-02-08T19:37:59.299Z,24.57
2019-02-08T19:40:30.176Z,23.53
2019-02-08T19:42:59.049Z,32.33
2019-02-08T19:45:29.690Z,34.07
2019-02-08T19:47:58.795Z,27.47
2019-02-08T19:50:30.246Z,25.03
2019-02-08T19:53:05.671Z,26.20
2019-02-08T19:55:30.759Z,29.33
2019-02-08T19:58:00.037Z,24.90
2019-02-08T20:00:31.670Z,27.67
2019-02-08T20:03:06.097Z,22.50
2019-02-08T20:05:35.222Z,26.47
2019-02-08T20:08:08.557Z,23.07
2019-02-08T20:10:45.910Z,30.20
2019-02-08T20:13:15.097Z,25.90
2019-02-08T20:15:47.532Z,29.17
2019-02-08T20:18:17.958Z,34.37
2019-02-08T20:20:51.006Z,30.33
2019-02-08T20:23:20.031Z,31.27
2019-02-08T20:25:53.537Z,32.50
2019-02-08T20:28:26.322Z,28.27
2019-02-08T20:30:55.273Z,26.77
2019-02-08T20:33:25.523Z,28.27
2019-02-08T20:36:00.765Z,34.63
2019-02-08T20:38:29.643Z,29.03
2019-02-08T20:56:15.939Z,26.77
2019-02-08T20:58:50.398Z,32.60
2019-02-08T21:01:16.257Z,28.80
2019-02-08T21:03:48.958Z,32.50
2019-02-08T21:06:17.831Z,28.00
2019-02-08T21:08:46.718Z,29.90
2019-02-08T21:11:15.568Z,31.77
2019-02-08T21:13:44.421Z,30.20
2019-02-08T21:16:13.426Z,33.70
2019-02-08T21:18:42.291Z,26.57
2019-02-08T21:21:12.490Z,27.00
2019-02-08T21:23:41.398Z,30.07
2019-02-08T21:26:10.358Z,27.27
2019-02-08T21:28:39.204Z,28.13
2019-02-08T21:31:09.348Z,28.40
2019-02-08T21:33:38.241Z,26.93
2019-02-08T21:36:08.422Z,29.00
2019-02-08T21:38:37.332Z,29.15
2019-02-08T21:41:06.192Z,31.57
2019-02-08T21:43:35.072Z,35.53
2019-02-08T21:46:03.987Z,31.93
2019-02-08T21:48:32.844Z,28.60
2019-02-08T21:51:01.672Z,34.70
2019-02-08T21:53:30.612Z,54.90
2019-02-08T21:55:59.462Z,35.73
2019-02-08T21:58:28.296Z,43.63
2019-02-08T22:00:57.184Z,36.63
2019-02-08T22:03:26.215Z,33.83
2019-02-08T22:06:02.448Z,33.63
2019-02-08T22:08:31.302Z,33.57
2019-02-08T22:11:03.178Z,35.00
2019-02-08T22:13:32.079Z,35.33
2019-02-08T22:16:05.836Z,37.47
2019-02-08T22:18:34.698Z,41.63
2019-02-08T22:21:03.714Z,36.90
2019-02-08T22:23:32.565Z,36.20
2019-02-08T22:26:01.410Z,36.00
2019-02-08T22:28:30.288Z,36.47
2019-02-08T22:30:59.105Z,36.37
2019-02-08T22:33:27.962Z,37.60
2019-02-08T22:35:56.869Z,43.42
2019-02-08T22:38:25.714Z,41.00
2019-02-08T22:40:54.594Z,38.00
2019-02-08T22:43:23.529Z,36.17
2019-02-08T22:45:52.405Z,41.00
2019-02-08T22:48:21.228Z,46.77
2019-02-08T22:50:50.144Z,38.47
2019-02-08T22:53:19.011Z,35.93
2019-02-08T22:55:47.887Z,36.97
2019-02-08T22:58:16.795Z,41.27
2019-02-08T23:00:54.453Z,37.27
2019-02-08T23:03:23.361Z,39.40
2019-02-08T23:05:52.229Z,39.07
2019-02-08T23:08:21.078Z,37.27
2019-02-08T23:10:50.004Z,34.50
2019-02-08T23:13:18.834Z,34.37
2019-02-08T23:15:47.685Z,35.10
2019-02-08T23:18:16.679Z,34.40
2019-02-08T23:20:45.524Z,38.23
2019-02-08T23:23:14.430Z,39.47
2019-02-08T23:25:43.375Z,37.97
2019-02-08T23:28:12.188Z,39.10
2019-02-08T23:30:41.166Z,39.13
2019-02-08T23:33:12.596Z,42.07
2019-02-08T23:35:43.117Z,36.67
2019-02-08T23:38:12.221Z,39.13
2019-02-08T23:40:41.046Z,37.93
2019-02-08T23:43:09.897Z,38.77
2019-02-08T23:45:38.802Z,36.70
2019-02-08T23:48:07.654Z,38.27
2019-02-08T23:50:36.498Z,35.00
2019-02-08T23:53:05.921Z,35.73
2019-02-08T23:55:34.771Z,41.23
2019-02-08T23:58:04.719Z,36.13
