createdAt,value
2022-10-13T00:01:22.006Z,98206.09
2022-10-13T00:03:50.509Z,98213.00
2022-10-13T00:06:25.167Z,98209.22
2022-10-13T00:08:53.719Z,98207.69
2022-10-13T00:11:23.889Z,98210.22
2022-10-13T00:13:53.081Z,98205.28
2022-10-13T00:16:21.639Z,98216.59
2022-10-13T00:18:50.083Z,98207.66
2022-10-13T00:21:20.219Z,98201.72
2022-10-13T00:23:51.110Z,98204.91
2022-10-13T00:26:22.038Z,98196.53
2022-10-13T00:28:52.782Z,98199.50
2022-10-13T00:31:28.418Z,98199.34
2022-10-13T00:33:57.563Z,98196.16
2022-10-13T00:36:25.963Z,98193.56
2022-10-13T00:38:54.382Z,98195.41
2022-10-13T00:41:22.884Z,98187.19
2022-10-13T00:44:02.092Z,98189.56
2022-10-13T00:46:31.982Z,98191.00
2022-10-13T00:49:08.662Z,98178.28
2022-10-13T00:51:41.326Z,98175.50
2022-10-13T00:54:10.522Z,98170.94
2022-10-13T00:56:38.951Z,98177.88
2022-10-13T00:59:12.634Z,98178.69
2022-10-13T01:01:42.644Z,98183.25
2022-10-13T01:04:11.046Z,98177.13
2022-10-13T01:06:39.430Z,98184.63
2022-10-13T01:09:09.492Z,98172.28
2022-10-13T01:12:00.300Z,98170.53
2022-10-13T01:14:37.251Z,98170.34
2022-10-13T01:17:40.898Z,98169.97
2022-10-13T01:20:34.698Z,98174.31
2022-10-13T01:23:33.812Z,98171.94
2022-10-13T01:26:02.171Z,98163.16
2022-10-13T01:28:48.392Z,98170.38
2022-10-13T01:31:42.499Z,98167.00
2022-10-13T01:34:22.440Z,98167.56
2022-10-13T01:37:03.949Z,98163.22
2022-10-13T01:39:50.449Z,98160.22
2022-10-13T01:42:22.317Z,98161.03
2022-10-13T01:44:59.585Z,98157.66
2022-10-13T01:47:27.945Z,98160.03
2022-10-13T01:49:56.373Z,98157.06
2022-10-13T01:52:26.468Z,98147.34
2022-10-13T01:54:54.786Z,98143.34
2022-10-13T01:57:30.969Z,98150.91
2022-10-13T02:00:07.052Z,98149.28
2022-10-13T02:02:58.867Z,98152.66
2022-10-13T02:06:07.617Z,98148.88
2022-10-13T02:09:02.178Z,98141.75
2022-10-13T02:11:30.820Z,98142.53
2022-10-13T02:14:04.792Z,98141.38
2022-10-13T02:16:36.609Z,98140.59
2022-10-13T02:19:05.686Z,98137.63
2022-10-13T02:21:35.559Z,98132.25
2022-10-13T02:24:04.659Z,98125.47
2022-10-13T02:26:33.438Z,98130.22
2022-10-13T02:29:12.196Z,98126.69
2022-10-13T02:31:40.942Z,98130.06
2022-10-13T02:34:09.291Z,98133.44
2022-10-13T02:36:40.622Z,98135.22
2022-10-13T02:39:09.909Z,98122.91
2022-10-13T02:41:38.444Z,98120.75
2022-10-13T02:44:06.992Z,98126.06
2022-10-13T02:46:35.721Z,98126.25
2022-10-13T02:49:04.102Z,98123.66
2022-10-13T02:51:35.150Z,98121.09
2022-10-13T02:54:07.469Z,98121.47
2022-10-13T02:56:35.864Z,98124.66
2022-10-13T02:59:04.308Z,98118.72
2022-10-13T03:01:33.327Z,98109.38
2022-10-13T03:04:01.628Z,98116.47
2022-10-13T03:06:29.978Z,98116.13
2022-10-13T03:08:58.258Z,98108.19
2022-10-13T03:11:26.590Z,98114.13
2022-10-13T03:13:55.048Z,98105.81
2022-10-13T03:16:23.480Z,98112.31
2022-10-13T03:18:51.856Z,98108.38
2022-10-13T03:21:20.191Z,98104.63
2022-10-13T03:23:48.629Z,98109.56
2022-10-13T03:26:17.018Z,98099.28
2022-10-13T03:28:51.865Z,98114.94
2022-10-13T03:31:20.351Z,98109.97
2022-10-13T03:33:48.859Z,98106.06
2022-10-13T03:36:17.134Z,98113.59
2022-10-13T03:38:47.733Z,98114.97
2022-10-13T03:41:17.746Z,98109.66
2022-10-13T03:43:51.094Z,98109.19
2022-10-13T03:46:19.480Z,98110.75
2022-10-13T03:48:48.385Z,98114.78
2022-10-13T03:51:20.341Z,98113.38
2022-10-13T03:53:50.719Z,98117.13
2022-10-13T03:56:21.240Z,98107.81
2022-10-13T03:58:57.173Z,98110.41
2022-10-13T04:01:27.215Z,98112.81
2022-10-13T04:03:55.957Z,98104.88
2022-10-13T04:06:24.734Z,98123.09
2022-10-13T04:08:53.103Z,98118.72
2022-10-13T04:11:21.571Z,98120.09
2022-10-13T04:13:53.544Z,98120.31
2022-10-13T04:16:26.530Z,98122.31
2022-10-13T04:19:02.373Z,98119.66
2022-10-13T04:21:31.415Z,98114.28
2022-10-13T04:23:59.993Z,98105.84
2022-10-13T04:26:29.569Z,98113.22
2022-10-13T04:29:00.094Z,98107.03
2022-10-13T04:31:29.130Z,98108.81
2022-10-13T04:33:57.668Z,98104.09
2022-10-13T04:36:26.184Z,98101.50
2022-10-13T04:38:55.181Z,98102.31
2022-10-13T04:41:23.957Z,98102.09
2022-10-13T04:43:52.869Z,98106.06
2022-10-13T04:46:26.539Z,98103.06
2022-10-13T04:48:56.166Z,98098.72
2022-10-13T04:51:30.393Z,98107.22
2022-10-13T04:53:59.542Z,98111.75
2022-10-13T04:56:28.135Z,98106.81
2022-10-13T04:59:01.958Z,98113.34
2022-10-13T05:01:30.490Z,98111.16
2022-10-13T05:04:00.857Z,98110.38
2022-10-13T05:06:31.469Z,98120.31
2022-10-13T05:08:59.963Z,98117.47
2022-10-13T05:11:28.784Z,98114.91
2022-10-13T05:13:57.952Z,98117.94
2022-10-13T05:16:26.531Z,98120.50
2022-10-13T05:18:55.248Z,98123.88
2022-10-13T05:21:25.926Z,98128.44
2022-10-13T05:23:55.886Z,98125.09
2022-10-13T05:26:29.594Z,98122.06
2022-10-13T05:29:01.093Z,98129.84
2022-10-13T05:31:32.181Z,98127.59
2022-10-13T05:34:01.324Z,98118.69
2022-10-13T05:36:33.868Z,98129.84
2022-10-13T05:39:04.486Z,98127.41
2022-10-13T05:41:32.836Z,98144.06
2022-10-13T05:44:02.377Z,98144.25
2022-10-13T05:46:31.052Z,98143.84
2022-10-13T05:48:59.413Z,98149.81
2022-10-13T05:51:38.832Z,98155.22
2022-10-13T05:54:21.087Z,98165.13
2022-10-13T05:56:53.485Z,98156.13
2022-10-13T05:59:26.768Z,98158.38
2022-10-13T06:01:55.809Z,98157.75
2022-10-13T06:04:30.847Z,98159.94
2022-10-13T06:06:59.675Z,98157.91
2022-10-13T06:09:35.975Z,98160.25
2022-10-13T06:12:05.707Z,98151.19
2022-10-13T06:14:34.209Z,98161.91
2022-10-13T06:17:07.890Z,98155.31
2022-10-13T06:19:40.617Z,98159.88
2022-10-13T06:22:10.643Z,98159.50
2022-10-13T06:24:40.285Z,98164.28
2022-10-13T06:27:11.563Z,98167.44
2022-10-13T06:29:40.450Z,98162.09
2022-10-13T06:32:10.416Z,98170.22
2022-10-13T06:34:39.080Z,98166.91
2022-10-13T06:37:07.519Z,98167.44
2022-10-13T06:39:35.899Z,98165.44
2022-10-13T06:42:05.280Z,98168.63
2022-10-13T06:44:39.068Z,98172.44
2022-10-13T06:47:07.482Z,98175.63
2022-10-13T06:49:35.980Z,98174.13
2022-10-13T06:52:05.233Z,98163.88
2022-10-13T06:54:36.556Z,98174.47
2022-10-13T06:57:06.799Z,98171.47
2022-10-13T06:59:35.226Z,98173.38
2022-10-13T07:02:03.785Z,98170.88
2022-10-13T07:04:32.233Z,98169.56
2022-10-13T07:07:00.588Z,98168.22
2022-10-13T07:09:29.053Z,98162.13
2022-10-13T07:11:57.480Z,98165.66
2022-10-13T07:14:25.977Z,98162.56
2022-10-13T07:16:54.846Z,98159.44
2022-10-13T07:19:23.211Z,98158.44
2022-10-13T07:21:52.097Z,98157.34
2022-10-13T07:24:21.420Z,98156.28
2022-10-13T07:26:50.568Z,98155.00
2022-10-13T07:29:19.170Z,98151.75
2022-10-13T07:31:47.664Z,98155.06
2022-10-13T07:34:17.066Z,98150.88
2022-10-13T07:36:45.456Z,98152.00
2022-10-13T07:39:15.644Z,98153.59
2022-10-13T07:41:47.522Z,98151.97
2022-10-13T07:44:19.249Z,98154.31
2022-10-13T07:46:48.227Z,98152.19
2022-10-13T07:49:16.861Z,98154.75
2022-10-13T07:51:45.349Z,98151.75
2022-10-13T07:54:14.269Z,98154.72
2022-10-13T07:56:42.757Z,98148.78
2022-10-13T07:59:11.490Z,98150.44
2022-10-13T08:01:41.391Z,98143.53
2022-10-13T08:04:09.860Z,98147.84
2022-10-13T08:06:38.411Z,98151.88
2022-10-13T08:09:10.118Z,98149.28
2022-10-13T08:11:40.381Z,98149.31
2022-10-13T08:14:10.311Z,98156.47
2022-10-13T08:16:40.751Z,98148.84
2022-10-13T08:19:09.258Z,98150.66
2022-10-13T08:21:57.683Z,98141.50
2022-10-13T08:24:27.017Z,98133.09
2022-10-13T08:26:55.742Z,98142.97
2022-10-13T08:29:24.650Z,98138.81
2022-10-13T08:31:53.829Z,98137.00
2022-10-13T08:34:23.483Z,98132.81
2022-10-13T08:36:54.787Z,98132.75
2022-10-13T08:39:24.693Z,98118.66
2022-10-13T08:41:53.283Z,98118.44
2022-10-13T08:44:59.540Z,98121.91
2022-10-13T08:47:19.550Z,98110.63
2022-10-13T08:49:48.169Z,98120.09
2022-10-13T08:52:27.489Z,98104.09
2022-10-13T08:54:56.472Z,98106.09
2022-10-13T08:57:25.598Z,98107.22
2022-10-13T08:59:54.647Z,98101.25
2022-10-13T09:02:30.670Z,98106.53
2022-10-13T09:04:59.961Z,98091.44
2022-10-13T09:07:35.622Z,98093.44
2022-10-13T09:10:04.465Z,98089.66
2022-10-13T09:12:34.225Z,98090.84
2022-10-13T09:15:13.059Z,98087.69
2022-10-13T09:17:41.725Z,98079.31
2022-10-13T09:20:19.160Z,98072.06
2022-10-13T09:23:06.575Z,98070.56
2022-10-13T09:25:50.810Z,98061.00
2022-10-13T09:28:29.285Z,98055.38
2022-10-13T09:31:24.063Z,98058.19
2022-10-13T09:34:23.338Z,98058.78
2022-10-13T09:37:05.118Z,98057.66
2022-10-13T09:39:33.951Z,98057.34
2022-10-13T09:42:24.312Z,98055.13
2022-10-13T09:44:58.764Z,98061.22
2022-10-13T09:47:27.537Z,98056.69
2022-10-13T09:50:26.740Z,98059.88
2022-10-13T09:53:20.012Z,98045.97
2022-10-13T09:55:50.038Z,98034.47
2022-10-13T09:58:27.326Z,98043.47
2022-10-13T10:00:56.084Z,98043.56
2022-10-13T10:03:32.966Z,98038.22
2022-10-13T10:06:06.273Z,98030.50
2022-10-13T10:09:08.635Z,98031.78
2022-10-13T10:11:41.985Z,98020.38
2022-10-13T10:14:26.729Z,98017.47
2022-10-13T10:17:04.086Z,98022.44
2022-10-13T10:19:47.509Z,98014.03
2022-10-13T10:22:15.967Z,98001.81
2022-10-13T10:24:52.921Z,97998.16
2022-10-13T10:27:40.006Z,97987.25
2022-10-13T10:30:20.684Z,97988.25
2022-10-13T10:33:09.619Z,97978.31
2022-10-13T10:35:44.566Z,97974.13
2022-10-13T10:38:47.039Z,97970.75
2022-10-13T10:41:54.633Z,97962.09
2022-10-13T10:44:29.059Z,97963.09
2022-10-13T10:47:02.139Z,97968.38
2022-10-13T10:49:35.194Z,97964.44
2022-10-13T10:52:06.886Z,97962.06
2022-10-13T10:54:48.338Z,97960.78
2022-10-13T10:57:38.983Z,97950.81
2022-10-13T11:00:18.289Z,97958.97
2022-10-13T11:02:49.331Z,97952.88
2022-10-13T11:05:18.111Z,97951.09
2022-10-13T11:07:46.843Z,97942.63
2022-10-13T11:10:16.904Z,97942.13
2022-10-13T11:12:46.237Z,97938.72
2022-10-13T11:15:17.067Z,97926.66
2022-10-13T11:17:45.510Z,97930.53
2022-10-13T11:20:22.627Z,97923.03
2022-10-13T11:23:00.004Z,97914.91
2022-10-13T11:25:43.925Z,97903.53
2022-10-13T11:28:23.765Z,97893.50
2022-10-13T11:30:55.751Z,97882.19
2022-10-13T11:33:39.437Z,97891.19
2022-10-13T11:36:40.230Z,97892.97
2022-10-13T11:39:28.113Z,97889.66
2022-10-13T11:42:12.180Z,97889.38
2022-10-13T11:44:57.632Z,97889.53
2022-10-13T11:47:54.691Z,97889.53
2022-10-13T11:50:44.520Z,97883.03
2022-10-13T11:53:19.228Z,97877.91
2022-10-13T11:55:52.429Z,97868.94
2022-10-13T11:58:25.824Z,97867.63
2022-10-13T12:00:57.024Z,97859.19
2022-10-13T12:03:39.148Z,97866.53
2022-10-13T12:06:54.034Z,97857.44
2022-10-13T12:09:22.495Z,97859.84
2022-10-13T12:12:12.293Z,97854.88
2022-10-13T12:14:43.633Z,97851.81
2022-10-13T12:17:43.533Z,97855.34
2022-10-13T12:20:23.869Z,97852.19
2022-10-13T12:22:52.812Z,97851.47
2022-10-13T12:25:30.830Z,97853.72
2022-10-13T12:28:00.539Z,97846.78
2022-10-13T12:30:31.206Z,97850.06
2022-10-13T12:33:00.942Z,97866.75
2022-10-13T12:35:31.455Z,97859.63
2022-10-13T12:38:06.187Z,97865.94
2022-10-13T12:40:36.461Z,97865.28
2022-10-13T12:43:05.697Z,97856.81
2022-10-13T12:45:35.180Z,97858.88
2022-10-13T12:48:07.191Z,97848.78
2022-10-13T12:50:37.155Z,97844.66
2022-10-13T12:53:10.958Z,97836.53
2022-10-13T12:55:51.358Z,97832.25
2022-10-13T12:58:41.297Z,97839.06
2022-10-13T13:01:20.155Z,97818.00
2022-10-13T13:03:55.073Z,97823.28
2022-10-13T13:06:31.310Z,97822.13
2022-10-13T13:09:12.695Z,97823.69
2022-10-13T13:11:41.926Z,97829.69
2022-10-13T13:14:39.232Z,97817.44
2022-10-13T13:20:47.004Z,97819.00
2022-10-13T13:23:19.097Z,97826.00
2022-10-13T13:25:47.919Z,97830.25
2022-10-13T13:28:16.575Z,97825.84
2022-10-13T13:30:45.206Z,97826.38
2022-10-13T13:33:13.634Z,97822.28
2022-10-13T13:35:42.084Z,97817.03
2022-10-13T13:38:10.710Z,97825.38
2022-10-13T13:40:38.982Z,97827.75
2022-10-13T13:43:08.849Z,97823.59
2022-10-13T13:45:37.212Z,97815.38
2022-10-13T13:48:09.846Z,97818.31
2022-10-13T13:50:38.662Z,97818.59
2022-10-13T13:53:07.133Z,97815.97
2022-10-13T13:55:36.637Z,97812.91
2022-10-13T13:58:07.082Z,97817.59
2022-10-13T14:00:35.677Z,97817.09
2022-10-13T14:03:04.225Z,97820.50
2022-10-13T14:05:32.732Z,97821.28
2022-10-13T14:08:02.538Z,97813.94
2022-10-13T14:10:30.924Z,97818.66
2022-10-13T14:12:59.364Z,97819.44
2022-10-13T14:15:29.881Z,97815.00
2022-10-13T14:17:58.909Z,97820.25
2022-10-13T14:20:27.680Z,97816.03
2022-10-13T14:22:56.197Z,97811.88
2022-10-13T14:25:25.098Z,97818.69
2022-10-13T14:27:53.682Z,97827.56
2022-10-13T14:30:25.560Z,97832.03
2022-10-13T14:32:54.367Z,97817.63
2022-10-13T14:35:24.461Z,97830.19
2022-10-13T14:37:52.999Z,97829.63
2022-10-13T14:40:21.350Z,97827.84
2022-10-13T14:42:49.745Z,97829.69
2022-10-13T14:45:18.413Z,97821.28
2022-10-13T14:47:46.883Z,97825.50
2022-10-13T14:50:15.428Z,97824.97
2022-10-13T14:52:45.380Z,97816.59
2022-10-13T14:55:13.869Z,97814.47
2022-10-13T14:57:44.798Z,97817.91
2022-10-13T15:00:18.560Z,97822.28
2022-10-13T15:02:49.818Z,97829.69
2022-10-13T15:05:20.409Z,97826.53
2022-10-13T15:07:50.016Z,97821.22
2022-10-13T15:10:21.633Z,97819.53
2022-10-13T15:12:51.070Z,97826.91
2022-10-13T15:15:20.050Z,97815.97
2022-10-13T15:17:49.299Z,97821.97
2022-10-13T15:20:18.451Z,97827.84
2022-10-13T15:22:48.046Z,97838.91
2022-10-13T15:25:16.627Z,97838.94
2022-10-13T15:27:44.998Z,97839.97
2022-10-13T15:30:13.850Z,97839.28
2022-10-13T15:32:43.349Z,97838.66
2022-10-13T15:35:14.303Z,97831.56
2022-10-13T15:37:42.875Z,97828.97
2022-10-13T15:40:14.649Z,97839.41
2022-10-13T15:42:43.065Z,97844.97
2022-10-13T15:45:12.548Z,97847.59
2022-10-13T15:47:41.083Z,97837.81
2022-10-13T15:50:11.352Z,97839.66
2022-10-13T15:52:40.650Z,97843.56
2022-10-13T15:55:10.958Z,97854.91
2022-10-13T15:57:40.479Z,97846.84
2022-10-13T16:00:12.075Z,97846.19
2022-10-13T16:02:41.528Z,97848.00
2022-10-13T16:05:13.798Z,97845.31
2022-10-13T16:07:46.432Z,97839.38
2022-10-13T16:10:16.863Z,97841.28
2022-10-13T16:12:49.447Z,97844.72
2022-10-13T16:15:18.415Z,97839.47
2022-10-13T16:17:49.215Z,97840.25
2022-10-13T16:20:17.658Z,97843.41
2022-10-13T16:22:46.479Z,97848.34
2022-10-13T16:25:15.302Z,97849.13
2022-10-13T16:27:44.856Z,97849.00
2022-10-13T16:30:14.066Z,97849.63
2022-10-13T16:32:42.837Z,97854.63
2022-10-13T16:35:12.667Z,97848.59
2022-10-13T16:37:43.312Z,97848.25
2022-10-13T16:40:14.465Z,97841.56
2022-10-13T16:42:44.476Z,97846.25
2022-10-13T16:45:14.267Z,97839.31
2022-10-13T16:47:46.536Z,97838.34
2022-10-13T16:50:18.231Z,97837.63
2022-10-13T16:52:49.219Z,97827.97
2022-10-13T16:55:18.719Z,97830.94
2022-10-13T16:57:48.760Z,97838.25
2022-10-13T17:00:24.827Z,97829.63
2022-10-13T17:02:54.753Z,97819.75
2022-10-13T17:05:23.276Z,97827.00
2022-10-13T17:07:53.743Z,97835.25
2022-10-13T17:10:23.372Z,97823.44
2022-10-13T17:12:56.163Z,97837.19
2022-10-13T17:15:24.677Z,97835.75
2022-10-13T17:17:55.113Z,97840.66
2022-10-13T17:20:28.349Z,97827.19
2022-10-13T17:22:59.049Z,97833.56
2022-10-13T17:25:33.083Z,97835.97
2022-10-13T17:28:08.856Z,97833.81
2022-10-13T17:30:39.795Z,97841.16
2022-10-13T17:33:15.290Z,97843.16
2022-10-13T17:35:48.743Z,97836.53
2022-10-13T17:38:17.316Z,97837.78
2022-10-13T17:40:47.382Z,97840.69
2022-10-13T17:43:18.799Z,97839.72
2022-10-13T17:45:48.936Z,97842.38
2022-10-13T17:48:27.840Z,97834.66
2022-10-13T17:53:49.468Z,97827.91
2022-10-13T17:56:31.636Z,97836.63
2022-10-13T17:59:12.143Z,97840.59
2022-10-13T18:01:48.677Z,97837.53
2022-10-13T18:04:24.135Z,97844.28
2022-10-13T18:06:53.165Z,97844.22
2022-10-13T18:09:23.592Z,97848.72
2022-10-13T18:11:54.520Z,97842.84
2022-10-13T18:14:26.846Z,97851.16
2022-10-13T18:17:01.053Z,97852.16
2022-10-13T18:19:30.792Z,97855.72
2022-10-13T18:22:05.181Z,97843.50
2022-10-13T18:24:35.124Z,97848.38
2022-10-13T18:27:05.486Z,97843.66
2022-10-13T18:29:43.783Z,97854.31
2022-10-13T18:32:13.351Z,97843.22
2022-10-13T18:34:43.805Z,97850.41
2022-10-13T18:37:15.437Z,97844.97
2022-10-13T18:39:45.055Z,97850.06
2022-10-13T18:42:14.655Z,97848.63
2022-10-13T18:44:46.842Z,97845.13
2022-10-13T18:47:15.578Z,97858.44
2022-10-13T18:49:43.988Z,97853.72
2022-10-13T18:52:13.218Z,97859.88
2022-10-13T18:54:51.418Z,97857.91
2022-10-13T18:57:23.780Z,97860.59
2022-10-13T18:59:54.222Z,97852.94
2022-10-13T19:02:30.841Z,97855.88
2022-10-13T19:04:59.580Z,97848.78
2022-10-13T19:07:28.599Z,97859.31
2022-10-13T19:10:00.131Z,97855.81
2022-10-13T19:12:28.667Z,97859.31
2022-10-13T19:15:00.780Z,97854.94
2022-10-13T19:17:31.003Z,97844.69
2022-10-13T19:20:00.388Z,97861.94
2022-10-13T19:22:29.193Z,97858.56
2022-10-13T19:25:01.948Z,97859.56
2022-10-13T19:27:30.379Z,97858.72
2022-10-13T19:29:59.215Z,97862.91
2022-10-13T19:32:30.083Z,97863.78
2022-10-13T19:34:58.816Z,97867.06
2022-10-13T19:37:28.730Z,97862.91
2022-10-13T19:39:57.334Z,97858.13
2022-10-13T19:42:26.508Z,97849.88
2022-10-13T19:44:55.167Z,97857.38
2022-10-13T19:47:23.897Z,97854.19
2022-10-13T19:49:52.921Z,97856.38
2022-10-13T19:52:24.044Z,97856.44
2022-10-13T19:54:53.013Z,97852.38
2022-10-13T19:57:21.694Z,97860.03
2022-10-13T19:59:51.512Z,97862.28
2022-10-13T20:02:20.201Z,97853.41
2022-10-13T20:04:49.116Z,97856.78
2022-10-13T20:07:17.706Z,97862.63
2022-10-13T20:09:46.529Z,97861.84
2022-10-13T20:12:15.113Z,97859.69
2022-10-13T20:14:48.309Z,97862.53
2022-10-13T20:17:16.931Z,97861.63
2022-10-13T20:19:45.371Z,97865.56
2022-10-13T20:22:14.052Z,97853.72
2022-10-13T20:24:42.938Z,97860.50
2022-10-13T20:27:11.529Z,97849.63
2022-10-13T20:29:40.437Z,97857.44
2022-10-13T20:32:09.054Z,97851.47
2022-10-13T20:34:37.699Z,97858.47
2022-10-13T20:37:06.327Z,97848.28
2022-10-13T20:39:35.111Z,97852.22
2022-10-13T20:42:04.211Z,97853.72
2022-10-13T20:44:32.919Z,97840.31
2022-10-13T20:47:02.472Z,97839.50
2022-10-13T20:49:32.028Z,97842.59
2022-10-13T20:52:00.431Z,97842.00
2022-10-13T20:54:37.217Z,97835.69
2022-10-13T20:57:06.100Z,97834.00
2022-10-13T20:59:34.616Z,97843.22
2022-10-13T21:02:03.839Z,97828.25
2022-10-13T21:04:32.592Z,97831.19
2022-10-13T21:07:01.351Z,97823.81
2022-10-13T21:09:30.949Z,97814.25
2022-10-13T21:11:59.468Z,97826.34
2022-10-13T21:14:28.051Z,97824.88
2022-10-13T21:16:56.431Z,97818.00
2022-10-13T21:19:25.408Z,97825.31
2022-10-13T21:21:53.711Z,97809.22
2022-10-13T21:24:22.721Z,97817.53
2022-10-13T21:26:51.126Z,97821.25
2022-10-13T21:29:19.620Z,97820.25
2022-10-13T21:31:48.252Z,97815.97
2022-10-13T21:34:17.270Z,97820.03
2022-10-13T21:36:45.922Z,97819.34
2022-10-13T21:39:16.010Z,97809.56
2022-10-13T21:41:44.407Z,97814.03
2022-10-13T21:44:16.272Z,97801.31
2022-10-13T21:46:45.241Z,97794.53
2022-10-13T21:49:13.631Z,97795.44
2022-10-13T21:51:42.253Z,97798.41
2022-10-13T21:54:12.145Z,97793.66
2022-10-13T21:56:41.182Z,97793.44
2022-10-13T21:59:11.437Z,97794.88
2022-10-13T22:01:39.997Z,97795.69
2022-10-13T22:04:14.297Z,97797.16
2022-10-13T22:06:43.183Z,97794.91
2022-10-13T22:09:12.134Z,97788.91
2022-10-13T22:11:41.532Z,97784.09
2022-10-13T22:14:12.648Z,97784.78
2022-10-13T22:16:49.057Z,97783.09
2022-10-13T22:19:17.971Z,97778.22
2022-10-13T22:21:47.896Z,97779.03
2022-10-13T22:24:18.831Z,97778.03
2022-10-13T22:26:47.730Z,97784.25
2022-10-13T22:29:18.100Z,97782.84
2022-10-13T22:31:47.029Z,97783.66
2022-10-13T22:34:15.602Z,97783.69
2022-10-13T22:36:45.006Z,97787.81
2022-10-13T22:39:14.109Z,97781.66
2022-10-13T22:41:42.499Z,97783.25
2022-10-13T22:44:11.248Z,97791.44
2022-10-13T22:46:39.702Z,97786.38
2022-10-13T22:49:13.689Z,97783.00
2022-10-13T22:51:42.443Z,97779.09
2022-10-13T22:54:10.851Z,97786.28
2022-10-13T22:56:40.167Z,97780.97
2022-10-13T22:59:08.722Z,97778.03
2022-10-13T23:01:37.420Z,97784.47
2022-10-13T23:04:05.866Z,97771.63
2022-10-13T23:06:34.600Z,97785.22
2022-10-13T23:09:05.076Z,97778.75
2022-10-13T23:11:34.067Z,97777.47
2022-10-13T23:14:02.576Z,97777.69
2022-10-13T23:16:30.970Z,97774.19
2022-10-13T23:19:00.175Z,97772.34
2022-10-13T23:21:29.431Z,97783.13
2022-10-13T23:24:02.592Z,97787.56
2022-10-13T23:26:31.056Z,97779.81
2022-10-13T23:29:00.427Z,97781.41
2022-10-13T23:31:29.391Z,97781.53
2022-10-13T23:33:58.894Z,97782.44
2022-10-13T23:36:29.248Z,97785.81
2022-10-13T23:38:59.035Z,97787.16
2022-10-13T23:41:27.691Z,97782.53
2022-10-13T23:43:56.269Z,97782.09
2022-10-13T23:46:24.701Z,97785.91
2022-10-13T23:48:53.054Z,97780.63
2022-10-13T23:51:23.450Z,97776.72
2022-10-13T23:53:52.444Z,97781.97
2022-10-13T23:56:20.847Z,97770.06
2022-10-13T23:58:49.772Z,97776.78
