createdAt,value
2023-04-10T00:01:16.134Z,7.20
2023-04-10T00:03:46.614Z,7.20
2023-04-10T00:06:15.000Z,7.20
2023-04-10T00:08:43.072Z,7.20
2023-04-10T00:11:11.220Z,7.20
2023-04-10T00:13:39.522Z,7.20
2023-04-10T00:16:08.472Z,7.10
2023-04-10T00:18:40.440Z,7.10
2023-04-10T00:21:08.678Z,7.10
2023-04-10T00:23:36.735Z,7.10
2023-04-10T00:26:05.150Z,7.10
2023-04-10T00:28:33.212Z,7.00
2023-04-10T00:31:01.412Z,7.00
2023-04-10T00:33:29.520Z,7.00
2023-04-10T00:35:59.106Z,7.00
2023-04-10T00:38:27.298Z,7.00
2023-04-10T00:40:57.717Z,6.90
2023-04-10T00:43:25.840Z,6.90
2023-04-10T00:45:53.952Z,6.90
2023-04-10T00:48:22.053Z,6.90
2023-04-10T00:50:50.168Z,6.90
2023-04-10T00:53:19.659Z,6.90
2023-04-10T00:55:48.407Z,6.90
2023-04-10T00:58:16.518Z,6.90
2023-04-10T01:00:45.414Z,6.90
2023-04-10T01:03:16.251Z,6.90
2023-04-10T01:05:52.857Z,6.80
2023-04-10T01:08:34.213Z,6.80
2023-04-10T01:11:08.117Z,6.80
2023-04-10T01:13:40.766Z,6.80
2023-04-10T01:16:17.219Z,6.80
2023-04-10T01:18:50.264Z,6.80
2023-04-10T01:21:19.007Z,6.80
2023-04-10T01:24:19.722Z,6.80
2023-04-10T01:27:04.020Z,6.80
2023-04-10T01:29:35.507Z,6.80
2023-04-10T01:32:12.553Z,6.80
2023-04-10T01:34:45.020Z,6.70
2023-04-10T01:37:17.720Z,6.70
2023-04-10T01:39:51.102Z,6.70
2023-04-10T01:42:21.192Z,6.70
2023-04-10T01:44:52.917Z,6.70
2023-04-10T01:47:21.638Z,6.70
2023-04-10T01:49:52.450Z,6.60
2023-04-10T01:52:21.917Z,6.60
2023-04-10T01:54:56.493Z,6.60
2023-04-10T01:57:33.419Z,6.60
2023-04-10T02:00:05.478Z,6.60
2023-04-10T02:02:43.936Z,6.60
2023-04-10T02:05:12.577Z,6.60
2023-04-10T02:07:46.208Z,6.50
2023-04-10T02:10:21.434Z,6.50
2023-04-10T02:12:56.517Z,6.50
2023-04-10T02:15:29.091Z,6.50
2023-04-10T02:18:00.831Z,6.50
2023-04-10T02:20:29.187Z,6.50
2023-04-10T02:22:59.507Z,6.50
2023-04-10T02:25:27.678Z,6.50
2023-04-10T02:27:55.896Z,6.50
2023-04-10T02:30:25.774Z,6.50
2023-04-10T02:32:53.973Z,6.40
2023-04-10T02:35:22.214Z,6.40
2023-04-10T02:37:53.332Z,6.40
2023-04-10T02:40:24.614Z,6.40
2023-04-10T02:43:12.321Z,6.30
2023-04-10T02:45:42.882Z,6.30
2023-04-10T02:48:14.578Z,6.30
2023-04-10T02:50:48.845Z,6.30
2023-04-10T02:53:17.711Z,6.30
2023-04-10T02:55:45.844Z,6.30
2023-04-10T02:58:15.271Z,6.30
2023-04-10T03:00:49.718Z,6.30
2023-04-10T03:03:24.102Z,6.30
2023-04-10T03:05:55.726Z,6.20
2023-04-10T03:08:30.338Z,6.20
2023-04-10T03:10:58.440Z,6.20
2023-04-10T03:13:26.557Z,6.20
2023-04-10T03:15:58.252Z,6.20
2023-04-10T03:18:26.630Z,6.20
2023-04-10T03:20:56.470Z,6.20
2023-04-10T03:23:24.648Z,6.10
2023-04-10T03:25:54.784Z,6.10
2023-04-10T03:28:26.141Z,6.10
2023-04-10T03:30:54.376Z,6.10
2023-04-10T03:33:26.316Z,6.10
2023-04-10T03:35:54.485Z,6.10
2023-04-10T03:38:22.668Z,6.10
2023-04-10T03:40:51.040Z,6.10
2023-04-10T03:43:23.010Z,6.10
2023-04-10T03:45:51.150Z,6.10
2023-04-10T03:48:19.316Z,6.10
2023-04-10T03:50:49.840Z,6.10
2023-04-10T03:53:20.528Z,6.10
2023-04-10T03:55:48.652Z,6.10
2023-04-10T03:58:17.272Z,6.00
2023-04-10T04:00:46.398Z,6.00
2023-04-10T04:03:23.703Z,6.00
2023-04-10T04:06:16.303Z,6.00
2023-04-10T04:08:58.935Z,6.00
2023-04-10T04:11:41.017Z,6.00
2023-04-10T04:14:18.478Z,5.90
2023-04-10T04:16:57.343Z,5.90
2023-04-10T04:19:51.905Z,6.00
2023-04-10T04:22:41.522Z,5.90
2023-04-10T04:25:35.839Z,5.90
2023-04-10T04:28:24.453Z,5.90
2023-04-10T04:31:21.573Z,5.90
2023-04-10T04:34:08.324Z,5.90
2023-04-10T04:36:51.199Z,5.90
2023-04-10T04:39:38.625Z,5.80
2023-04-10T04:42:25.108Z,5.80
2023-04-10T04:45:11.842Z,5.80
2023-04-10T04:48:06.130Z,5.70
2023-04-10T04:50:54.474Z,5.70
2023-04-10T04:53:42.852Z,5.70
2023-04-10T04:56:27.536Z,5.70
2023-04-10T04:59:19.630Z,5.70
2023-04-10T05:01:57.749Z,5.70
2023-04-10T05:04:36.129Z,5.70
2023-04-10T05:07:23.222Z,5.60
2023-04-10T05:09:56.767Z,5.60
2023-04-10T05:12:43.994Z,5.70
2023-04-10T05:15:30.082Z,5.60
2023-04-10T05:18:23.862Z,5.60
2023-04-10T05:21:04.514Z,5.60
2023-04-10T05:24:11.189Z,5.60
2023-04-10T05:26:45.739Z,5.60
2023-04-10T05:29:29.704Z,5.60
2023-04-10T05:32:30.415Z,5.60
2023-04-10T05:35:13.734Z,5.60
2023-04-10T05:37:46.894Z,5.60
2023-04-10T05:40:26.524Z,5.60
2023-04-10T05:43:09.941Z,5.70
2023-04-10T05:46:01.221Z,5.70
2023-04-10T05:48:41.111Z,5.70
2023-04-10T05:51:23.786Z,5.70
2023-04-10T05:54:17.917Z,5.70
2023-04-10T05:57:09.246Z,5.80
2023-04-10T05:59:46.148Z,5.80
2023-04-10T06:02:43.444Z,5.80
2023-04-10T06:05:20.632Z,5.80
2023-04-10T06:07:59.093Z,5.80
2023-04-10T06:10:30.456Z,5.90
2023-04-10T06:13:00.976Z,5.90
2023-04-10T06:15:31.856Z,5.90
2023-04-10T06:18:01.471Z,6.00
2023-04-10T06:20:30.904Z,6.00
2023-04-10T06:23:00.525Z,6.00
2023-04-10T06:25:28.683Z,6.10
2023-04-10T06:28:00.491Z,6.10
2023-04-10T06:30:29.168Z,6.20
2023-04-10T06:32:57.460Z,6.30
2023-04-10T06:35:27.370Z,6.30
2023-04-10T06:37:55.514Z,6.40
2023-04-10T06:40:23.726Z,6.50
2023-04-10T06:42:53.889Z,6.60
2023-04-10T06:45:33.661Z,6.70
2023-04-10T06:48:01.796Z,6.80
2023-04-10T06:50:34.381Z,6.90
2023-04-10T06:53:02.585Z,7.10
2023-04-10T06:55:31.164Z,7.20
2023-04-10T06:57:59.300Z,7.40
2023-04-10T07:00:28.235Z,7.50
2023-04-10T07:02:56.678Z,7.60
2023-04-10T07:05:24.819Z,7.70
2023-04-10T07:07:54.269Z,7.80
2023-04-10T07:10:24.881Z,8.00
2023-04-10T07:12:53.027Z,8.10
2023-04-10T07:15:21.179Z,8.20
2023-04-10T07:17:49.423Z,8.30
2023-04-10T07:20:17.626Z,8.50
2023-04-10T07:22:45.704Z,8.60
2023-04-10T07:25:15.552Z,8.80
2023-04-10T07:27:43.673Z,9.00
2023-04-10T07:30:13.738Z,9.20
2023-04-10T07:32:42.542Z,9.40
2023-04-10T07:35:13.219Z,9.60
2023-04-10T07:37:41.866Z,9.70
2023-04-10T07:40:11.481Z,9.90
2023-04-10T07:42:44.184Z,10.00
2023-04-10T07:45:12.955Z,10.10
2023-04-10T07:47:41.162Z,10.20
2023-04-10T07:50:10.254Z,10.30
2023-04-10T07:52:38.366Z,10.30
2023-04-10T07:55:07.296Z,10.40
2023-04-10T07:57:35.470Z,10.40
2023-04-10T08:00:08.662Z,10.40
2023-04-10T08:02:45.220Z,10.50
2023-04-10T08:05:13.437Z,10.60
2023-04-10T08:07:41.587Z,10.70
2023-04-10T08:10:10.661Z,10.80
2023-04-10T08:12:38.836Z,10.90
2023-04-10T08:15:09.239Z,11.00
2023-04-10T08:17:39.610Z,11.10
2023-04-10T08:20:09.399Z,11.20
2023-04-10T08:22:37.520Z,11.30
2023-04-10T08:25:06.968Z,11.40
2023-04-10T08:27:37.234Z,11.50
2023-04-10T08:30:06.637Z,11.60
2023-04-10T08:32:36.638Z,11.70
2023-04-10T08:35:05.224Z,11.80
2023-04-10T08:37:33.317Z,11.90
2023-04-10T08:40:01.701Z,12.00
2023-04-10T08:42:29.773Z,12.10
2023-04-10T08:45:00.004Z,12.30
2023-04-10T08:47:30.640Z,12.40
2023-04-10T08:50:05.098Z,12.50
2023-04-10T08:52:36.332Z,12.60
2023-04-10T08:55:09.048Z,12.80
2023-04-10T08:57:39.082Z,12.90
2023-04-10T09:02:44.739Z,13.20
2023-04-10T09:05:16.606Z,13.40
2023-04-10T09:07:44.710Z,13.50
2023-04-10T09:10:12.750Z,13.60
2023-04-10T09:12:47.420Z,13.70
2023-04-10T09:15:16.797Z,13.80
2023-04-10T09:17:59.148Z,13.90
2023-04-10T09:20:30.695Z,14.00
2023-04-10T09:22:59.402Z,14.10
2023-04-10T09:25:33.523Z,14.20
2023-04-10T09:28:06.602Z,14.20
2023-04-10T09:30:36.366Z,14.40
2023-04-10T09:33:24.261Z,14.40
2023-04-10T09:35:54.090Z,14.50
2023-04-10T09:38:23.042Z,14.60
2023-04-10T09:40:52.369Z,14.60
2023-04-10T09:43:24.078Z,14.70
2023-04-10T09:45:54.053Z,14.80
2023-04-10T09:48:22.879Z,14.90
2023-04-10T09:50:54.769Z,14.90
2023-04-10T09:53:23.050Z,14.90
2023-04-10T09:55:53.294Z,15.00
2023-04-10T09:58:22.180Z,15.00
2023-04-10T10:00:50.773Z,15.00
2023-04-10T10:03:21.125Z,15.10
2023-04-10T10:05:53.189Z,15.20
2023-04-10T10:08:26.514Z,15.20
2023-04-10T10:10:59.886Z,15.30
2023-04-10T10:13:42.510Z,15.40
2023-04-10T10:16:16.656Z,15.50
2023-04-10T10:18:48.513Z,15.50
2023-04-10T10:21:18.000Z,15.60
2023-04-10T10:23:48.947Z,15.60
2023-04-10T10:26:20.307Z,15.60
2023-04-10T10:28:49.572Z,15.70
2023-04-10T10:31:20.949Z,15.70
2023-04-10T10:33:49.313Z,15.70
2023-04-10T10:36:21.070Z,15.80
2023-04-10T10:39:02.863Z,15.70
2023-04-10T10:41:39.445Z,15.70
2023-04-10T10:44:12.933Z,15.70
2023-04-10T10:46:49.916Z,15.70
2023-04-10T10:49:18.076Z,15.80
2023-04-10T10:51:48.152Z,15.80
2023-04-10T10:54:34.272Z,15.90
2023-04-10T10:57:06.494Z,15.90
2023-04-10T10:59:56.684Z,15.90
2023-04-10T11:02:26.547Z,15.90
2023-04-10T11:04:55.439Z,15.90
2023-04-10T11:07:37.854Z,15.90
2023-04-10T11:10:08.465Z,16.00
2023-04-10T11:13:14.090Z,16.00
2023-04-10T11:15:45.918Z,16.10
2023-04-10T11:18:14.513Z,16.10
2023-04-10T11:21:09.742Z,16.10
2023-04-10T11:23:38.951Z,16.20
2023-04-10T11:26:08.549Z,16.20
2023-04-10T11:28:38.434Z,16.30
2023-04-10T11:31:20.956Z,16.40
2023-04-10T11:33:50.447Z,16.40
2023-04-10T11:36:18.721Z,16.50
2023-04-10T11:38:57.713Z,16.70
2023-04-10T11:41:31.353Z,16.90
2023-04-10T11:44:00.027Z,16.90
2023-04-10T11:46:31.696Z,17.00
2023-04-10T11:49:01.599Z,17.10
2023-04-10T11:51:31.047Z,17.20
2023-04-10T11:54:07.029Z,17.20
2023-04-10T11:56:37.054Z,17.30
2023-04-10T11:59:07.871Z,17.30
2023-04-10T12:01:36.165Z,17.30
2023-04-10T12:04:07.940Z,17.30
2023-04-10T12:06:38.441Z,17.30
2023-04-10T12:09:14.367Z,17.30
2023-04-10T12:11:51.447Z,17.40
2023-04-10T12:14:20.082Z,17.50
2023-04-10T12:16:48.698Z,17.60
2023-04-10T12:19:18.119Z,17.60
2023-04-10T12:21:47.324Z,17.60
2023-04-10T12:24:45.122Z,17.60
2023-04-10T12:27:20.616Z,17.60
2023-04-10T12:29:50.106Z,17.60
2023-04-10T12:32:19.180Z,17.70
2023-04-10T12:34:53.853Z,17.70
2023-04-10T12:37:22.327Z,17.70
2023-04-10T12:39:51.567Z,17.70
2023-04-10T12:42:24.429Z,17.80
2023-04-10T12:44:54.243Z,17.80
2023-04-10T12:47:22.765Z,17.80
2023-04-10T12:50:10.826Z,17.90
2023-04-10T12:52:43.216Z,18.00
2023-04-10T12:55:16.091Z,18.20
2023-04-10T12:57:47.017Z,18.30
2023-04-10T13:00:17.146Z,18.30
2023-04-10T13:02:46.258Z,18.20
2023-04-10T13:05:15.547Z,18.20
2023-04-10T13:07:43.948Z,18.30
2023-04-10T13:10:12.392Z,18.40
2023-04-10T13:12:42.171Z,18.50
2023-04-10T13:15:12.026Z,18.60
2023-04-10T13:17:41.835Z,18.60
2023-04-10T13:20:12.107Z,18.70
2023-04-10T13:22:40.724Z,18.70
2023-04-10T13:25:09.780Z,18.70
2023-04-10T13:27:38.027Z,18.80
2023-04-10T13:30:07.332Z,18.80
2023-04-10T13:32:37.125Z,18.80
2023-04-10T13:35:05.824Z,18.90
2023-04-10T13:37:34.146Z,19.00
2023-04-10T13:40:02.380Z,19.10
2023-04-10T13:42:31.083Z,19.10
2023-04-10T13:44:59.320Z,19.10
2023-04-10T13:47:27.631Z,19.00
2023-04-10T13:50:00.382Z,18.90
2023-04-10T13:52:31.802Z,18.80
2023-04-10T13:55:00.027Z,18.70
2023-04-10T13:57:28.211Z,18.60
2023-04-10T13:59:56.568Z,18.60
2023-04-10T14:02:24.822Z,18.50
2023-04-10T14:04:53.085Z,18.50
2023-04-10T14:07:22.730Z,18.50
2023-04-10T14:09:53.125Z,18.50
2023-04-10T14:12:23.158Z,18.40
2023-04-10T14:14:54.497Z,18.40
2023-04-10T14:17:22.661Z,18.30
2023-04-10T14:19:52.627Z,18.20
2023-04-10T14:22:22.294Z,18.20
2023-04-10T14:24:58.938Z,18.10
2023-04-10T14:27:34.531Z,18.10
2023-04-10T14:30:02.716Z,18.00
2023-04-10T14:32:31.913Z,18.00
2023-04-10T14:35:02.824Z,18.00
2023-04-10T14:37:32.494Z,17.90
2023-04-10T14:40:00.794Z,17.80
2023-04-10T14:42:29.085Z,17.80
2023-04-10T14:44:58.805Z,17.70
2023-04-10T14:47:27.144Z,17.70
2023-04-10T14:49:55.429Z,17.60
2023-04-10T14:52:25.933Z,17.60
2023-04-10T14:54:58.477Z,17.60
2023-04-10T14:57:26.600Z,17.50
2023-04-10T14:59:54.911Z,17.50
2023-04-10T15:02:23.227Z,17.50
2023-04-10T15:04:53.959Z,17.40
2023-04-10T15:07:22.134Z,17.40
2023-04-10T15:09:50.392Z,17.40
2023-04-10T15:12:20.974Z,17.30
2023-04-10T15:14:49.304Z,17.30
2023-04-10T15:17:17.549Z,17.20
2023-04-10T15:19:45.962Z,17.20
2023-04-10T15:22:14.212Z,17.20
2023-04-10T15:24:49.910Z,17.20
2023-04-10T15:27:22.005Z,17.10
2023-04-10T15:29:52.853Z,17.10
2023-04-10T15:32:21.071Z,17.00
2023-04-10T15:34:49.198Z,17.00
2023-04-10T15:37:17.382Z,16.90
2023-04-10T15:39:45.742Z,16.90
2023-04-10T15:42:15.907Z,16.80
2023-04-10T15:44:48.868Z,16.80
2023-04-10T15:47:17.425Z,16.80
2023-04-10T15:49:45.651Z,16.70
2023-04-10T15:52:13.894Z,16.70
2023-04-10T15:54:42.408Z,16.70
2023-04-10T15:57:10.681Z,16.70
2023-04-10T15:59:38.948Z,16.70
2023-04-10T16:02:11.309Z,16.60
2023-04-10T16:04:40.122Z,16.60
2023-04-10T16:07:08.321Z,16.60
2023-04-10T16:09:36.569Z,16.60
2023-04-10T16:12:05.011Z,16.60
2023-04-10T16:14:33.596Z,16.60
2023-04-10T16:17:02.445Z,16.60
2023-04-10T16:19:32.990Z,16.50
2023-04-10T16:22:01.258Z,16.50
2023-04-10T16:24:29.613Z,16.50
2023-04-10T16:26:57.946Z,16.50
2023-04-10T16:29:26.211Z,16.50
2023-04-10T16:31:54.408Z,16.50
2023-04-10T16:34:22.582Z,16.40
2023-04-10T16:36:52.041Z,16.40
2023-04-10T16:39:22.697Z,16.30
2023-04-10T16:41:50.923Z,16.30
2023-04-10T16:44:19.054Z,16.30
2023-04-10T16:46:49.762Z,16.30
2023-04-10T16:49:17.999Z,16.30
2023-04-10T16:51:46.130Z,16.30
2023-04-10T16:54:15.940Z,16.30
2023-04-10T16:56:46.355Z,16.30
2023-04-10T16:59:14.588Z,16.30
2023-04-10T17:01:42.845Z,16.20
2023-04-10T17:04:11.586Z,16.20
2023-04-10T17:06:40.061Z,16.20
2023-04-10T17:09:08.334Z,16.20
2023-04-10T17:11:37.936Z,16.20
2023-04-10T17:14:07.386Z,16.20
2023-04-10T17:16:35.617Z,16.10
2023-04-10T17:19:03.858Z,16.10
2023-04-10T17:21:32.529Z,16.10
2023-04-10T17:24:12.812Z,16.10
2023-04-10T17:26:42.551Z,16.10
2023-04-10T17:29:10.768Z,16.10
2023-04-10T17:31:41.514Z,16.10
2023-04-10T17:34:09.722Z,16.00
2023-04-10T17:36:37.873Z,16.00
2023-04-10T17:39:06.204Z,16.00
2023-04-10T17:41:34.461Z,16.00
2023-04-10T17:44:05.499Z,16.00
2023-04-10T17:46:33.718Z,15.90
2023-04-10T17:49:02.321Z,15.90
2023-04-10T17:51:31.580Z,15.90
2023-04-10T17:53:59.861Z,15.90
2023-04-10T17:56:28.053Z,15.90
2023-04-10T17:58:56.471Z,15.90
2023-04-10T18:01:29.681Z,15.80
2023-04-10T18:03:59.131Z,15.70
2023-04-10T18:06:27.735Z,15.60
2023-04-10T18:08:57.147Z,15.40
2023-04-10T18:11:28.504Z,15.10
2023-04-10T18:13:59.743Z,14.80
2023-04-10T18:16:29.850Z,14.50
2023-04-10T18:18:58.168Z,14.30
2023-04-10T18:21:27.191Z,14.10
2023-04-10T18:23:55.524Z,13.90
2023-04-10T18:26:24.456Z,13.80
2023-04-10T18:28:55.369Z,13.60
2023-04-10T18:31:23.882Z,13.50
2023-04-10T18:34:06.612Z,13.40
2023-04-10T18:36:39.424Z,13.40
2023-04-10T18:39:07.697Z,13.40
2023-04-10T18:41:35.913Z,13.30
2023-04-10T18:44:05.856Z,13.20
2023-04-10T18:46:34.677Z,13.10
2023-04-10T18:49:04.420Z,13.00
2023-04-10T18:51:34.615Z,12.90
2023-04-10T18:54:03.424Z,12.90
2023-04-10T18:56:31.735Z,12.90
2023-04-10T18:59:00.204Z,12.80
2023-04-10T19:01:29.040Z,12.70
2023-04-10T19:03:57.865Z,12.70
2023-04-10T19:06:27.901Z,12.70
2023-04-10T19:08:56.752Z,12.60
2023-04-10T19:11:27.520Z,12.60
2023-04-10T19:13:55.950Z,12.60
2023-04-10T19:16:24.492Z,12.50
2023-04-10T19:18:54.984Z,12.50
2023-04-10T19:21:23.515Z,12.50
2023-04-10T19:23:53.147Z,12.50
2023-04-10T19:26:21.381Z,12.50
2023-04-10T19:28:51.816Z,12.50
2023-04-10T19:31:20.856Z,12.40
2023-04-10T19:33:49.164Z,12.40
2023-04-10T19:36:19.302Z,12.40
2023-04-10T19:38:50.920Z,12.40
2023-04-10T19:41:20.626Z,12.30
2023-04-10T19:43:48.920Z,12.30
2023-04-10T19:46:18.426Z,12.30
2023-04-10T19:48:47.170Z,12.30
2023-04-10T19:51:15.563Z,12.30
2023-04-10T19:54:14.913Z,12.30
2023-04-10T19:56:44.488Z,12.20
2023-04-10T19:59:12.704Z,12.20
2023-04-10T20:01:40.974Z,12.20
2023-04-10T20:04:10.479Z,12.10
2023-04-10T20:06:38.800Z,12.10
2023-04-10T20:09:09.217Z,12.00
2023-04-10T20:11:37.553Z,12.00
2023-04-10T20:14:07.245Z,11.90
2023-04-10T20:16:35.991Z,11.80
2023-04-10T20:19:04.772Z,11.80
2023-04-10T20:21:34.138Z,11.80
2023-04-10T20:24:02.435Z,11.80
2023-04-10T20:26:30.669Z,11.70
2023-04-10T20:28:59.000Z,11.70
2023-04-10T20:31:28.639Z,11.70
2023-04-10T20:33:57.097Z,11.60
2023-04-10T20:36:26.378Z,11.60
2023-04-10T20:38:54.870Z,11.60
2023-04-10T20:41:25.269Z,11.60
2023-04-10T20:43:57.475Z,11.50
2023-04-10T20:46:27.394Z,11.50
2023-04-10T20:48:59.221Z,11.50
2023-04-10T20:51:28.602Z,11.50
2023-04-10T20:53:56.775Z,11.40
2023-04-10T20:56:36.834Z,11.40
2023-04-10T20:59:13.418Z,11.40
2023-04-10T21:01:42.102Z,11.40
2023-04-10T21:04:11.717Z,11.40
2023-04-10T21:06:39.996Z,11.40
2023-04-10T21:09:10.893Z,11.30
2023-04-10T21:11:39.010Z,11.30
2023-04-10T21:14:07.151Z,11.20
2023-04-10T21:16:41.341Z,11.20
2023-04-10T21:19:10.944Z,11.30
2023-04-10T21:21:39.255Z,11.20
2023-04-10T21:24:07.547Z,11.20
2023-04-10T21:26:35.725Z,11.20
2023-04-10T21:29:03.912Z,11.20
2023-04-10T21:31:32.133Z,11.10
2023-04-10T21:34:00.335Z,11.10
2023-04-10T21:36:29.879Z,11.00
2023-04-10T21:38:58.077Z,11.00
2023-04-10T21:41:27.129Z,11.00
2023-04-10T21:43:56.507Z,11.00
2023-04-10T21:46:27.328Z,11.00
2023-04-10T21:48:57.722Z,10.90
2023-04-10T21:51:26.932Z,10.90
2023-04-10T21:53:56.632Z,10.90
2023-04-10T21:56:24.951Z,10.90
2023-04-10T21:58:53.345Z,10.90
2023-04-10T22:01:23.908Z,10.90
2023-04-10T22:03:53.222Z,10.90
2023-04-10T22:06:21.579Z,10.90
2023-04-10T22:08:49.698Z,10.80
2023-04-10T22:11:19.362Z,10.80
2023-04-10T22:13:47.536Z,10.80
2023-04-10T22:16:15.724Z,10.80
2023-04-10T22:18:43.900Z,10.80
2023-04-10T22:21:13.303Z,10.70
2023-04-10T22:23:41.542Z,10.70
2023-04-10T22:26:09.716Z,10.70
2023-04-10T22:28:41.296Z,10.60
2023-04-10T22:31:16.416Z,10.60
2023-04-10T22:33:44.875Z,10.60
2023-04-10T22:36:15.608Z,10.50
2023-04-10T22:38:44.050Z,10.50
2023-04-10T22:41:12.224Z,10.50
2023-04-10T22:43:44.128Z,10.50
2023-04-10T22:46:14.818Z,10.40
2023-04-10T22:48:43.707Z,10.40
2023-04-10T22:51:15.960Z,10.40
2023-04-10T22:53:44.059Z,10.40
2023-04-10T22:56:12.423Z,10.30
2023-04-10T22:58:44.296Z,10.30
2023-04-10T23:01:13.318Z,10.30
2023-04-10T23:03:45.067Z,10.20
2023-04-10T23:06:13.268Z,10.20
2023-04-10T23:08:41.430Z,10.20
2023-04-10T23:11:09.565Z,10.20
2023-04-10T23:13:40.472Z,10.20
2023-04-10T23:16:11.510Z,10.20
2023-04-10T23:18:42.730Z,10.20
2023-04-10T23:21:10.916Z,10.20
2023-04-10T23:23:41.601Z,10.20
2023-04-10T23:26:11.354Z,10.20
2023-04-10T23:28:42.399Z,10.20
2023-04-10T23:31:11.968Z,10.20
2023-04-10T23:33:40.173Z,10.20
2023-04-10T23:36:08.948Z,10.30
2023-04-10T23:38:37.134Z,10.20
2023-04-10T23:41:05.335Z,10.30
2023-04-10T23:43:35.567Z,10.30
2023-04-10T23:46:05.582Z,10.30
2023-04-10T23:48:37.848Z,10.20
2023-04-10T23:51:06.527Z,10.30
2023-04-10T23:53:34.862Z,10.20
2023-04-10T23:56:07.750Z,10.20
2023-04-10T23:58:38.391Z,10.20
