createdAt,value
2022-12-27T00:00:41.098Z,101452.28
2022-12-27T00:04:02.949Z,101448.97
2022-12-27T00:07:26.148Z,101445.28
2022-12-27T00:10:47.952Z,101450.56
2022-12-27T00:14:09.095Z,101453.97
2022-12-27T00:17:30.283Z,101459.69
2022-12-27T00:20:58.157Z,101459.03
2022-12-27T00:24:21.198Z,101464.97
2022-12-27T00:27:42.889Z,101464.31
2022-12-27T00:31:05.815Z,101461.84
2022-12-27T00:34:27.255Z,101471.66
2022-12-27T00:37:48.844Z,101474.72
2022-12-27T00:41:11.518Z,101475.00
2022-12-27T00:44:32.996Z,101486.59
2022-12-27T00:47:54.690Z,101476.88
2022-12-27T00:51:18.435Z,101476.97
2022-12-27T00:54:40.253Z,101483.28
2022-12-27T00:58:03.614Z,101491.44
2022-12-27T01:01:26.724Z,101498.59
2022-12-27T01:04:48.331Z,101502.59
2022-12-27T01:08:10.369Z,101498.56
2022-12-27T01:11:32.534Z,101510.22
2022-12-27T01:14:55.508Z,101507.81
2022-12-27T01:18:17.248Z,101511.56
2022-12-27T01:21:38.527Z,101511.09
2022-12-27T01:24:59.866Z,101514.75
2022-12-27T01:28:21.506Z,101515.63
2022-12-27T01:31:44.873Z,101525.63
2022-12-27T01:35:06.800Z,101519.56
2022-12-27T01:38:28.557Z,101536.34
2022-12-27T01:42:21.452Z,101535.91
2022-12-27T01:45:42.966Z,101537.81
2022-12-27T01:49:06.019Z,101544.81
2022-12-27T01:52:35.112Z,101552.91
2022-12-27T01:56:00.490Z,101555.00
2022-12-27T01:59:22.574Z,101559.72
2022-12-27T02:02:44.365Z,101561.66
2022-12-27T02:06:10.212Z,101574.00
2022-12-27T02:09:39.432Z,101567.47
2022-12-27T02:13:02.428Z,101571.97
2022-12-27T02:16:24.292Z,101570.16
2022-12-27T02:19:58.427Z,101578.09
2022-12-27T02:23:57.729Z,101570.81
2022-12-27T02:27:36.144Z,101590.38
2022-12-27T02:31:05.371Z,101588.59
2022-12-27T02:34:30.825Z,101588.81
2022-12-27T02:37:56.075Z,101592.19
2022-12-27T02:41:36.374Z,101600.78
2022-12-27T02:45:14.773Z,101590.31
2022-12-27T02:48:54.924Z,101607.00
2022-12-27T02:52:42.796Z,101611.50
2022-12-27T02:56:37.560Z,101602.06
2022-12-27T03:00:25.504Z,101618.00
2022-12-27T03:04:05.935Z,101624.88
2022-12-27T03:07:36.008Z,101618.81
2022-12-27T03:11:18.628Z,101624.25
2022-12-27T03:15:01.804Z,101633.22
2022-12-27T03:18:33.385Z,101642.16
2022-12-27T03:22:14.196Z,101647.63
2022-12-27T03:25:40.370Z,101643.28
2022-12-27T03:29:22.118Z,101643.34
2022-12-27T03:33:04.352Z,101660.03
2022-12-27T03:36:56.944Z,101652.13
2022-12-27T03:40:28.578Z,101652.19
2022-12-27T03:43:50.659Z,101656.75
2022-12-27T03:47:19.456Z,101649.91
2022-12-27T03:50:47.609Z,101657.69
2022-12-27T03:54:17.431Z,101657.28
2022-12-27T03:57:40.333Z,101652.88
2022-12-27T04:01:02.000Z,101658.09
2022-12-27T04:04:24.552Z,101656.16
2022-12-27T04:08:03.370Z,101659.69
2022-12-27T04:11:42.220Z,101657.03
2022-12-27T04:15:23.322Z,101647.59
2022-12-27T04:19:01.986Z,101647.47
2022-12-27T04:22:40.882Z,101658.16
2022-12-27T04:26:19.596Z,101658.16
2022-12-27T04:29:58.517Z,101661.63
2022-12-27T04:33:39.264Z,101664.34
2022-12-27T04:37:00.710Z,101656.50
2022-12-27T04:40:39.336Z,101646.97
2022-12-27T04:44:18.037Z,101647.16
2022-12-27T04:47:58.475Z,101661.25
2022-12-27T04:51:38.615Z,101659.50
2022-12-27T04:55:03.287Z,101659.56
2022-12-27T04:58:24.851Z,101657.91
2022-12-27T05:02:04.371Z,101660.09
2022-12-27T05:05:26.524Z,101657.31
2022-12-27T05:09:07.414Z,101656.41
2022-12-27T05:12:45.345Z,101665.41
2022-12-27T05:16:07.153Z,101664.84
2022-12-27T05:19:28.745Z,101666.56
2022-12-27T05:23:07.471Z,101654.50
2022-12-27T05:26:31.757Z,101654.63
2022-12-27T05:29:53.221Z,101652.78
2022-12-27T05:33:15.013Z,101666.94
2022-12-27T05:36:36.228Z,101663.44
2022-12-27T05:39:58.104Z,101658.31
2022-12-27T05:43:21.195Z,101668.78
2022-12-27T05:46:43.048Z,101666.13
2022-12-27T05:50:05.059Z,101673.13
2022-12-27T05:53:26.714Z,101676.63
2022-12-27T05:56:49.064Z,101677.47
2022-12-27T06:00:13.520Z,101675.75
2022-12-27T06:03:34.803Z,101687.97
2022-12-27T06:06:56.496Z,101693.50
2022-12-27T06:10:18.116Z,101686.38
2022-12-27T06:13:42.822Z,101689.03
2022-12-27T06:17:05.592Z,101688.09
2022-12-27T06:20:27.329Z,101694.28
2022-12-27T06:23:49.771Z,101700.34
2022-12-27T06:27:11.411Z,101698.69
2022-12-27T06:30:36.283Z,101700.47
2022-12-27T06:34:00.499Z,101694.47
2022-12-27T06:37:22.265Z,101691.78
2022-12-27T06:40:44.056Z,101697.63
2022-12-27T06:44:06.375Z,101698.56
2022-12-27T06:47:27.958Z,101693.38
2022-12-27T06:50:51.105Z,101708.69
2022-12-27T06:54:12.398Z,101709.44
2022-12-27T06:57:33.808Z,101698.69
2022-12-27T07:00:55.136Z,101724.91
2022-12-27T07:04:16.801Z,101715.25
2022-12-27T07:07:39.871Z,101723.81
2022-12-27T07:11:01.944Z,101726.44
2022-12-27T07:14:23.393Z,101727.38
2022-12-27T07:17:44.911Z,101742.13
2022-12-27T07:21:07.608Z,101747.28
2022-12-27T07:24:32.223Z,101757.81
2022-12-27T07:27:53.498Z,101777.06
2022-12-27T07:31:17.699Z,101776.22
2022-12-27T07:34:39.054Z,101772.59
2022-12-27T07:38:01.235Z,101776.81
2022-12-27T07:41:24.957Z,101783.75
2022-12-27T07:44:48.178Z,101780.13
2022-12-27T07:48:09.639Z,101789.94
2022-12-27T07:51:31.479Z,101788.41
2022-12-27T07:54:53.451Z,101791.69
2022-12-27T07:58:16.692Z,101794.81
2022-12-27T08:01:58.174Z,101791.22
2022-12-27T08:05:25.957Z,101796.22
2022-12-27T08:08:50.499Z,101801.50
2022-12-27T08:12:13.465Z,101802.94
2022-12-27T08:15:37.532Z,101802.78
2022-12-27T08:19:03.339Z,101806.84
2022-12-27T08:22:29.556Z,101821.03
2022-12-27T08:25:51.586Z,101815.63
2022-12-27T08:29:13.502Z,101814.31
2022-12-27T08:32:36.846Z,101815.75
2022-12-27T08:35:58.730Z,101813.88
2022-12-27T08:39:20.264Z,101819.78
2022-12-27T08:42:42.012Z,101814.38
2022-12-27T08:46:05.418Z,101816.22
2022-12-27T08:49:28.420Z,101817.03
2022-12-27T08:52:50.227Z,101816.09
2022-12-27T08:56:12.440Z,101817.81
2022-12-27T08:59:34.081Z,101821.22
2022-12-27T09:02:55.758Z,101828.03
2022-12-27T09:06:20.757Z,101826.25
2022-12-27T09:09:42.185Z,101815.63
2022-12-27T09:13:04.312Z,101840.19
2022-12-27T09:16:27.865Z,101824.25
2022-12-27T09:19:49.606Z,101836.59
2022-12-27T09:23:12.716Z,101826.84
2022-12-27T09:26:34.584Z,101826.84
2022-12-27T09:29:56.238Z,101828.59
2022-12-27T09:33:18.242Z,101837.31
2022-12-27T09:36:41.436Z,101836.19
2022-12-27T09:40:04.646Z,101842.19
2022-12-27T09:43:38.060Z,101858.91
2022-12-27T09:47:06.081Z,101847.47
2022-12-27T09:50:33.507Z,101844.75
2022-12-27T09:54:00.738Z,101844.75
2022-12-27T09:57:27.648Z,101843.06
2022-12-27T10:00:51.451Z,101847.47
2022-12-27T10:04:14.514Z,101856.75
2022-12-27T10:07:48.499Z,101852.25
2022-12-27T10:11:34.049Z,101852.06
2022-12-27T10:15:12.351Z,101872.47
2022-12-27T10:18:45.986Z,101861.13
2022-12-27T10:22:17.404Z,101855.78
2022-12-27T10:25:41.324Z,101867.78
2022-12-27T10:29:11.979Z,101870.38
2022-12-27T10:32:34.703Z,101873.00
2022-12-27T10:35:57.593Z,101884.50
2022-12-27T10:39:21.471Z,101888.84
2022-12-27T10:42:46.771Z,101891.56
2022-12-27T10:46:14.496Z,101896.56
2022-12-27T10:49:39.627Z,101899.94
2022-12-27T10:53:01.309Z,101912.22
2022-12-27T10:56:27.761Z,101911.94
2022-12-27T11:00:15.146Z,101919.66
2022-12-27T11:03:36.808Z,101904.78
2022-12-27T11:07:14.532Z,101904.50
2022-12-27T11:10:35.920Z,101900.94
2022-12-27T11:14:11.287Z,101912.16
2022-12-27T11:17:38.740Z,101907.75
2022-12-27T11:21:01.151Z,101897.97
2022-12-27T11:24:24.322Z,101912.81
2022-12-27T11:27:47.689Z,101911.22
2022-12-27T11:31:11.993Z,101905.38
2022-12-27T11:34:37.443Z,101914.94
2022-12-27T11:37:59.329Z,101917.53
2022-12-27T11:41:32.171Z,101924.88
2022-12-27T11:45:03.355Z,101921.09
2022-12-27T11:48:29.384Z,101923.50
2022-12-27T11:52:24.080Z,101927.97
2022-12-27T11:56:18.607Z,101932.03
2022-12-27T11:59:54.084Z,101940.69
2022-12-27T12:03:40.450Z,101938.25
2022-12-27T12:07:12.757Z,101928.25
2022-12-27T12:10:45.360Z,101943.19
2022-12-27T12:14:30.905Z,101944.28
2022-12-27T12:18:08.025Z,101944.19
2022-12-27T12:21:37.830Z,101948.53
2022-12-27T12:25:23.475Z,101956.41
2022-12-27T12:29:10.686Z,101948.41
2022-12-27T12:32:42.449Z,101949.28
2022-12-27T12:36:28.086Z,101952.84
2022-12-27T12:40:00.725Z,101956.19
2022-12-27T12:43:41.051Z,101959.47
2022-12-27T12:47:16.349Z,101968.28
2022-12-27T12:50:56.472Z,101967.63
2022-12-27T12:54:37.609Z,101989.63
2022-12-27T12:58:09.014Z,101977.28
2022-12-27T13:01:52.698Z,101971.53
2022-12-27T13:05:24.014Z,101974.00
2022-12-27T13:08:52.087Z,101975.72
2022-12-27T13:12:22.392Z,101992.28
2022-12-27T13:15:56.695Z,101986.97
2022-12-27T13:19:37.837Z,101984.19
2022-12-27T13:23:12.962Z,101978.66
2022-12-27T13:26:43.871Z,101987.44
2022-12-27T13:30:17.625Z,101993.44
2022-12-27T13:33:49.564Z,101987.44
2022-12-27T13:37:27.179Z,101975.00
2022-12-27T13:41:06.332Z,101987.44
2022-12-27T13:44:37.693Z,101994.38
2022-12-27T13:48:09.890Z,102002.22
2022-12-27T13:51:46.484Z,102009.22
2022-12-27T13:55:28.713Z,102004.72
2022-12-27T13:59:06.823Z,102016.13
2022-12-27T14:03:02.733Z,102023.91
2022-12-27T14:06:46.147Z,102032.00
2022-12-27T14:10:21.420Z,102027.75
2022-12-27T14:13:45.525Z,102022.44
2022-12-27T14:17:25.176Z,102021.53
2022-12-27T14:21:03.458Z,102022.44
2022-12-27T14:24:54.626Z,102033.97
2022-12-27T14:28:48.549Z,102041.06
2022-12-27T14:32:47.036Z,102044.53
2022-12-27T14:36:48.303Z,102046.25
2022-12-27T14:40:47.832Z,102052.69
2022-12-27T14:44:49.545Z,102057.25
2022-12-27T14:48:34.790Z,102059.91
2022-12-27T14:52:17.947Z,102064.44
2022-12-27T14:55:51.925Z,102065.59
2022-12-27T14:59:25.766Z,102066.44
2022-12-27T15:03:06.235Z,102068.22
2022-12-27T15:06:44.797Z,102075.25
2022-12-27T15:10:16.401Z,102072.13
2022-12-27T15:13:54.473Z,102074.13
2022-12-27T15:17:29.080Z,102076.91
2022-12-27T15:21:14.236Z,102090.09
2022-12-27T15:24:47.579Z,102092.22
2022-12-27T15:28:18.835Z,102089.75
2022-12-27T15:31:57.909Z,102088.78
2022-12-27T15:35:33.881Z,102085.28
2022-12-27T15:38:55.893Z,102090.56
2022-12-27T15:42:48.986Z,102085.47
2022-12-27T15:46:23.779Z,102073.91
2022-12-27T15:50:21.323Z,102074.84
2022-12-27T15:54:08.483Z,102074.84
2022-12-27T15:58:06.792Z,102078.41
2022-12-27T16:01:30.570Z,102086.19
2022-12-27T16:04:56.802Z,102085.41
2022-12-27T16:08:34.873Z,102089.75
2022-12-27T16:12:03.921Z,102094.25
2022-12-27T16:15:43.142Z,102090.03
2022-12-27T16:19:20.112Z,102083.16
2022-12-27T16:22:46.027Z,102084.56
2022-12-27T16:26:10.681Z,102093.25
2022-12-27T16:29:34.537Z,102100.97
2022-12-27T16:32:56.345Z,102090.41
2022-12-27T16:36:28.823Z,102088.63
2022-12-27T16:40:05.892Z,102096.38
2022-12-27T16:43:50.373Z,102085.84
2022-12-27T16:47:22.809Z,102084.94
2022-12-27T16:50:58.007Z,102084.09
2022-12-27T16:54:32.551Z,102092.38
2022-12-27T16:58:25.761Z,102099.31
2022-12-27T17:02:02.352Z,102095.75
2022-12-27T17:05:35.848Z,102099.28
2022-12-27T17:09:33.939Z,102101.16
2022-12-27T17:13:00.613Z,102108.28
2022-12-27T17:16:24.456Z,102103.97
2022-12-27T17:19:52.143Z,102098.78
2022-12-27T17:23:13.943Z,102111.19
2022-12-27T17:26:59.235Z,102107.78
2022-12-27T17:30:23.407Z,102104.44
2022-12-27T17:33:59.883Z,102106.34
2022-12-27T17:37:29.032Z,102099.38
2022-12-27T17:41:01.102Z,102105.66
2022-12-27T17:44:40.581Z,102103.28
2022-12-27T17:48:10.697Z,102112.16
2022-12-27T17:51:35.587Z,102107.88
2022-12-27T17:55:25.647Z,102102.81
2022-12-27T17:58:47.870Z,102099.38
2022-12-27T18:02:17.966Z,102111.91
2022-12-27T18:05:44.865Z,102111.91
2022-12-27T18:09:08.252Z,102110.25
2022-12-27T18:12:32.403Z,102111.25
2022-12-27T18:15:55.515Z,102116.53
2022-12-27T18:19:20.496Z,102106.09
2022-12-27T18:22:43.361Z,102116.78
2022-12-27T18:26:13.474Z,102107.47
2022-12-27T18:29:35.308Z,102108.47
2022-12-27T18:32:58.664Z,102105.91
2022-12-27T18:36:27.954Z,102104.22
2022-12-27T18:39:55.559Z,102098.22
2022-12-27T18:43:17.408Z,102096.56
2022-12-27T18:46:39.970Z,102100.31
2022-12-27T18:50:03.210Z,102098.59
2022-12-27T18:53:26.678Z,102097.81
2022-12-27T18:56:53.024Z,102095.22
2022-12-27T19:00:19.578Z,102097.94
2022-12-27T19:03:41.260Z,102093.50
2022-12-27T19:07:10.186Z,102092.69
2022-12-27T19:10:33.569Z,102088.31
2022-12-27T19:13:59.089Z,102093.63
2022-12-27T19:17:24.382Z,102098.09
2022-12-27T19:20:53.772Z,102094.84
2022-12-27T19:24:31.981Z,102091.28
2022-12-27T19:28:01.742Z,102088.69
2022-12-27T19:31:24.808Z,102096.56
2022-12-27T19:34:48.489Z,102087.78
2022-12-27T19:38:19.446Z,102093.13
2022-12-27T19:41:40.953Z,102095.75
2022-12-27T19:45:02.647Z,102097.47
2022-12-27T19:48:25.780Z,102096.72
2022-12-27T19:51:47.708Z,102099.41
2022-12-27T19:55:13.867Z,102111.97
2022-12-27T19:58:35.643Z,102104.06
2022-12-27T20:01:57.313Z,102097.97
2022-12-27T20:06:13.026Z,102099.84
2022-12-27T20:09:02.935Z,102096.38
2022-12-27T20:12:24.146Z,102094.66
2022-12-27T20:15:46.173Z,102092.06
2022-12-27T20:19:08.014Z,102091.28
2022-12-27T20:22:31.083Z,102093.31
2022-12-27T20:25:52.955Z,102095.06
2022-12-27T20:29:15.228Z,102096.16
2022-12-27T20:32:36.714Z,102090.09
2022-12-27T20:35:59.392Z,102094.59
2022-12-27T20:39:22.640Z,102095.63
2022-12-27T20:42:44.553Z,102101.84
2022-12-27T20:46:07.308Z,102095.72
2022-12-27T20:49:28.744Z,102093.13
2022-12-27T20:52:50.424Z,102092.28
2022-12-27T20:56:14.091Z,102084.41
2022-12-27T20:59:35.432Z,102085.31
2022-12-27T21:02:57.224Z,102076.56
2022-12-27T21:06:21.621Z,102076.69
2022-12-27T21:09:43.048Z,102078.44
2022-12-27T21:13:06.317Z,102063.75
2022-12-27T21:16:30.352Z,102068.13
2022-12-27T21:19:51.699Z,102058.59
2022-12-27T21:23:12.866Z,102054.25
2022-12-27T21:26:36.490Z,102046.34
2022-12-27T21:29:59.330Z,102049.00
2022-12-27T21:33:21.263Z,102040.22
2022-12-27T21:36:43.160Z,102044.63
2022-12-27T21:40:04.791Z,102033.19
2022-12-27T21:43:28.761Z,102033.13
2022-12-27T21:46:51.519Z,102040.09
2022-12-27T21:50:13.465Z,102033.88
2022-12-27T21:53:35.871Z,102040.66
2022-12-27T21:56:57.603Z,102029.16
2022-12-27T22:00:19.435Z,102029.88
2022-12-27T22:03:44.344Z,102030.56
2022-12-27T22:07:05.587Z,102025.19
2022-12-27T22:10:27.256Z,102014.53
2022-12-27T22:13:49.534Z,102008.31
2022-12-27T22:17:11.175Z,102006.44
2022-12-27T22:20:33.919Z,102003.69
2022-12-27T22:23:57.373Z,101988.56
2022-12-27T22:27:18.761Z,101990.16
2022-12-27T22:30:40.604Z,101989.25
2022-12-27T22:34:03.533Z,101997.03
2022-12-27T22:37:26.630Z,101984.72
2022-12-27T22:40:48.401Z,101975.00
2022-12-27T22:44:13.590Z,101977.63
2022-12-27T22:47:35.418Z,101971.44
2022-12-27T22:50:57.097Z,101967.00
2022-12-27T22:54:20.272Z,101960.00
2022-12-27T22:57:42.791Z,101967.81
2022-12-27T23:01:10.835Z,101963.44
2022-12-27T23:04:32.715Z,101959.09
2022-12-27T23:08:04.816Z,101952.06
2022-12-27T23:11:32.096Z,101940.53
2022-12-27T23:14:53.775Z,101940.53
2022-12-27T23:18:15.647Z,101941.41
2022-12-27T23:21:38.163Z,101929.13
2022-12-27T23:24:59.676Z,101925.56
2022-12-27T23:28:22.975Z,101932.59
2022-12-27T23:31:55.266Z,101923.78
2022-12-27T23:35:17.579Z,101915.88
2022-12-27T23:38:39.487Z,101921.16
2022-12-27T23:42:01.279Z,101919.44
2022-12-27T23:45:25.267Z,101921.16
2022-12-27T23:48:47.082Z,101911.47
2022-12-27T23:52:08.491Z,101907.03
2022-12-27T23:55:30.402Z,101904.47
2022-12-27T23:58:55.181Z,101898.34
