createdAt,value
2018-11-26T00:00:46.881Z,101301.18
2018-11-26T00:03:15.403Z,101317.58
2018-11-26T00:05:43.864Z,101312.92
2018-11-26T00:08:13.302Z,101314.05
2018-11-26T00:10:53.089Z,101311.03
2018-11-26T00:13:21.556Z,101318.50
2018-11-26T00:15:49.998Z,101319.13
2018-11-26T00:18:18.475Z,101320.38
2018-11-26T00:20:46.922Z,101316.15
2018-11-26T00:23:15.396Z,101315.39
2018-11-26T00:25:43.896Z,101314.33
2018-11-26T00:28:12.387Z,101320.16
2018-11-26T00:30:40.866Z,101318.34
2018-11-26T00:33:09.323Z,101319.91
2018-11-26T00:35:37.791Z,101321.11
2018-11-26T00:38:06.341Z,101318.89
2018-11-26T00:40:34.827Z,101317.92
2018-11-26T00:43:03.320Z,101315.80
2018-11-26T00:45:31.830Z,101323.77
2018-11-26T00:48:00.280Z,101316.86
2018-11-26T00:50:28.747Z,101311.42
2018-11-26T00:52:57.202Z,101310.63
2018-11-26T00:55:25.669Z,101308.13
2018-11-26T00:57:54.111Z,101308.53
2018-11-26T01:00:22.616Z,101311.94
2018-11-26T01:02:51.070Z,101317.06
2018-11-26T01:05:30.526Z,101318.98
2018-11-26T01:07:58.974Z,101309.74
2018-11-26T01:10:27.444Z,101308.05
2018-11-26T01:12:55.900Z,101302.83
2018-11-26T01:15:24.372Z,101306.52
2018-11-26T01:17:52.810Z,101309.56
2018-11-26T01:20:21.372Z,101308.94
2018-11-26T01:22:49.818Z,101307.33
2018-11-26T01:25:18.350Z,101308.41
2018-11-26T01:27:46.798Z,101304.03
2018-11-26T01:30:15.291Z,101305.50
2018-11-26T01:32:43.760Z,101308.48
2018-11-26T01:35:12.247Z,101308.48
2018-11-26T01:37:40.683Z,101314.95
2018-11-26T01:40:14.014Z,101308.74
2018-11-26T01:42:42.812Z,101312.73
2018-11-26T01:45:11.277Z,101302.86
2018-11-26T01:47:39.756Z,101303.84
2018-11-26T01:50:08.499Z,101303.94
2018-11-26T01:52:36.988Z,101291.03
2018-11-26T01:55:06.080Z,101299.30
2018-11-26T01:57:34.562Z,101297.59
2018-11-26T02:00:03.504Z,101302.59
2018-11-26T02:02:44.495Z,101300.63
2018-11-26T02:05:12.943Z,101293.67
2018-11-26T02:07:41.423Z,101292.59
2018-11-26T02:10:13.928Z,101297.56
2018-11-26T02:12:42.402Z,101288.54
2018-11-26T02:15:18.914Z,101289.38
2018-11-26T02:17:47.406Z,101285.86
2018-11-26T02:20:15.858Z,101289.61
2018-11-26T02:22:44.364Z,101295.23
2018-11-26T02:25:12.839Z,101291.53
2018-11-26T02:27:41.307Z,101298.63
2018-11-26T02:30:09.798Z,101298.36
2018-11-26T02:32:38.254Z,101294.39
2018-11-26T02:35:07.043Z,101297.50
2018-11-26T02:37:35.516Z,101299.95
2018-11-26T02:40:04.004Z,101296.19
2018-11-26T02:42:32.476Z,101301.45
2018-11-26T02:45:00.906Z,101309.13
2018-11-26T02:47:29.382Z,101304.63
2018-11-26T02:49:57.824Z,101303.30
2018-11-26T02:52:26.276Z,101297.97
2018-11-26T02:54:54.713Z,101297.94
2018-11-26T02:57:23.179Z,101290.63
2018-11-26T02:59:55.351Z,101302.92
2018-11-26T03:02:23.807Z,101294.27
2018-11-26T03:04:52.235Z,101294.27
2018-11-26T03:07:20.705Z,101283.41
2018-11-26T03:09:49.160Z,101286.70
2018-11-26T03:12:17.635Z,101286.38
2018-11-26T03:14:46.092Z,101292.97
2018-11-26T03:17:14.563Z,101293.69
2018-11-26T03:19:43.010Z,101294.93
2018-11-26T03:22:11.469Z,101299.17
2018-11-26T03:24:39.949Z,101301.01
2018-11-26T03:27:08.428Z,101299.92
2018-11-26T03:29:36.884Z,101297.25
2018-11-26T03:32:05.416Z,101292.36
2018-11-26T03:34:33.876Z,101293.96
2018-11-26T03:37:02.323Z,101292.98
2018-11-26T03:39:30.812Z,101293.23
2018-11-26T03:41:59.254Z,101292.25
2018-11-26T03:44:27.730Z,101287.27
2018-11-26T03:46:56.176Z,101293.86
2018-11-26T03:49:24.657Z,101291.65
2018-11-26T03:51:53.108Z,101294.59
2018-11-26T03:54:21.588Z,101286.91
2018-11-26T03:56:50.036Z,101289.72
2018-11-26T03:59:18.508Z,101292.77
2018-11-26T04:01:46.958Z,101296.55
2018-11-26T04:04:15.432Z,101295.08
2018-11-26T04:06:43.888Z,101298.51
2018-11-26T04:09:12.376Z,101298.37
2018-11-26T04:11:40.819Z,101302.39
2018-11-26T04:14:09.327Z,101301.65
2018-11-26T04:16:37.766Z,101305.92
2018-11-26T04:19:06.627Z,101302.39
2018-11-26T04:21:35.088Z,101302.14
2018-11-26T04:24:03.599Z,101298.25
2018-11-26T04:26:32.082Z,101299.09
2018-11-26T04:29:00.543Z,101300.09
2018-11-26T04:31:28.989Z,101301.91
2018-11-26T04:33:57.465Z,101305.08
2018-11-26T04:36:25.902Z,101301.55
2018-11-26T04:38:54.365Z,101305.80
2018-11-26T04:41:22.801Z,101303.86
2018-11-26T04:43:51.254Z,101304.60
2018-11-26T04:46:19.713Z,101303.12
2018-11-26T04:48:48.183Z,101298.25
2018-11-26T04:51:16.626Z,101310.80
2018-11-26T04:53:45.095Z,101305.22
2018-11-26T04:56:13.539Z,101308.37
2018-11-26T04:58:42.014Z,101314.61
2018-11-26T05:01:10.455Z,101313.72
2018-11-26T05:03:38.920Z,101312.02
2018-11-26T05:06:07.400Z,101311.52
2018-11-26T05:08:35.887Z,101313.71
2018-11-26T05:11:04.341Z,101303.30
2018-11-26T05:13:32.798Z,101303.27
2018-11-26T05:16:01.240Z,101311.92
2018-11-26T05:18:29.709Z,101313.34
2018-11-26T05:20:58.129Z,101316.02
2018-11-26T05:23:26.590Z,101317.72
2018-11-26T05:25:55.066Z,101321.25
2018-11-26T05:28:23.534Z,101319.31
2018-11-26T05:30:51.975Z,101319.76
2018-11-26T05:33:20.455Z,101323.39
2018-11-26T05:35:48.899Z,101331.55
2018-11-26T05:38:17.352Z,101326.97
2018-11-26T05:40:45.826Z,101328.05
2018-11-26T05:43:14.274Z,101317.17
2018-11-26T05:45:42.749Z,101318.69
2018-11-26T05:48:11.184Z,101314.89
2018-11-26T05:50:39.663Z,101307.23
2018-11-26T05:53:08.137Z,101309.71
2018-11-26T05:55:36.622Z,101312.98
2018-11-26T05:58:05.140Z,101313.13
2018-11-26T06:00:34.752Z,101318.28
2018-11-26T06:03:03.361Z,101322.72
2018-11-26T06:05:31.837Z,101318.73
2018-11-26T06:08:00.295Z,101317.25
2018-11-26T06:10:28.764Z,101322.61
2018-11-26T06:12:57.206Z,101331.03
2018-11-26T06:15:25.668Z,101330.39
2018-11-26T06:17:54.127Z,101332.02
2018-11-26T06:20:22.608Z,101328.86
2018-11-26T06:22:51.050Z,101331.36
2018-11-26T06:25:20.715Z,101338.11
2018-11-26T06:27:49.324Z,101334.12
2018-11-26T06:30:18.969Z,101340.90
2018-11-26T06:32:47.475Z,101332.79
2018-11-26T06:35:23.356Z,101334.15
2018-11-26T06:37:51.830Z,101330.16
2018-11-26T06:40:20.331Z,101334.58
2018-11-26T06:42:48.771Z,101333.88
2018-11-26T06:45:20.498Z,101334.87
2018-11-26T06:47:48.933Z,101336.10
2018-11-26T06:50:18.418Z,101341.23
2018-11-26T06:52:46.871Z,101337.94
2018-11-26T06:55:16.447Z,101340.98
2018-11-26T06:57:44.892Z,101339.78
2018-11-26T07:00:15.590Z,101339.03
2018-11-26T07:02:44.070Z,101342.35
2018-11-26T07:05:15.561Z,101349.94
2018-11-26T07:07:44.113Z,101346.05
2018-11-26T07:10:13.244Z,101353.11
2018-11-26T07:12:41.768Z,101347.14
2018-11-26T07:15:14.244Z,101355.70
2018-11-26T07:17:42.787Z,101358.23
2018-11-26T07:20:13.391Z,101357.89
2018-11-26T07:22:41.856Z,101357.39
2018-11-26T07:25:13.460Z,101356.77
2018-11-26T07:27:42.270Z,101358.11
2018-11-26T07:30:17.651Z,101355.05
2018-11-26T07:32:46.107Z,101360.78
2018-11-26T07:35:15.105Z,101364.67
2018-11-26T07:37:43.599Z,101365.87
2018-11-26T07:40:15.214Z,101367.08
2018-11-26T07:42:54.607Z,101366.33
2018-11-26T07:45:23.081Z,101368.25
2018-11-26T07:47:51.544Z,101359.19
2018-11-26T07:50:20.284Z,101369.09
2018-11-26T07:52:48.755Z,101364.41
2018-11-26T07:55:18.462Z,101364.12
2018-11-26T07:57:46.934Z,101374.67
2018-11-26T08:00:19.993Z,101373.77
2018-11-26T08:02:48.810Z,101375.94
2018-11-26T08:05:19.332Z,101379.72
2018-11-26T08:07:47.784Z,101370.30
2018-11-26T08:10:17.381Z,101374.53
2018-11-26T08:12:46.624Z,101369.08
2018-11-26T08:15:18.179Z,101370.14
2018-11-26T08:17:46.632Z,101367.56
2018-11-26T08:20:15.084Z,101369.20
2018-11-26T08:22:43.551Z,101374.84
2018-11-26T08:25:14.061Z,101368.70
2018-11-26T08:27:43.532Z,101362.81
2018-11-26T08:30:13.379Z,101366.59
2018-11-26T08:32:42.034Z,101364.12
2018-11-26T08:35:12.250Z,101360.58
2018-11-26T08:37:45.935Z,101366.94
2018-11-26T08:40:25.316Z,101362.55
2018-11-26T08:44:02.795Z,101371.20
2018-11-26T08:46:36.857Z,101368.84
2018-11-26T08:49:11.562Z,101372.30
2018-11-26T08:51:40.295Z,101376.34
2018-11-26T08:54:08.772Z,101376.92
2018-11-26T08:56:37.207Z,101380.27
2018-11-26T08:59:05.751Z,101385.91
2018-11-26T09:01:35.240Z,101379.20
2018-11-26T09:04:09.030Z,101379.13
2018-11-26T09:06:37.896Z,101389.83
2018-11-26T09:09:09.804Z,101383.02
2018-11-26T09:11:38.241Z,101389.36
2018-11-26T09:14:07.032Z,101383.87
2018-11-26T09:16:35.799Z,101390.92
2018-11-26T09:19:04.283Z,101392.91
2018-11-26T09:21:32.721Z,101389.92
2018-11-26T09:24:01.208Z,101390.14
2018-11-26T09:26:29.655Z,101386.22
2018-11-26T09:28:58.094Z,101381.17
2018-11-26T09:31:26.535Z,101386.00
2018-11-26T09:33:54.994Z,101381.96
2018-11-26T09:36:23.443Z,101383.78
2018-11-26T09:38:51.934Z,101384.00
2018-11-26T09:41:21.186Z,101388.16
2018-11-26T09:43:49.608Z,101374.94
2018-11-26T09:46:18.118Z,101381.08
2018-11-26T09:48:46.549Z,101375.45
2018-11-26T09:51:15.011Z,101380.66
2018-11-26T09:53:43.492Z,101379.02
2018-11-26T09:56:11.983Z,101374.39
2018-11-26T09:58:40.416Z,101375.34
2018-11-26T10:01:08.876Z,101366.55
2018-11-26T10:03:37.354Z,101373.75
2018-11-26T10:06:06.243Z,101372.87
2018-11-26T10:08:34.675Z,101369.70
2018-11-26T10:11:03.139Z,101367.34
2018-11-26T10:13:31.575Z,101370.39
2018-11-26T10:16:00.034Z,101374.44
2018-11-26T10:18:28.472Z,101361.03
2018-11-26T10:20:56.934Z,101358.13
2018-11-26T10:23:25.367Z,101355.08
2018-11-26T10:25:53.854Z,101353.22
2018-11-26T10:28:22.431Z,101352.27
2018-11-26T10:30:51.087Z,101356.08
2018-11-26T10:33:19.617Z,101359.03
2018-11-26T10:35:48.092Z,101357.94
2018-11-26T10:38:16.527Z,101347.34
2018-11-26T10:40:44.982Z,101347.47
2018-11-26T10:43:13.423Z,101348.16
2018-11-26T10:45:41.887Z,101341.94
2018-11-26T10:48:10.317Z,101348.61
2018-11-26T10:50:38.790Z,101346.95
2018-11-26T10:53:07.347Z,101348.48
2018-11-26T10:55:36.759Z,101352.75
2018-11-26T10:58:05.858Z,101346.33
2018-11-26T11:00:38.515Z,101335.81
2018-11-26T11:03:07.042Z,101339.69
2018-11-26T11:05:36.507Z,101341.29
2018-11-26T11:08:05.375Z,101344.38
2018-11-26T11:10:34.175Z,101339.34
2018-11-26T11:13:02.634Z,101331.63
2018-11-26T11:15:31.115Z,101332.69
2018-11-26T11:17:59.583Z,101334.91
2018-11-26T11:20:28.966Z,101334.11
2018-11-26T11:22:57.424Z,101333.13
2018-11-26T11:25:26.273Z,101326.56
2018-11-26T11:27:54.484Z,101328.11
2018-11-26T11:30:24.669Z,101330.69
2018-11-26T11:32:53.139Z,101321.55
2018-11-26T11:35:21.637Z,101331.77
2018-11-26T11:37:50.996Z,101319.24
2018-11-26T11:40:23.725Z,101323.16
2018-11-26T11:42:52.548Z,101320.99
2018-11-26T11:45:21.484Z,101324.61
2018-11-26T11:47:49.937Z,101332.25
2018-11-26T11:50:20.148Z,101330.19
2018-11-26T11:52:48.871Z,101332.05
2018-11-26T11:55:23.414Z,101331.74
2018-11-26T11:57:52.292Z,101334.09
2018-11-26T12:00:39.094Z,101325.25
2018-11-26T12:03:09.882Z,101332.70
2018-11-26T12:05:38.362Z,101328.75
2018-11-26T12:08:07.790Z,101333.62
2018-11-26T12:10:36.261Z,101337.34
2018-11-26T12:13:04.784Z,101338.33
2018-11-26T12:15:33.240Z,101335.83
2018-11-26T12:18:01.685Z,101335.99
2018-11-26T12:20:30.120Z,101337.14
2018-11-26T12:22:58.598Z,101343.75
2018-11-26T12:25:27.064Z,101337.11
2018-11-26T12:27:55.529Z,101334.17
2018-11-26T12:30:25.192Z,101331.06
2018-11-26T12:32:53.714Z,101329.50
2018-11-26T12:35:22.191Z,101337.89
2018-11-26T12:37:50.802Z,101337.14
2018-11-26T12:40:21.327Z,101336.30
2018-11-26T12:42:50.784Z,101337.45
2018-11-26T12:45:21.413Z,101340.78
2018-11-26T12:47:49.965Z,101336.52
2018-11-26T12:50:18.478Z,101341.67
2018-11-26T12:52:46.940Z,101340.05
2018-11-26T12:55:16.612Z,101343.81
2018-11-26T12:57:45.870Z,101338.33
2018-11-26T13:00:17.113Z,101346.23
2018-11-26T13:02:46.868Z,101337.45
2018-11-26T13:05:17.290Z,101338.16
2018-11-26T13:07:45.740Z,101343.47
2018-11-26T13:10:15.229Z,101342.92
2018-11-26T13:12:43.968Z,101337.78
2018-11-26T13:15:13.780Z,101337.91
2018-11-26T13:17:42.260Z,101340.95
2018-11-26T13:20:17.934Z,101340.28
2018-11-26T13:22:46.401Z,101348.22
2018-11-26T13:25:16.240Z,101342.98
2018-11-26T13:27:47.026Z,101342.94
2018-11-26T13:30:18.386Z,101337.49
2018-11-26T13:32:49.129Z,101341.51
2018-11-26T13:35:18.442Z,101347.09
2018-11-26T13:37:46.944Z,101343.88
2018-11-26T13:40:16.462Z,101336.82
2018-11-26T13:42:45.050Z,101335.94
2018-11-26T13:45:19.940Z,101340.55
2018-11-26T13:47:48.397Z,101338.77
2018-11-26T13:50:23.022Z,101349.38
2018-11-26T13:52:50.745Z,101342.36
2018-11-26T13:55:19.228Z,101343.06
2018-11-26T13:57:47.779Z,101343.47
2018-11-26T14:00:16.908Z,101352.80
2018-11-26T14:02:45.359Z,101343.29
2018-11-26T14:05:17.976Z,101346.33
2018-11-26T14:07:46.826Z,101351.18
2018-11-26T14:10:18.396Z,101349.48
2018-11-26T14:12:48.196Z,101354.71
2018-11-26T14:15:16.694Z,101352.64
2018-11-26T14:17:45.144Z,101350.52
2018-11-26T14:20:14.953Z,101348.90
2018-11-26T14:22:43.418Z,101347.94
2018-11-26T14:25:13.344Z,101350.18
2018-11-26T14:27:42.312Z,101357.22
2018-11-26T14:30:16.005Z,101357.89
2018-11-26T14:32:44.456Z,101365.48
2018-11-26T14:35:12.925Z,101365.91
2018-11-26T14:37:41.397Z,101369.25
2018-11-26T14:40:16.300Z,101370.39
2018-11-26T14:42:44.751Z,101369.79
2018-11-26T14:45:13.923Z,101368.72
2018-11-26T14:47:42.798Z,101376.92
2018-11-26T14:50:14.068Z,101373.84
2018-11-26T14:52:43.704Z,101377.61
2018-11-26T14:55:21.735Z,101369.63
2018-11-26T14:57:50.393Z,101377.81
2018-11-26T15:00:19.545Z,101382.78
2018-11-26T15:02:47.992Z,101384.37
2018-11-26T15:05:16.545Z,101379.06
2018-11-26T15:07:45.191Z,101379.63
2018-11-26T15:10:15.703Z,101377.95
2018-11-26T15:12:44.372Z,101388.22
2018-11-26T15:15:15.168Z,101385.53
2018-11-26T15:17:44.254Z,101378.80
2018-11-26T15:20:21.331Z,101383.08
2018-11-26T15:22:50.241Z,101378.55
2018-11-26T15:25:21.028Z,101374.86
2018-11-26T15:27:49.567Z,101384.63
2018-11-26T15:30:19.370Z,101383.43
2018-11-26T15:32:47.837Z,101385.30
2018-11-26T15:35:19.330Z,101388.90
2018-11-26T15:37:47.803Z,101399.06
2018-11-26T15:40:17.252Z,101394.82
2018-11-26T15:42:45.694Z,101400.41
2018-11-26T15:45:20.344Z,101406.53
2018-11-26T15:47:49.361Z,101410.31
2018-11-26T15:50:17.895Z,101406.27
2018-11-26T15:52:46.336Z,101415.69
2018-11-26T15:55:17.039Z,101410.31
2018-11-26T15:57:45.586Z,101411.56
2018-11-26T16:00:16.211Z,101417.95
2018-11-26T16:02:44.747Z,101416.66
2018-11-26T16:05:21.085Z,101421.47
2018-11-26T16:07:50.257Z,101422.85
2018-11-26T16:10:18.719Z,101422.85
2018-11-26T16:12:48.719Z,101429.98
2018-11-26T16:15:31.973Z,101430.36
2018-11-26T16:18:01.323Z,101432.94
2018-11-26T16:20:29.816Z,101429.27
2018-11-26T16:22:59.261Z,101435.38
2018-11-26T16:25:27.762Z,101437.68
2018-11-26T16:27:56.236Z,101439.27
2018-11-26T16:30:24.667Z,101438.82
2018-11-26T16:32:57.254Z,101443.95
2018-11-26T16:35:31.588Z,101446.75
2018-11-26T16:38:00.270Z,101448.33
2018-11-26T16:40:28.740Z,101445.16
2018-11-26T16:42:57.207Z,101439.17
2018-11-26T16:45:27.742Z,101440.39
2018-11-26T16:47:57.489Z,101448.07
2018-11-26T16:50:31.183Z,101451.77
2018-11-26T16:52:59.657Z,101456.39
2018-11-26T16:55:28.111Z,101458.82
2018-11-26T16:57:56.582Z,101461.15
2018-11-26T17:00:27.185Z,101457.61
2018-11-26T17:02:57.905Z,101459.80
2018-11-26T17:05:28.681Z,101462.49
2018-11-26T17:07:57.138Z,101462.75
2018-11-26T17:10:25.600Z,101468.83
2018-11-26T17:12:54.083Z,101469.84
2018-11-26T17:15:22.542Z,101470.55
2018-11-26T17:17:50.977Z,101472.86
2018-11-26T17:20:19.470Z,101478.98
2018-11-26T17:22:47.910Z,101473.96
2018-11-26T17:25:17.183Z,101479.95
2018-11-26T17:27:46.002Z,101484.95
2018-11-26T17:30:18.825Z,101486.19
2018-11-26T17:32:49.418Z,101481.42
2018-11-26T17:35:18.070Z,101485.68
2018-11-26T17:37:46.547Z,101490.59
2018-11-26T17:40:18.003Z,101488.38
2018-11-26T17:42:46.455Z,101492.66
2018-11-26T17:45:15.485Z,101496.80
2018-11-26T17:47:47.062Z,101488.14
2018-11-26T17:50:24.476Z,101494.35
2018-11-26T17:52:52.917Z,101495.91
2018-11-26T17:55:21.403Z,101492.97
2018-11-26T17:57:49.939Z,101489.16
2018-11-26T18:00:24.023Z,101491.45
2018-11-26T18:02:52.491Z,101496.16
2018-11-26T18:05:25.467Z,101501.39
2018-11-26T18:07:58.419Z,101499.42
2018-11-26T18:10:26.889Z,101504.30
2018-11-26T18:12:55.332Z,101501.97
2018-11-26T18:15:23.793Z,101505.46
2018-11-26T18:17:52.241Z,101506.80
2018-11-26T18:20:21.729Z,101511.77
2018-11-26T18:22:51.583Z,101509.92
2018-11-26T18:25:20.747Z,101508.70
2018-11-26T18:27:53.993Z,101512.95
2018-11-26T18:30:24.723Z,101517.34
2018-11-26T18:32:53.173Z,101515.23
2018-11-26T18:35:21.626Z,101526.72
2018-11-26T18:37:50.124Z,101527.30
2018-11-26T18:40:18.606Z,101531.94
2018-11-26T18:42:47.089Z,101530.83
2018-11-26T18:45:16.633Z,101540.69
2018-11-26T18:47:45.876Z,101533.23
2018-11-26T18:50:17.548Z,101537.73
2018-11-26T18:52:46.560Z,101542.77
2018-11-26T18:55:15.028Z,101546.41
2018-11-26T18:57:43.625Z,101550.36
2018-11-26T19:00:17.664Z,101555.21
2018-11-26T19:02:46.146Z,101554.79
2018-11-26T19:05:15.469Z,101555.37
2018-11-26T19:07:43.935Z,101554.15
2018-11-26T19:10:18.495Z,101556.34
2018-11-26T19:12:50.801Z,101556.34
2018-11-26T19:15:22.218Z,101561.03
2018-11-26T19:17:51.904Z,101560.33
2018-11-26T19:20:20.393Z,101565.16
2018-11-26T19:22:48.852Z,101567.84
2018-11-26T19:25:18.505Z,101564.24
2018-11-26T19:27:47.016Z,101568.95
2018-11-26T19:30:15.932Z,101574.59
2018-11-26T19:32:45.278Z,101569.11
2018-11-26T19:35:14.970Z,101575.08
2018-11-26T19:37:43.500Z,101577.56
2018-11-26T19:40:15.110Z,101578.10
2018-11-26T19:42:45.248Z,101582.56
2018-11-26T19:45:16.085Z,101577.62
2018-11-26T19:47:44.623Z,101585.41
2018-11-26T19:50:14.265Z,101586.70
2018-11-26T19:52:42.868Z,101588.61
2018-11-26T19:55:15.659Z,101584.19
2018-11-26T19:57:44.124Z,101585.00
2018-11-26T20:00:18.000Z,101585.48
2018-11-26T20:02:49.373Z,101586.45
2018-11-26T20:05:21.320Z,101587.67
2018-11-26T20:07:49.800Z,101592.91
2018-11-26T20:10:18.239Z,101596.47
2018-11-26T20:12:46.712Z,101594.45
2018-11-26T20:15:16.550Z,101595.50
2018-11-26T20:17:45.059Z,101595.66
2018-11-26T20:20:13.522Z,101598.02
2018-11-26T20:22:42.021Z,101602.64
2018-11-26T20:25:13.010Z,101604.11
2018-11-26T20:27:41.641Z,101602.44
2018-11-26T20:30:13.737Z,101603.70
2018-11-26T20:32:48.250Z,101600.97
2018-11-26T20:35:16.719Z,101607.01
2018-11-26T20:37:45.152Z,101610.05
2018-11-26T20:40:15.009Z,101612.56
2018-11-26T20:42:52.692Z,101610.57
2018-11-26T20:45:21.188Z,101613.19
2018-11-26T20:47:50.602Z,101621.33
2018-11-26T20:50:24.553Z,101620.67
2018-11-26T20:52:53.010Z,101620.67
2018-11-26T20:55:22.644Z,101623.83
2018-11-26T20:57:52.158Z,101625.00
2018-11-26T21:00:22.766Z,101633.13
2018-11-26T21:02:52.761Z,101628.72
2018-11-26T21:05:21.253Z,101624.91
2018-11-26T21:07:49.709Z,101625.88
2018-11-26T21:10:18.271Z,101629.99
2018-11-26T21:12:46.738Z,101634.09
2018-11-26T21:15:16.543Z,101627.80
2018-11-26T21:17:47.638Z,101636.48
2018-11-26T21:20:20.046Z,101638.56
2018-11-26T21:22:48.513Z,101639.59
2018-11-26T21:25:17.677Z,101642.69
2018-11-26T21:27:46.181Z,101646.23
2018-11-26T21:30:18.650Z,101649.09
2018-11-26T21:32:47.132Z,101644.05
2018-11-26T21:35:16.789Z,101644.05
2018-11-26T21:37:46.590Z,101649.78
2018-11-26T21:40:20.310Z,101654.45
2018-11-26T21:42:44.736Z,101657.48
2018-11-26T21:45:15.498Z,101653.98
2018-11-26T21:47:43.945Z,101661.73
2018-11-26T21:50:13.761Z,101663.64
2018-11-26T21:52:42.349Z,101665.84
2018-11-26T21:55:12.348Z,101666.33
2018-11-26T21:57:40.835Z,101665.77
2018-11-26T22:00:16.378Z,101664.63
2018-11-26T22:02:44.845Z,101667.67
2018-11-26T22:05:13.324Z,101671.02
2018-11-26T22:07:41.773Z,101670.08
2018-11-26T22:10:13.589Z,101675.02
2018-11-26T22:12:42.780Z,101678.95
2018-11-26T22:15:12.590Z,101679.99
2018-11-26T22:17:41.225Z,101686.30
2018-11-26T22:20:11.387Z,101687.45
2018-11-26T22:22:39.849Z,101686.67
2018-11-26T22:25:09.914Z,101687.63
2018-11-26T22:27:38.392Z,101694.50
2018-11-26T22:30:12.008Z,101683.63
2018-11-26T22:32:40.459Z,101688.56
2018-11-26T22:35:09.203Z,101686.09
2018-11-26T22:37:37.652Z,101685.42
2018-11-26T22:40:10.037Z,101689.51
2018-11-26T22:42:38.540Z,101689.13
2018-11-26T22:45:09.886Z,101688.76
2018-11-26T22:47:38.390Z,101689.13
2018-11-26T22:50:10.905Z,101691.91
2018-11-26T22:52:39.874Z,101688.28
2018-11-26T22:55:09.318Z,101691.80
2018-11-26T22:57:37.833Z,101693.92
2018-11-26T23:00:54.655Z,101688.58
2018-11-26T23:03:26.337Z,101694.77
2018-11-26T23:05:54.829Z,101699.63
2018-11-26T23:08:23.307Z,101698.37
2018-11-26T23:10:51.789Z,101700.11
2018-11-26T23:13:20.252Z,101705.27
2018-11-26T23:15:48.741Z,101704.30
2018-11-26T23:18:17.201Z,101699.81
2018-11-26T23:20:45.685Z,101699.33
2018-11-26T23:23:14.144Z,101704.59
2018-11-26T23:25:42.654Z,101713.64
2018-11-26T23:28:11.129Z,101715.27
2018-11-26T23:30:39.613Z,101720.11
2018-11-26T23:33:08.523Z,101719.91
2018-11-26T23:35:37.033Z,101719.62
2018-11-26T23:38:05.654Z,101717.91
2018-11-26T23:40:34.366Z,101722.26
2018-11-26T23:43:02.839Z,101722.54
2018-11-26T23:45:31.306Z,101724.16
2018-11-26T23:47:59.782Z,101728.41
2018-11-26T23:50:28.236Z,101726.97
2018-11-26T23:52:56.727Z,101727.80
2018-11-26T23:55:25.486Z,101730.98
2018-11-26T23:57:53.985Z,101733.92
