createdAt,value
2019-01-05T04:26:03.911Z,1.50
2019-01-05T04:44:59.995Z,1.60
2019-01-05T05:25:43.044Z,1.50
2019-01-05T05:28:33.662Z,1.60
2019-01-05T05:31:26.538Z,1.20
2019-01-05T05:34:11.398Z,1.30
2019-01-05T05:50:24.608Z,1.20
2019-01-05T05:53:13.239Z,1.30
2019-01-05T05:55:59.519Z,1.40
2019-01-05T06:02:08.501Z,1.50
2019-01-05T06:18:34.754Z,1.30
2019-01-05T06:24:29.975Z,1.40
2019-01-05T06:27:25.307Z,1.40
2019-01-05T06:39:20.685Z,1.30
2019-01-05T06:42:05.269Z,1.30
2019-01-05T06:44:58.478Z,1.30
2019-01-05T06:47:52.394Z,1.30
2019-01-05T06:50:41.998Z,1.40
2019-01-05T06:53:29.103Z,1.50
2019-01-05T06:56:35.286Z,1.50
2019-01-05T06:59:22.276Z,1.50
2019-01-05T07:02:16.399Z,1.60
2019-01-05T07:05:09.029Z,1.60
2019-01-05T07:07:57.758Z,1.50
2019-01-05T07:11:07.585Z,1.60
2019-01-05T07:13:59.244Z,1.60
2019-01-05T07:17:49.441Z,1.50
2019-01-05T07:20:36.910Z,1.50
2019-01-05T08:07:45.289Z,1.30
2019-01-05T08:10:30.854Z,1.20
2019-01-05T08:21:27.208Z,1.10
2019-01-05T08:24:14.314Z,1.20
2019-01-05T08:31:14.812Z,1.20
2019-01-05T08:34:30.882Z,1.20
2019-01-05T08:37:20.087Z,1.20
2019-01-05T09:13:41.225Z,1.20
2019-01-05T09:17:11.791Z,1.10
2019-01-05T09:20:10.974Z,1.70
2019-01-05T09:23:07.628Z,1.70
2019-01-05T09:26:12.019Z,1.80
2019-01-05T09:32:10.089Z,1.60
2019-01-05T09:35:00.892Z,1.40
2019-01-05T09:37:46.365Z,1.30
2019-01-05T09:44:41.920Z,1.20
2019-01-05T09:51:30.946Z,1.30
2019-01-05T10:02:32.864Z,1.30
2019-01-05T10:19:21.495Z,1.40
2019-01-05T10:22:16.682Z,1.30
2019-01-05T10:25:08.133Z,1.30
2019-01-05T10:28:54.586Z,1.30
2019-01-05T10:33:53.097Z,1.40
2019-01-05T10:36:45.774Z,1.50
2019-01-05T10:39:42.532Z,1.50
2019-01-05T10:44:34.883Z,1.60
2019-01-05T10:49:32.123Z,1.50
2019-01-05T10:52:27.402Z,1.50
2019-01-05T10:57:19.235Z,1.40
2019-01-05T11:00:22.300Z,1.50
2019-01-05T11:05:21.833Z,1.40
2019-01-05T11:10:19.889Z,1.50
2019-01-05T11:17:06.193Z,1.60
2019-01-05T11:40:53.687Z,1.60
2019-01-05T11:43:46.466Z,1.60
2019-01-05T12:05:49.607Z,1.90
2019-01-05T12:08:48.486Z,2.00
2019-01-05T12:13:55.664Z,1.90
2019-01-05T12:18:06.477Z,1.90
2019-01-05T12:20:52.902Z,1.70
2019-01-05T12:23:51.198Z,1.80
2019-01-05T12:26:45.965Z,1.80
2019-01-05T12:30:06.963Z,1.90
2019-01-05T12:34:56.883Z,2.00
2019-01-05T12:37:49.904Z,2.10
2019-01-05T12:59:23.603Z,2.10
2019-01-05T13:03:44.417Z,1.80
2019-01-05T13:06:37.770Z,1.90
2019-01-05T13:10:23.992Z,1.90
2019-01-05T13:13:11.886Z,1.90
2019-01-05T13:20:03.412Z,1.90
2019-01-05T13:23:06.257Z,2.00
2019-01-05T13:26:22.166Z,2.00
2019-01-05T13:31:16.119Z,2.00
2019-01-05T13:35:09.553Z,2.20
2019-01-05T13:37:58.813Z,2.20
2019-01-05T13:42:03.662Z,2.10
2019-01-05T13:47:01.153Z,2.20
2019-01-05T13:49:52.409Z,2.40
2019-01-05T13:52:43.282Z,2.30
2019-01-05T13:55:27.399Z,2.30
2019-01-05T13:58:23.507Z,2.40
2019-01-05T14:01:12.486Z,2.50
2019-01-05T14:04:07.570Z,2.60
2019-01-05T14:06:49.581Z,2.60
2019-01-05T14:09:55.184Z,2.70
2019-01-05T14:12:35.153Z,2.60
2019-01-05T14:15:19.864Z,2.50
2019-01-05T14:18:05.962Z,2.50
2019-01-05T14:23:49.294Z,2.30
2019-01-05T14:26:33.961Z,2.30
2019-01-05T14:31:18.560Z,2.40
2019-01-05T14:33:58.850Z,2.30
2019-01-05T14:42:27.701Z,2.20
2019-01-05T14:49:07.083Z,2.30
2019-01-05T14:52:21.292Z,2.30
2019-01-05T14:55:08.110Z,2.30
2019-01-05T15:02:01.776Z,2.40
2019-01-05T15:05:10.011Z,2.50
2019-01-05T15:10:00.278Z,2.60
2019-01-05T15:15:07.644Z,2.60
2019-01-05T15:22:34.365Z,2.70
2019-01-05T15:25:14.488Z,2.40
2019-01-05T15:30:02.821Z,2.40
2019-01-05T15:34:46.756Z,2.50
2019-01-05T15:37:29.726Z,2.50
2019-01-05T15:40:18.117Z,2.50
2019-01-05T15:46:14.678Z,2.50
2019-01-05T15:52:08.324Z,2.60
2019-01-05T15:54:49.579Z,2.60
2019-01-05T15:58:27.781Z,2.60
2019-01-05T16:01:08.378Z,2.70
2019-01-05T16:04:27.047Z,2.70
2019-01-05T16:09:21.257Z,2.70
2019-01-05T16:12:12.660Z,2.80
2019-01-05T16:14:56.353Z,2.80
2019-01-05T16:17:41.244Z,2.80
2019-01-05T16:20:54.632Z,2.80
2019-01-05T16:23:40.756Z,2.90
2019-01-05T16:26:27.330Z,2.90
2019-01-05T16:29:08.769Z,2.90
2019-01-05T16:32:13.195Z,2.90
2019-01-05T16:34:53.171Z,2.90
2019-01-05T16:37:38.147Z,2.90
2019-01-05T16:41:25.696Z,2.90
2019-01-05T16:44:09.517Z,2.80
2019-01-05T16:46:53.090Z,2.70
2019-01-05T16:49:35.408Z,2.70
2019-01-05T16:52:17.968Z,2.70
2019-01-05T16:55:03.211Z,2.70
2019-01-05T16:57:45.062Z,2.70
2019-01-05T17:01:01.307Z,2.70
2019-01-05T17:05:47.079Z,2.70
2019-01-05T17:08:28.146Z,2.70
2019-01-05T17:11:17.921Z,2.70
2019-01-05T17:14:02.346Z,2.80
2019-01-05T17:27:39.098Z,3.10
2019-01-05T17:30:21.981Z,3.10
2019-01-05T17:33:14.972Z,3.10
2019-01-05T17:35:58.655Z,3.10
2019-01-05T17:38:38.655Z,3.20
2019-01-05T17:42:10.119Z,3.20
2019-01-05T17:44:59.342Z,3.20
2019-01-05T17:47:53.295Z,3.20
2019-01-05T17:50:34.933Z,3.20
2019-01-05T17:54:30.104Z,3.20
2019-01-05T17:58:13.555Z,3.20
2019-01-05T18:01:58.139Z,3.20
2019-01-05T18:04:45.343Z,3.10
2019-01-05T18:20:18.924Z,3.10
2019-01-05T18:25:10.693Z,3.10
2019-01-05T18:27:55.036Z,2.80
2019-01-05T18:30:40.443Z,2.90
2019-01-05T18:33:27.865Z,2.90
2019-01-05T18:36:15.021Z,2.90
2019-01-05T18:39:12.923Z,3.10
2019-01-05T18:41:54.570Z,3.20
2019-01-05T18:44:42.027Z,3.20
2019-01-05T18:47:42.479Z,3.20
2019-01-05T18:50:27.389Z,3.30
2019-01-05T18:53:09.837Z,3.30
2019-01-05T18:55:50.728Z,3.30
2019-01-05T18:58:28.792Z,3.30
2019-01-05T19:01:13.479Z,3.30
2019-01-05T19:03:54.514Z,3.20
2019-01-05T19:06:46.346Z,3.10
2019-01-05T19:09:28.263Z,3.20
2019-01-05T19:12:10.878Z,3.10
2019-01-05T19:14:51.203Z,3.20
2019-01-05T19:30:42.337Z,3.20
2019-01-05T19:45:32.511Z,3.10
