createdAt,value
2023-02-07T00:00:02.246Z,100.0
2023-02-07T00:15:02.825Z,100.0
2023-02-07T00:30:02.128Z,100.0
2023-02-07T00:45:02.785Z,100.0
2023-02-07T01:00:03.025Z,100.0
2023-02-07T01:15:02.464Z,100.0
2023-02-07T01:30:02.925Z,100.0
2023-02-07T01:45:02.301Z,100.0
2023-02-07T02:00:02.836Z,100.0
2023-02-07T02:15:02.165Z,100.0
2023-02-07T02:30:02.848Z,100.0
2023-02-07T02:45:02.049Z,100.0
2023-02-07T03:00:02.490Z,100.0
2023-02-07T03:15:02.958Z,100.0
2023-02-07T03:30:02.362Z,100.0
2023-02-07T03:45:02.876Z,100.0
2023-02-07T04:00:02.222Z,100.0
2023-02-07T04:15:02.899Z,100.0
2023-02-07T04:30:02.101Z,100.0
2023-02-07T04:45:02.556Z,100.0
2023-02-07T05:00:03.005Z,100.0
2023-02-07T05:15:02.417Z,100.0
2023-02-07T05:30:02.908Z,100.0
2023-02-07T05:45:02.295Z,100.0
2023-02-07T06:00:02.898Z,100.0
2023-02-07T06:15:02.154Z,100.0
2023-02-07T06:30:02.623Z,100.0
2023-02-07T06:45:03.029Z,100.0
2023-02-07T07:00:02.485Z,99.9
2023-02-07T07:15:02.925Z,100.0
2023-02-07T07:30:02.330Z,99.9
2023-02-07T07:45:02.949Z,99.5
2023-02-07T08:00:02.210Z,99.2
2023-02-07T08:15:02.643Z,98.9
2023-02-07T08:30:03.099Z,98.9
2023-02-07T08:45:02.626Z,98.2
2023-02-07T09:00:02.961Z,98.8
2023-02-07T09:15:02.411Z,98.1
2023-02-07T09:30:02.955Z,97.8
2023-02-07T09:45:02.564Z,95.5
2023-02-07T10:00:02.914Z,93.3
2023-02-07T10:15:02.147Z,92.4
2023-02-07T10:30:02.588Z,89.3
2023-02-07T10:45:03.060Z,90.4
2023-02-07T11:00:02.495Z,89.8
2023-02-07T11:15:02.990Z,91.3
2023-02-07T11:30:02.328Z,91.7
2023-02-07T11:45:03.008Z,92.6
2023-02-07T12:00:02.206Z,92.6
2023-02-07T12:15:02.668Z,93.2
2023-02-07T12:30:03.113Z,92.7
2023-02-07T12:45:02.539Z,91.9
2023-02-07T13:00:03.037Z,93.8
2023-02-07T13:15:02.407Z,92.2
2023-02-07T13:30:03.011Z,91.9
2023-02-07T13:45:02.322Z,90.6
2023-02-07T14:00:02.735Z,91.1
2023-02-07T14:15:03.455Z,92.6
2023-02-07T14:30:02.613Z,94.3
2023-02-07T14:45:03.062Z,94.5
2023-02-07T15:00:02.552Z,94.7
2023-02-07T15:15:03.043Z,94.8
2023-02-07T15:30:02.410Z,94.9
2023-02-07T15:45:05.213Z,95.4
2023-02-07T16:00:02.263Z,95.5
2023-02-07T16:15:02.687Z,95.4
2023-02-07T16:30:03.132Z,95.6
2023-02-07T16:45:02.539Z,95.7
2023-02-07T17:00:03.126Z,95.9
2023-02-07T17:15:02.414Z,95.8
2023-02-07T17:30:03.085Z,95.8
2023-02-07T17:45:02.290Z,96.3
2023-02-07T18:00:02.730Z,96.3
2023-02-07T18:15:03.168Z,96.7
2023-02-07T18:30:02.675Z,96.7
2023-02-07T18:45:03.131Z,96.7
2023-02-07T19:00:02.465Z,97.0
2023-02-07T19:15:03.115Z,96.9
2023-02-07T19:30:02.383Z,96.7
2023-02-07T19:45:02.810Z,96.6
2023-02-07T20:00:03.240Z,96.7
2023-02-07T20:15:02.662Z,96.8
2023-02-07T20:30:03.184Z,96.7
2023-02-07T20:45:02.524Z,96.7
2023-02-07T21:00:03.148Z,96.7
2023-02-07T21:15:02.394Z,96.5
2023-02-07T21:30:02.834Z,96.7
2023-02-07T21:45:02.247Z,96.5
2023-02-07T22:00:02.700Z,96.4
2023-02-07T22:15:03.183Z,96.3
2023-02-07T22:30:02.535Z,96.3
2023-02-07T22:45:03.168Z,96.5
2023-02-07T23:00:02.413Z,96.5
2023-02-07T23:15:02.857Z,96.5
2023-02-07T23:30:02.290Z,96.4
2023-02-07T23:45:02.710Z,96.2
