createdAt,value
2022-08-05T00:02:27.475Z,21.90
2022-08-05T00:04:56.132Z,21.80
2022-08-05T00:07:59.099Z,21.80
2022-08-05T00:10:17.621Z,21.80
2022-08-05T00:12:56.571Z,21.80
2022-08-05T00:15:58.023Z,21.80
2022-08-05T00:18:15.078Z,21.80
2022-08-05T00:20:48.985Z,21.70
2022-08-05T00:23:44.548Z,21.70
2022-08-05T00:26:05.732Z,21.60
2022-08-05T00:28:35.689Z,21.60
2022-08-05T00:31:05.171Z,21.50
2022-08-05T00:34:56.278Z,21.50
2022-08-05T00:37:12.797Z,21.50
2022-08-05T00:39:13.964Z,21.50
2022-08-05T00:41:51.875Z,21.50
2022-08-05T00:44:30.975Z,21.60
2022-08-05T00:47:02.129Z,21.50
2022-08-05T00:49:32.596Z,21.50
2022-08-05T00:52:13.658Z,21.50
2022-08-05T00:54:40.494Z,21.50
2022-08-05T00:57:12.805Z,21.40
2022-08-05T00:59:44.679Z,21.40
2022-08-05T01:02:12.202Z,21.40
2022-08-05T01:04:42.124Z,21.40
2022-08-05T01:07:13.713Z,21.40
2022-08-05T01:09:43.233Z,21.40
2022-08-05T01:12:18.399Z,21.30
2022-08-05T01:14:45.800Z,21.30
2022-08-05T01:17:23.349Z,21.20
2022-08-05T01:20:11.401Z,21.20
2022-08-05T01:23:22.939Z,21.20
2022-08-05T01:26:21.534Z,21.20
2022-08-05T01:29:24.611Z,21.20
2022-08-05T01:31:54.679Z,21.20
2022-08-05T01:34:38.106Z,21.20
2022-08-05T01:37:04.949Z,21.20
2022-08-05T01:39:45.617Z,21.10
2022-08-05T01:42:14.395Z,21.10
2022-08-05T01:44:44.116Z,21.00
2022-08-05T01:47:14.952Z,21.00
2022-08-05T01:50:01.404Z,21.00
2022-08-05T01:52:32.382Z,21.00
2022-08-05T01:55:05.548Z,21.10
2022-08-05T01:58:29.118Z,21.10
2022-08-05T02:00:34.132Z,21.20
2022-08-05T02:03:24.333Z,21.20
2022-08-05T02:05:57.929Z,21.10
2022-08-05T02:08:31.090Z,20.90
2022-08-05T02:11:15.164Z,20.80
2022-08-05T02:14:12.375Z,20.90
2022-08-05T02:16:45.814Z,20.80
2022-08-05T02:19:34.512Z,20.80
2022-08-05T02:22:25.651Z,20.80
2022-08-05T02:25:01.933Z,20.80
2022-08-05T02:27:58.098Z,20.80
2022-08-05T02:30:18.007Z,20.90
2022-08-05T02:32:51.811Z,20.80
2022-08-05T02:35:28.193Z,20.80
2022-08-05T02:38:02.244Z,20.70
2022-08-05T02:40:30.163Z,20.60
2022-08-05T02:42:58.817Z,20.60
2022-08-05T02:45:28.411Z,20.60
2022-08-05T02:48:06.958Z,20.60
2022-08-05T02:50:44.386Z,20.60
2022-08-05T02:53:18.830Z,20.60
2022-08-05T02:55:59.716Z,20.50
2022-08-05T02:58:30.069Z,20.50
2022-08-05T03:01:03.977Z,20.40
2022-08-05T03:04:03.360Z,20.40
2022-08-05T03:06:57.245Z,20.30
2022-08-05T03:09:15.860Z,20.30
2022-08-05T03:11:58.037Z,20.40
2022-08-05T03:14:27.587Z,20.50
2022-08-05T03:16:56.530Z,20.50
2022-08-05T03:19:33.980Z,20.50
2022-08-05T03:22:05.144Z,20.50
2022-08-05T03:24:46.912Z,20.60
2022-08-05T03:27:14.659Z,20.50
2022-08-05T03:29:45.918Z,20.40
2022-08-05T03:32:32.560Z,20.30
2022-08-05T03:35:04.425Z,20.30
2022-08-05T03:37:45.718Z,20.30
2022-08-05T03:40:13.998Z,20.30
2022-08-05T03:42:52.486Z,20.30
2022-08-05T03:45:23.271Z,20.20
2022-08-05T03:47:51.531Z,20.30
2022-08-05T03:50:18.726Z,20.30
2022-08-05T03:55:52.579Z,20.30
2022-08-05T03:56:10.817Z,20.30
2022-08-05T03:58:41.335Z,20.30
2022-08-05T04:01:12.899Z,20.30
2022-08-05T04:04:08.890Z,20.30
2022-08-05T04:06:29.798Z,20.30
2022-08-05T04:09:01.810Z,20.30
2022-08-05T04:11:42.569Z,20.20
2022-08-05T04:14:19.247Z,20.10
2022-08-05T04:17:00.713Z,20.20
2022-08-05T04:19:30.762Z,20.30
2022-08-05T04:22:08.864Z,20.30
2022-08-05T04:24:44.043Z,20.40
2022-08-05T04:27:13.278Z,20.50
2022-08-05T04:29:40.603Z,20.40
2022-08-05T04:32:10.353Z,20.40
2022-08-05T04:34:42.986Z,20.40
2022-08-05T04:37:10.394Z,20.40
2022-08-05T04:39:40.274Z,20.30
2022-08-05T04:42:07.561Z,20.40
2022-08-05T04:44:35.897Z,20.40
2022-08-05T04:47:08.931Z,20.40
2022-08-05T04:49:38.991Z,20.40
2022-08-05T04:52:22.715Z,20.40
2022-08-05T04:54:49.540Z,20.50
2022-08-05T04:57:16.411Z,20.50
2022-08-05T04:59:48.103Z,20.60
2022-08-05T05:02:37.470Z,20.60
2022-08-05T05:05:03.241Z,20.60
2022-08-05T05:07:45.765Z,20.70
2022-08-05T05:10:22.174Z,20.80
2022-08-05T05:12:52.999Z,20.80
2022-08-05T05:15:59.404Z,20.90
2022-08-05T05:18:06.999Z,21.00
2022-08-05T05:20:35.127Z,21.10
2022-08-05T05:23:08.455Z,21.20
2022-08-05T05:25:47.793Z,21.20
2022-08-05T05:28:14.703Z,21.20
2022-08-05T05:30:42.500Z,21.20
2022-08-05T05:33:16.900Z,21.20
2022-08-05T05:35:48.230Z,21.20
2022-08-05T05:38:22.233Z,21.20
2022-08-05T05:40:53.943Z,21.20
2022-08-05T05:43:54.569Z,21.30
2022-08-05T05:46:17.395Z,21.30
2022-08-05T05:48:50.567Z,21.30
2022-08-05T05:51:27.875Z,21.30
2022-08-05T05:53:59.915Z,21.30
2022-08-05T05:56:34.752Z,21.20
2022-08-05T05:59:07.696Z,21.20
2022-08-05T06:01:37.382Z,21.30
2022-08-05T06:04:11.945Z,21.30
2022-08-05T06:06:47.556Z,21.40
2022-08-05T06:09:25.402Z,21.40
2022-08-05T06:11:59.903Z,21.40
2022-08-05T06:14:29.967Z,21.50
2022-08-05T06:16:57.945Z,21.50
2022-08-05T06:19:34.765Z,21.60
2022-08-05T06:22:09.531Z,21.70
2022-08-05T06:24:48.193Z,21.70
2022-08-05T06:28:10.841Z,21.90
2022-08-05T06:30:20.122Z,22.10
2022-08-05T06:32:51.554Z,22.20
2022-08-05T06:36:03.747Z,22.50
2022-08-05T06:38:11.905Z,22.70
2022-08-05T06:40:44.323Z,22.90
2022-08-05T06:43:58.190Z,23.00
2022-08-05T06:46:06.776Z,23.20
2022-08-05T06:48:56.454Z,23.30
2022-08-05T06:51:29.408Z,23.50
2022-08-05T06:54:02.537Z,23.60
2022-08-05T06:56:34.578Z,23.80
2022-08-05T06:59:09.401Z,23.90
2022-08-05T07:01:36.894Z,24.00
2022-08-05T07:04:04.109Z,24.10
2022-08-05T07:06:31.936Z,24.30
2022-08-05T07:08:59.350Z,24.40
2022-08-05T07:11:28.632Z,24.60
2022-08-05T07:14:19.939Z,24.70
2022-08-05T07:17:59.793Z,24.80
2022-08-05T07:22:33.271Z,25.00
2022-08-05T07:25:23.685Z,25.10
2022-08-05T07:27:57.337Z,25.20
2022-08-05T07:30:31.970Z,25.50
2022-08-05T07:33:04.965Z,25.70
2022-08-05T07:36:03.869Z,25.80
2022-08-05T07:38:32.533Z,25.90
2022-08-05T07:41:35.245Z,25.90
2022-08-05T07:43:52.177Z,25.90
2022-08-05T07:46:25.217Z,25.80
2022-08-05T07:49:03.125Z,25.90
2022-08-05T07:51:36.610Z,25.90
2022-08-05T07:54:08.285Z,26.00
2022-08-05T07:57:00.323Z,26.10
2022-08-05T07:59:38.955Z,26.00
2022-08-05T08:02:15.831Z,26.00
2022-08-05T08:04:48.184Z,26.10
2022-08-05T08:07:15.441Z,26.20
2022-08-05T08:09:42.922Z,26.30
2022-08-05T08:12:19.899Z,26.40
2022-08-05T08:14:56.945Z,26.50
2022-08-05T08:17:29.107Z,26.60
2022-08-05T08:20:43.531Z,26.70
2022-08-05T08:22:43.925Z,26.70
2022-08-05T08:25:16.033Z,26.80
2022-08-05T08:27:47.534Z,26.80
2022-08-05T08:30:19.020Z,26.80
2022-08-05T08:33:02.767Z,26.90
2022-08-05T08:35:35.179Z,27.00
2022-08-05T08:38:11.662Z,27.00
2022-08-05T08:40:51.494Z,27.10
2022-08-05T08:44:56.389Z,27.10
2022-08-05T08:46:09.807Z,27.20
2022-08-05T08:49:03.078Z,27.20
2022-08-05T08:52:03.147Z,27.30
2022-08-05T08:54:17.298Z,27.40
2022-08-05T08:56:47.655Z,27.40
2022-08-05T08:59:21.529Z,27.50
2022-08-05T09:01:57.322Z,27.50
2022-08-05T09:04:30.990Z,27.60
2022-08-05T09:06:58.745Z,27.60
2022-08-05T09:09:35.570Z,27.70
2022-08-05T09:12:19.890Z,27.60
2022-08-05T09:14:58.065Z,27.60
2022-08-05T09:17:40.909Z,27.60
2022-08-05T09:20:09.244Z,27.70
2022-08-05T09:23:18.862Z,27.70
2022-08-05T09:26:03.232Z,27.80
2022-08-05T09:28:34.711Z,27.70
2022-08-05T09:31:18.293Z,27.80
2022-08-05T09:33:59.600Z,27.90
2022-08-05T09:36:55.403Z,27.80
2022-08-05T09:39:27.567Z,27.80
2022-08-05T09:42:13.459Z,27.80
2022-08-05T09:44:51.316Z,27.90
2022-08-05T09:47:23.958Z,28.10
2022-08-05T09:50:00.893Z,28.00
2022-08-05T09:52:34.510Z,28.00
2022-08-05T09:55:54.941Z,28.00
2022-08-05T09:57:54.827Z,28.10
2022-08-05T10:00:27.815Z,28.30
2022-08-05T10:03:08.365Z,28.30
2022-08-05T10:05:38.000Z,28.20
2022-08-05T10:08:34.770Z,28.20
2022-08-05T10:10:56.206Z,28.30
2022-08-05T10:13:47.413Z,28.20
2022-08-05T10:16:34.068Z,28.10
2022-08-05T10:19:08.398Z,28.20
2022-08-05T10:21:40.444Z,28.40
2022-08-05T10:24:10.706Z,28.50
2022-08-05T10:26:51.601Z,28.60
2022-08-05T10:29:23.874Z,28.90
2022-08-05T10:32:52.054Z,28.90
2022-08-05T10:35:01.016Z,28.90
2022-08-05T10:37:44.315Z,28.80
2022-08-05T10:40:32.513Z,28.90
2022-08-05T10:43:20.524Z,29.00
2022-08-05T10:46:06.476Z,29.10
2022-08-05T10:48:56.501Z,29.20
2022-08-05T10:51:29.156Z,29.30
2022-08-05T10:53:56.178Z,29.30
2022-08-05T10:56:27.847Z,29.30
2022-08-05T10:58:55.679Z,29.30
2022-08-05T11:01:54.215Z,29.50
2022-08-05T11:04:28.236Z,29.50
2022-08-05T11:06:58.080Z,29.50
2022-08-05T11:09:39.263Z,29.60
2022-08-05T11:12:27.129Z,29.60
2022-08-05T11:15:19.933Z,29.60
2022-08-05T11:18:11.621Z,29.40
2022-08-05T11:20:46.507Z,29.30
2022-08-05T11:23:33.436Z,29.30
2022-08-05T11:26:17.251Z,29.40
2022-08-05T11:29:11.817Z,29.40
2022-08-05T11:31:58.744Z,29.40
2022-08-05T11:34:47.503Z,29.30
2022-08-05T11:38:30.057Z,29.30
2022-08-05T11:41:15.497Z,29.40
2022-08-05T11:44:07.643Z,29.40
2022-08-05T11:46:58.233Z,29.30
2022-08-05T11:49:25.888Z,29.40
2022-08-05T11:51:57.538Z,29.70
2022-08-05T11:54:38.281Z,29.80
2022-08-05T11:57:24.724Z,30.00
2022-08-05T11:59:52.566Z,29.90
2022-08-05T12:02:31.793Z,29.90
2022-08-05T12:05:07.263Z,29.90
2022-08-05T12:08:07.946Z,29.90
2022-08-05T12:10:43.762Z,29.90
2022-08-05T12:13:28.216Z,29.90
2022-08-05T12:16:18.455Z,30.10
2022-08-05T12:18:49.384Z,30.20
2022-08-05T12:21:26.904Z,30.20
2022-08-05T12:24:10.754Z,30.10
2022-08-05T12:26:39.403Z,30.10
2022-08-05T12:29:22.864Z,30.20
2022-08-05T12:31:55.541Z,30.10
2022-08-05T12:34:31.347Z,30.10
2022-08-05T12:37:10.749Z,30.20
2022-08-05T12:39:41.155Z,30.20
2022-08-05T12:42:16.289Z,30.20
2022-08-05T12:44:44.924Z,30.30
2022-08-05T12:47:13.759Z,30.30
2022-08-05T12:50:03.753Z,30.40
2022-08-05T12:52:39.033Z,30.60
2022-08-05T12:55:26.318Z,30.70
2022-08-05T12:58:48.551Z,30.70
2022-08-05T13:02:03.862Z,30.70
2022-08-05T13:03:43.063Z,30.70
2022-08-05T13:06:16.138Z,30.80
2022-08-05T13:08:50.944Z,30.90
2022-08-05T13:11:25.485Z,31.00
2022-08-05T13:14:36.214Z,31.20
2022-08-05T13:17:10.776Z,31.20
2022-08-05T13:19:52.090Z,31.30
2022-08-05T13:22:28.287Z,31.30
2022-08-05T13:25:00.665Z,31.40
2022-08-05T13:27:41.407Z,31.50
2022-08-05T13:30:34.983Z,31.50
2022-08-05T13:33:01.530Z,31.50
2022-08-05T13:35:47.436Z,31.60
2022-08-05T13:38:20.500Z,31.50
2022-08-05T13:41:00.549Z,31.40
2022-08-05T13:43:44.246Z,31.30
2022-08-05T13:46:30.835Z,31.30
2022-08-05T13:49:04.515Z,31.50
2022-08-05T13:51:40.128Z,31.60
2022-08-05T13:54:12.310Z,31.60
2022-08-05T13:56:45.381Z,31.40
2022-08-05T13:59:24.498Z,31.40
2022-08-05T14:01:58.242Z,31.30
2022-08-05T14:04:51.210Z,31.30
2022-08-05T14:07:59.497Z,31.40
2022-08-05T14:10:28.529Z,31.50
2022-08-05T14:12:59.529Z,31.70
2022-08-05T14:16:09.216Z,31.80
2022-08-05T14:18:18.427Z,32.00
2022-08-05T14:20:52.953Z,32.10
2022-08-05T14:23:25.913Z,32.00
2022-08-05T14:25:58.751Z,32.10
2022-08-05T14:28:29.795Z,32.00
2022-08-05T14:31:01.383Z,32.00
2022-08-05T14:33:32.463Z,32.00
2022-08-05T14:36:16.041Z,32.00
2022-08-05T14:38:48.525Z,31.80
2022-08-05T14:41:21.207Z,31.80
2022-08-05T14:43:59.674Z,31.70
2022-08-05T14:46:34.973Z,31.60
2022-08-05T14:49:07.294Z,31.50
2022-08-05T14:51:38.326Z,31.50
2022-08-05T14:54:28.386Z,31.50
2022-08-05T14:56:55.585Z,31.50
2022-08-05T14:59:22.504Z,31.50
2022-08-05T15:01:50.138Z,31.40
2022-08-05T15:04:20.590Z,31.30
2022-08-05T15:06:50.120Z,31.20
2022-08-05T15:09:51.048Z,31.20
2022-08-05T15:12:11.516Z,31.20
2022-08-05T15:14:49.861Z,31.30
2022-08-05T15:17:46.896Z,31.30
2022-08-05T15:20:17.235Z,31.20
2022-08-05T15:22:46.483Z,31.20
2022-08-05T15:25:23.278Z,31.20
2022-08-05T15:28:14.269Z,31.10
2022-08-05T15:30:43.460Z,31.00
2022-08-05T15:33:10.600Z,31.00
2022-08-05T15:35:45.071Z,30.90
2022-08-05T15:38:34.062Z,30.80
2022-08-05T15:41:22.707Z,30.80
2022-08-05T15:43:49.064Z,30.90
2022-08-05T15:46:20.620Z,31.10
2022-08-05T15:48:52.665Z,31.50
2022-08-05T15:52:12.924Z,32.20
2022-08-05T15:54:18.732Z,32.10
2022-08-05T15:56:48.092Z,33.40
2022-08-05T15:59:20.252Z,33.60
2022-08-05T16:01:53.737Z,33.10
2022-08-05T16:04:26.225Z,33.10
2022-08-05T16:06:56.956Z,32.90
2022-08-05T16:09:25.602Z,33.50
2022-08-05T16:11:55.761Z,33.80
2022-08-05T16:14:23.416Z,34.00
2022-08-05T16:16:50.717Z,35.10
2022-08-05T16:20:03.671Z,35.70
2022-08-05T16:22:10.676Z,35.70
2022-08-05T16:24:41.908Z,36.20
2022-08-05T16:27:18.843Z,36.30
2022-08-05T16:29:50.372Z,36.50
2022-08-05T16:32:28.756Z,36.80
2022-08-05T16:34:57.309Z,36.50
2022-08-05T16:38:15.172Z,36.60
2022-08-05T16:40:28.558Z,36.80
2022-08-05T16:42:58.324Z,36.70
2022-08-05T16:46:06.265Z,36.20
2022-08-05T16:48:25.191Z,36.20
2022-08-05T16:50:55.664Z,36.20
2022-08-05T16:53:32.389Z,36.50
2022-08-05T16:56:11.655Z,36.50
2022-08-05T16:58:39.025Z,36.00
2022-08-05T17:01:09.266Z,36.00
2022-08-05T17:03:37.350Z,35.60
2022-08-05T17:06:10.833Z,35.30
2022-08-05T17:08:53.513Z,35.20
2022-08-05T17:11:25.113Z,35.40
2022-08-05T17:14:00.299Z,35.70
2022-08-05T17:16:35.929Z,35.60
2022-08-05T17:19:09.858Z,35.30
2022-08-05T17:21:40.519Z,35.10
2022-08-05T17:24:27.978Z,34.70
2022-08-05T17:26:58.284Z,34.80
2022-08-05T17:29:33.339Z,34.60
2022-08-05T17:32:01.028Z,34.40
2022-08-05T17:34:32.544Z,34.20
2022-08-05T17:37:04.626Z,34.40
2022-08-05T17:39:55.077Z,34.20
2022-08-05T17:42:27.014Z,33.20
2022-08-05T17:44:56.857Z,32.20
2022-08-05T17:47:23.798Z,31.60
2022-08-05T17:49:59.984Z,31.20
2022-08-05T17:52:33.886Z,31.30
2022-08-05T17:55:03.297Z,31.30
2022-08-05T17:57:34.721Z,31.10
2022-08-05T18:00:06.095Z,30.60
2022-08-05T18:02:34.414Z,30.10
2022-08-05T18:05:06.275Z,29.70
2022-08-05T18:07:41.724Z,29.30
2022-08-05T18:10:11.402Z,29.10
2022-08-05T18:12:38.886Z,28.80
2022-08-05T18:15:06.473Z,28.60
2022-08-05T18:18:00.280Z,28.50
2022-08-05T18:20:29.347Z,28.40
2022-08-05T18:23:09.581Z,28.20
2022-08-05T18:25:45.754Z,28.10
2022-08-05T18:28:16.157Z,27.90
2022-08-05T18:30:52.462Z,27.80
2022-08-05T18:33:23.029Z,27.70
2022-08-05T18:36:03.500Z,27.60
2022-08-05T18:38:34.970Z,27.50
2022-08-05T18:41:53.481Z,27.40
2022-08-05T18:43:50.159Z,27.30
2022-08-05T18:46:20.674Z,27.20
2022-08-05T18:48:53.757Z,27.20
2022-08-05T18:52:05.516Z,27.00
2022-08-05T18:54:28.491Z,27.00
2022-08-05T18:57:07.069Z,26.90
2022-08-05T18:59:43.728Z,26.80
2022-08-05T19:02:27.203Z,26.90
2022-08-05T19:05:03.053Z,26.80
2022-08-05T19:07:47.934Z,26.70
2022-08-05T19:10:16.297Z,26.70
2022-08-05T19:12:45.978Z,26.60
2022-08-05T19:15:57.411Z,26.60
2022-08-05T19:18:09.510Z,26.60
2022-08-05T19:20:41.841Z,26.60
2022-08-05T19:23:22.557Z,26.50
2022-08-05T19:26:03.325Z,26.50
2022-08-05T19:28:32.973Z,26.50
2022-08-05T19:31:00.273Z,26.40
2022-08-05T19:33:35.491Z,26.30
2022-08-05T19:36:06.490Z,26.20
2022-08-05T19:38:36.621Z,26.10
2022-08-05T19:41:08.954Z,26.10
2022-08-05T19:44:06.102Z,26.00
2022-08-05T19:46:30.974Z,25.90
2022-08-05T19:49:07.278Z,25.80
2022-08-05T19:52:05.976Z,25.80
2022-08-05T19:54:31.435Z,25.80
2022-08-05T19:56:59.769Z,25.70
2022-08-05T19:59:56.131Z,25.60
2022-08-05T20:02:18.991Z,25.50
2022-08-05T20:04:48.439Z,25.50
2022-08-05T20:07:15.854Z,25.50
2022-08-05T20:10:10.759Z,25.40
2022-08-05T20:12:47.819Z,25.30
2022-08-05T20:15:47.712Z,25.20
2022-08-05T20:18:10.457Z,25.20
2022-08-05T20:20:55.154Z,25.10
2022-08-05T20:23:23.765Z,25.00
2022-08-05T20:26:15.971Z,25.00
2022-08-05T20:28:48.474Z,24.90
2022-08-05T20:31:21.759Z,24.80
2022-08-05T20:33:56.045Z,24.80
2022-08-05T20:36:24.021Z,24.60
2022-08-05T20:38:54.337Z,24.60
2022-08-05T20:41:26.905Z,24.50
2022-08-05T20:44:00.375Z,24.40
2022-08-05T20:46:31.319Z,24.40
2022-08-05T20:49:00.814Z,24.40
2022-08-05T20:51:29.734Z,24.30
2022-08-05T20:54:01.278Z,24.20
2022-08-05T20:56:41.917Z,24.20
2022-08-05T20:59:14.294Z,24.20
2022-08-05T21:01:57.933Z,24.10
2022-08-05T21:04:26.955Z,24.00
2022-08-05T21:06:54.552Z,24.00
2022-08-05T21:09:24.664Z,23.90
2022-08-05T21:12:09.259Z,23.90
2022-08-05T21:14:38.284Z,23.90
2022-08-05T21:17:05.860Z,23.80
2022-08-05T21:19:46.849Z,23.70
2022-08-05T21:22:17.624Z,23.70
2022-08-05T21:24:45.542Z,23.70
2022-08-05T21:27:16.171Z,23.70
2022-08-05T21:29:48.311Z,23.60
2022-08-05T21:32:20.406Z,23.60
2022-08-05T21:35:09.134Z,23.50
2022-08-05T21:37:34.101Z,23.30
2022-08-05T21:40:05.841Z,22.80
2022-08-05T21:42:44.009Z,21.80
2022-08-05T21:45:24.902Z,21.20
2022-08-05T21:48:06.519Z,20.60
2022-08-05T21:50:35.038Z,20.40
2022-08-05T21:53:16.134Z,20.40
2022-08-05T21:56:06.440Z,20.30
2022-08-05T21:58:32.558Z,20.40
2022-08-05T22:00:59.768Z,20.30
2022-08-05T22:03:48.625Z,20.40
2022-08-05T22:06:22.292Z,20.40
2022-08-05T22:08:52.136Z,20.30
2022-08-05T22:11:34.907Z,20.30
2022-08-05T22:14:32.307Z,20.20
2022-08-05T22:16:57.882Z,20.20
2022-08-05T22:20:03.443Z,20.00
2022-08-05T22:22:17.396Z,20.00
2022-08-05T22:25:20.897Z,20.00
2022-08-05T22:28:08.220Z,20.00
2022-08-05T22:30:55.380Z,20.00
2022-08-05T22:33:57.282Z,19.90
2022-08-05T22:36:14.350Z,20.00
2022-08-05T22:38:41.081Z,20.00
2022-08-05T22:41:11.665Z,20.10
2022-08-05T22:43:40.953Z,20.10
2022-08-05T22:46:13.630Z,20.10
2022-08-05T22:48:52.657Z,20.00
2022-08-05T22:52:02.557Z,19.90
2022-08-05T22:54:10.760Z,20.00
2022-08-05T22:56:39.967Z,19.90
2022-08-05T22:59:46.009Z,19.60
2022-08-05T23:02:06.221Z,19.40
2022-08-05T23:04:41.865Z,19.20
2022-08-05T23:07:23.272Z,19.10
2022-08-05T23:09:57.153Z,19.10
2022-08-05T23:12:32.421Z,19.10
2022-08-05T23:15:08.821Z,19.00
2022-08-05T23:18:00.923Z,19.10
2022-08-05T23:20:26.565Z,19.10
2022-08-05T23:22:56.082Z,19.00
2022-08-05T23:25:51.589Z,19.00
2022-08-05T23:28:13.233Z,19.00
2022-08-05T23:30:53.878Z,19.00
2022-08-05T23:34:03.111Z,18.90
2022-08-05T23:36:13.886Z,18.80
2022-08-05T23:38:43.669Z,18.70
2022-08-05T23:41:11.035Z,18.80
2022-08-05T23:44:04.823Z,18.90
2022-08-05T23:46:29.810Z,18.90
2022-08-05T23:49:00.371Z,18.90
2022-08-05T23:51:52.724Z,18.70
2022-08-05T23:54:34.130Z,18.30
2022-08-05T23:57:09.039Z,18.10
