createdAt,value
2023-03-11T02:22:38.947Z,91280.00
2023-03-11T02:23:39.000Z,91269.00
2023-03-11T02:24:39.064Z,91272.00
2023-03-11T02:25:39.118Z,91269.00
2023-03-11T02:26:39.173Z,91272.00
2023-03-11T02:27:39.236Z,91280.00
2023-03-11T02:28:39.296Z,91278.00
2023-03-11T02:29:39.359Z,91278.00
2023-03-11T02:30:39.409Z,91280.00
2023-03-11T02:31:41.727Z,91278.00
2023-03-11T02:32:39.524Z,91278.00
2023-03-11T02:33:39.505Z,91284.00
2023-03-11T02:34:39.539Z,91290.00
2023-03-11T02:35:39.588Z,91294.00
2023-03-11T02:36:39.568Z,91294.00
2023-03-11T02:37:39.590Z,91284.00
2023-03-11T02:38:39.612Z,91286.00
2023-03-11T02:39:39.653Z,91286.00
2023-03-11T02:40:39.660Z,91276.00
2023-03-11T02:41:39.681Z,91274.00
2023-03-11T02:42:39.705Z,91276.00
2023-03-11T02:43:39.728Z,91278.00
2023-03-11T02:44:39.755Z,91286.00
2023-03-11T02:45:39.765Z,91290.00
2023-03-11T02:46:39.877Z,91292.00
2023-03-11T02:47:39.804Z,91292.00
2023-03-11T02:48:39.825Z,91294.00
2023-03-11T02:49:39.844Z,91286.00
2023-03-11T02:50:39.854Z,91288.00
2023-03-11T02:51:39.876Z,91286.00
2023-03-11T02:52:39.902Z,91286.00
2023-03-11T02:53:39.922Z,91282.00
2023-03-11T02:54:39.939Z,91284.00
2023-03-11T02:55:39.967Z,91288.00
2023-03-11T02:56:39.979Z,91288.00
2023-03-11T02:57:40.006Z,91286.00
2023-03-11T02:58:40.035Z,91292.00
2023-03-11T02:59:40.036Z,91300.00
2023-03-11T03:00:40.060Z,91309.00
2023-03-11T03:01:40.087Z,91315.00
2023-03-11T03:02:40.099Z,91315.00
2023-03-11T03:03:40.124Z,91315.00
2023-03-11T03:04:40.136Z,91311.00
2023-03-11T03:05:40.165Z,91309.00
2023-03-11T03:06:40.175Z,91302.00
2023-03-11T03:07:40.200Z,91313.00
2023-03-11T05:52:49.066Z,91380.00
2023-03-11T05:53:49.117Z,91380.00
2023-03-11T05:54:49.176Z,91380.00
2023-03-11T05:55:49.228Z,91378.00
2023-03-11T05:56:49.285Z,91382.00
2023-03-11T05:57:49.354Z,91380.00
2023-03-11T05:58:49.410Z,91382.00
2023-03-11T05:59:49.461Z,91378.00
2023-03-11T06:00:49.521Z,91378.00
2023-03-11T06:01:49.581Z,91380.00
2023-03-11T08:44:59.362Z,91484.00
2023-03-11T08:49:01.005Z,91464.00
2023-03-11T08:49:59.020Z,91462.00
2023-03-11T08:50:59.075Z,91460.00
2023-03-11T08:51:59.143Z,91460.00
2023-03-11T08:52:59.182Z,91460.00
2023-03-11T08:53:59.253Z,91464.00
2023-03-11T09:04:59.856Z,91476.00
2023-03-11T09:06:59.961Z,91472.00
2023-03-11T09:08:00.018Z,91480.00
2023-03-11T09:09:00.103Z,91478.00
2023-03-11T09:10:00.133Z,91478.00
2023-03-11T09:11:00.180Z,91478.00
2023-03-11T09:12:00.231Z,91480.00
2023-03-11T09:13:00.282Z,91486.00
2023-03-11T09:14:00.349Z,91482.00
2023-03-11T09:15:00.391Z,91480.00
2023-03-11T09:16:00.508Z,91482.00
2023-03-11T09:17:00.500Z,91484.00
2023-03-11T09:18:00.568Z,91484.00
2023-03-11T09:19:00.637Z,91484.00
2023-03-11T09:20:00.669Z,91484.00
2023-03-11T09:21:00.723Z,91486.00
2023-03-11T09:22:00.819Z,91488.00
2023-03-11T09:23:00.899Z,91488.00
2023-03-11T09:24:00.889Z,91488.00
2023-03-11T09:25:00.930Z,91490.00
2023-03-11T09:26:00.991Z,91494.00
2023-03-11T09:27:01.054Z,91496.00
2023-03-11T09:28:01.113Z,91490.00
2023-03-11T09:29:01.167Z,91488.00
2023-03-11T09:30:01.228Z,91488.00
2023-03-11T09:31:01.324Z,91490.00
2023-03-11T09:32:01.330Z,91490.00
2023-03-11T09:33:01.402Z,91490.00
2023-03-11T09:34:01.469Z,91488.00
2023-03-11T09:35:01.521Z,91488.00
2023-03-11T09:36:01.581Z,91492.00
2023-03-11T09:37:01.628Z,91488.00
2023-03-11T09:38:01.750Z,91486.00
2023-03-11T09:39:01.736Z,91486.00
2023-03-11T09:40:01.795Z,91486.00
2023-03-11T11:45:08.941Z,91499.00
2023-03-11T11:46:09.226Z,91497.00
2023-03-11T11:47:09.048Z,91499.00
2023-03-11T11:48:09.106Z,91497.00
2023-03-11T11:49:09.167Z,91497.00
2023-03-11T11:50:09.228Z,91492.00
2023-03-11T11:51:09.276Z,91490.00
2023-03-11T11:52:09.349Z,91486.00
2023-03-11T11:53:09.391Z,91490.00
2023-03-11T11:54:09.439Z,91488.00
2023-03-11T11:55:09.490Z,91490.00
2023-03-11T11:56:09.542Z,91486.00
2023-03-11T11:57:09.592Z,91488.00
2023-03-11T11:58:09.659Z,91494.00
2023-03-11T11:59:09.707Z,91492.00
2023-03-11T12:00:09.755Z,91492.00
2023-03-11T12:01:09.822Z,91497.00
2023-03-11T12:02:09.865Z,91494.00
2023-03-11T12:03:09.924Z,91496.00
2023-03-11T12:04:09.987Z,91490.00
2023-03-11T12:05:10.080Z,91488.00
2023-03-11T12:06:10.089Z,91486.00
2023-03-11T12:07:10.462Z,91482.00
2023-03-11T12:08:10.193Z,91482.00
2023-03-11T12:09:10.247Z,91476.00
2023-03-11T12:10:22.343Z,91480.00
2023-03-11T12:12:10.358Z,91474.00
2023-03-11T12:13:10.323Z,91484.00
2023-03-11T12:14:10.340Z,91470.00
2023-03-11T12:15:10.349Z,91484.00
2023-03-11T12:16:10.417Z,91472.00
2023-03-11T12:17:10.392Z,91474.00
2023-03-11T12:18:10.397Z,91476.00
2023-03-11T12:19:10.458Z,91470.00
2023-03-11T12:20:10.431Z,91462.00
2023-03-11T12:21:10.449Z,91468.00
2023-03-11T12:22:10.475Z,91464.00
2023-03-11T12:23:10.479Z,91472.00
2023-03-11T12:24:10.502Z,91468.00
2023-03-11T12:25:10.535Z,91466.00
2023-03-11T12:26:10.584Z,91462.00
2023-03-11T12:27:10.633Z,91458.00
2023-03-11T12:28:10.712Z,91456.00
2023-03-11T12:33:10.958Z,91460.00
2023-03-11T14:57:18.976Z,91488.00
2023-03-11T14:58:19.033Z,91490.00
2023-03-11T14:59:19.077Z,91492.00
2023-03-11T15:00:19.144Z,91486.00
2023-03-11T15:01:19.213Z,91486.00
2023-03-11T15:02:19.291Z,91496.00
2023-03-11T15:03:19.336Z,91492.00
2023-03-11T15:04:21.227Z,91496.00
2023-03-11T15:05:19.447Z,91492.00
2023-03-11T15:06:19.495Z,91484.00
2023-03-11T15:07:19.565Z,91484.00
2023-03-11T15:08:19.623Z,91490.00
2023-03-11T15:09:19.662Z,91494.00
2023-03-11T15:10:19.724Z,91496.00
2023-03-11T15:11:19.780Z,91496.00
2023-03-11T15:12:19.832Z,91501.00
2023-03-11T15:13:19.886Z,91501.00
2023-03-11T15:14:19.949Z,91501.00
2023-03-11T15:15:20.012Z,91503.00
2023-03-11T15:16:20.079Z,91503.00
2023-03-11T15:17:33.982Z,91505.00
2023-03-11T15:18:21.142Z,91503.00
2023-03-11T15:19:20.170Z,91503.00
2023-03-11T15:20:20.193Z,91507.00
2023-03-11T15:21:20.218Z,91507.00
2023-03-11T15:22:20.237Z,91507.00
2023-03-11T15:23:20.258Z,91509.00
2023-03-11T15:24:20.282Z,91509.00
2023-03-11T15:25:20.289Z,91509.00
2023-03-11T15:26:20.335Z,91507.00
2023-03-11T15:27:20.412Z,91505.00
2023-03-11T15:28:20.353Z,91509.00
2023-03-11T15:29:20.376Z,91511.00
2023-03-11T15:30:20.384Z,91515.00
2023-03-11T15:31:20.500Z,91513.00
2023-03-11T15:32:20.437Z,91511.00
2023-03-11T15:33:20.428Z,91513.00
2023-03-11T15:34:20.487Z,91513.00
2023-03-11T15:35:20.541Z,91511.00
2023-03-11T15:36:20.606Z,91507.00
2023-03-11T15:37:20.657Z,91515.00
2023-03-11T15:38:21.430Z,91519.00
2023-03-11T15:39:20.769Z,91523.00
2023-03-11T15:40:20.830Z,91519.00
2023-03-11T15:41:20.879Z,91523.00
2023-03-11T15:42:20.944Z,91521.00
2023-03-11T15:43:20.994Z,91521.00
2023-03-11T15:44:21.049Z,91523.00
2023-03-11T15:45:21.133Z,91519.00
2023-03-11T15:46:21.323Z,91517.00
2023-03-11T15:47:21.240Z,91519.00
2023-03-11T15:48:21.292Z,91523.00
2023-03-11T15:49:21.334Z,91523.00
2023-03-11T15:50:25.271Z,91519.00
2023-03-11T15:51:21.409Z,91519.00
2023-03-11T15:52:21.531Z,91517.00
2023-03-11T15:53:21.443Z,91519.00
2023-03-11T15:54:21.476Z,91519.00
2023-03-11T15:55:21.485Z,91519.00
2023-03-11T15:56:21.505Z,91523.00
2023-03-11T15:57:21.518Z,91527.00
2023-03-11T15:58:21.538Z,91529.00
2023-03-11T15:59:21.555Z,91531.00
2023-03-11T16:00:21.587Z,91533.00
2023-03-11T16:01:21.587Z,91533.00
2023-03-11T16:02:21.620Z,91533.00
2023-03-11T16:03:21.625Z,91533.00
2023-03-11T16:04:21.732Z,91535.00
2023-03-11T16:05:21.650Z,91531.00
2023-03-11T16:06:21.661Z,91533.00
2023-03-11T16:07:33.023Z,91537.00
2023-03-11T16:08:22.743Z,91537.00
2023-03-11T16:09:21.734Z,91535.00
2023-03-11T16:10:21.747Z,91539.00
2023-03-11T16:11:21.766Z,91541.00
2023-03-11T16:12:21.792Z,91535.00
2023-03-11T16:13:21.814Z,91539.00
2023-03-11T16:14:21.824Z,91544.00
2023-03-11T16:15:21.839Z,91543.00
2023-03-11T16:16:21.913Z,91541.00
2023-03-11T16:17:21.882Z,91543.00
2023-03-11T16:18:21.907Z,91543.00
2023-03-11T16:19:21.913Z,91544.00
2023-03-11T16:20:21.938Z,91548.00
2023-03-11T16:21:21.952Z,91556.00
2023-03-11T16:22:21.999Z,91550.00
2023-03-11T16:23:22.040Z,91552.00
2023-03-11T16:24:22.107Z,91552.00
2023-03-11T16:25:22.175Z,91552.00
2023-03-11T16:26:22.228Z,91552.00
2023-03-11T16:27:22.288Z,91552.00
2023-03-11T16:28:22.343Z,91556.00
2023-03-11T16:29:22.420Z,91554.00
2023-03-11T16:30:22.462Z,91558.00
2023-03-11T16:31:22.558Z,91556.00
2023-03-11T16:32:22.620Z,91558.00
2023-03-11T16:33:22.638Z,91566.00
2023-03-11T16:34:22.702Z,91558.00
2023-03-11T16:35:22.775Z,91570.00
2023-03-11T16:36:22.837Z,91558.00
2023-03-11T16:37:22.896Z,91558.00
2023-03-11T16:38:22.960Z,91566.00
2023-03-11T16:39:23.017Z,91568.00
2023-03-11T16:40:23.070Z,91572.00
2023-03-11T16:41:23.126Z,91572.00
2023-03-11T16:42:23.178Z,91570.00
2023-03-11T16:43:23.250Z,91572.00
2023-03-11T16:44:23.302Z,91572.00
2023-03-11T16:45:23.369Z,91570.00
2023-03-11T16:46:23.434Z,91572.00
2023-03-11T16:47:23.472Z,91573.00
2023-03-11T16:48:23.542Z,91568.00
2023-03-11T16:49:23.583Z,91570.00
2023-03-11T16:50:23.664Z,91558.00
2023-03-11T16:51:23.718Z,91566.00
2023-03-11T16:52:23.818Z,91558.00
2023-03-11T16:53:23.836Z,91558.00
2023-03-11T16:54:23.902Z,91566.00
2023-03-11T16:55:23.966Z,91570.00
2023-03-11T16:56:24.031Z,91577.00
2023-03-11T16:57:24.079Z,91575.00
2023-03-11T16:58:24.148Z,91579.00
2023-03-11T16:59:24.193Z,91581.00
2023-03-11T17:00:24.260Z,91581.00
2023-03-11T17:01:24.359Z,91581.00
2023-03-11T17:02:24.678Z,91587.00
2023-03-11T17:03:25.999Z,91589.00
2023-03-11T17:04:24.502Z,91593.00
2023-03-11T17:05:24.564Z,91589.00
2023-03-11T17:06:24.625Z,91591.00
2023-03-11T17:07:24.693Z,91595.00
2023-03-11T17:08:24.752Z,91593.00
2023-03-11T17:09:24.809Z,91599.00
2023-03-11T18:19:28.959Z,91762.00
2023-03-11T18:20:28.919Z,91766.00
2023-03-11T18:21:29.026Z,91766.00
2023-03-11T18:22:29.635Z,91768.00
2023-03-11T18:23:29.097Z,91772.00
2023-03-11T18:24:29.156Z,91776.00
2023-03-11T18:25:29.214Z,91779.00
2023-03-11T18:26:29.273Z,91783.00
2023-03-11T18:27:29.334Z,91783.00
2023-03-11T18:28:29.391Z,91783.00
2023-03-11T18:29:29.447Z,91785.00
2023-03-11T18:30:29.512Z,91789.00
2023-03-11T18:31:29.659Z,91793.00
2023-03-11T18:32:29.676Z,91799.00
2023-03-11T18:33:29.664Z,91795.00
2023-03-11T18:34:29.739Z,91801.00
2023-03-11T18:35:29.868Z,91803.00
2023-03-11T18:36:29.872Z,91805.00
2023-03-11T18:37:29.931Z,91809.00
2023-03-11T18:48:30.571Z,91838.00
2023-03-11T21:02:39.173Z,91987.00
2023-03-11T21:03:39.093Z,91991.00
2023-03-11T21:04:39.098Z,91991.00
2023-03-11T21:05:39.235Z,91989.00
2023-03-11T21:06:39.248Z,91991.00
2023-03-11T21:07:39.217Z,91991.00
2023-03-11T21:08:39.282Z,91987.00
2023-03-11T21:09:39.342Z,91987.00
2023-03-11T21:10:39.400Z,91995.00
2023-03-11T21:11:39.464Z,91993.00
2023-03-11T21:12:39.577Z,91995.00
2023-03-11T21:13:39.620Z,91989.00
2023-03-11T21:14:39.669Z,91991.00
2023-03-11T21:15:39.817Z,91991.00
2023-03-11T21:16:40.150Z,91993.00
2023-03-11T21:17:39.931Z,91995.00
2023-03-11T21:18:39.925Z,91997.00
2023-03-11T21:19:40.026Z,91997.00
2023-03-11T21:20:40.053Z,91999.00
2023-03-11T21:21:40.142Z,92002.00
2023-03-11T21:22:40.180Z,92004.00
2023-03-11T21:23:40.381Z,92004.00
2023-03-11T21:24:40.389Z,92002.00
2023-03-11T21:25:41.283Z,92002.00
2023-03-11T21:26:40.506Z,92006.00
2023-03-11T21:27:41.564Z,92010.00
2023-03-11T21:28:40.499Z,92010.00
2023-03-11T21:29:40.511Z,92008.00
2023-03-11T21:30:40.647Z,92006.00
2023-03-11T21:31:40.681Z,92008.00
2023-03-11T21:32:40.747Z,92010.00
2023-03-11T21:33:40.693Z,92008.00
2023-03-11T21:34:40.734Z,92010.00
2023-03-11T21:35:40.797Z,92008.00
2023-03-11T21:36:40.720Z,92008.00
2023-03-11T21:37:40.738Z,92010.00
2023-03-11T21:38:40.925Z,92010.00
2023-03-11T21:39:40.730Z,92012.00
2023-03-11T21:40:40.792Z,92010.00
2023-03-11T21:41:40.860Z,92012.00
2023-03-11T21:42:41.870Z,92012.00
2023-03-11T21:43:40.988Z,92012.00
2023-03-11T21:44:41.120Z,92010.00
2023-03-11T21:45:41.194Z,92010.00
2023-03-11T21:46:41.311Z,92008.00
2023-03-11T21:47:41.392Z,92012.00
2023-03-11T21:48:41.400Z,92014.00
2023-03-11T21:49:41.443Z,92014.00
2023-03-11T21:50:41.459Z,92014.00
2023-03-11T21:51:41.476Z,92016.00
2023-03-11T21:52:41.609Z,92016.00
2023-03-11T21:53:41.704Z,92018.00
2023-03-11T21:54:41.834Z,92016.00
2023-03-11T21:55:41.732Z,92018.00
2023-03-11T21:56:41.957Z,92016.00
2023-03-11T21:57:41.856Z,92016.00
2023-03-11T21:58:42.097Z,92020.00
2023-03-11T21:59:42.135Z,92022.00
2023-03-11T22:00:42.236Z,92026.00
2023-03-11T22:01:42.304Z,92022.00
2023-03-11T22:02:42.276Z,92024.00
2023-03-11T22:03:42.332Z,92022.00
2023-03-11T22:04:42.387Z,92020.00
2023-03-11T22:05:42.535Z,92018.00
2023-03-11T22:06:42.469Z,92020.00
2023-03-11T22:07:42.637Z,92020.00
2023-03-11T22:08:42.586Z,92020.00
2023-03-11T22:09:42.753Z,92024.00
2023-03-11T22:10:42.734Z,92026.00
2023-03-11T22:11:42.904Z,92024.00
2023-03-11T22:12:42.831Z,92024.00
2023-03-11T22:13:42.892Z,92024.00
2023-03-11T22:14:43.071Z,92024.00
2023-03-11T22:15:43.147Z,92024.00
2023-03-11T22:16:43.233Z,92022.00
2023-03-11T22:17:43.301Z,92022.00
2023-03-11T22:18:43.363Z,92024.00
2023-03-11T22:19:43.387Z,92028.00
2023-03-11T22:20:43.344Z,92030.00
2023-03-11T22:21:43.539Z,92028.00
2023-03-11T22:22:43.478Z,92026.00
2023-03-11T22:23:43.537Z,92028.00
2023-03-11T22:24:43.608Z,92030.00
2023-03-11T22:25:43.659Z,92028.00
2023-03-11T22:26:43.712Z,92026.00
2023-03-11T22:27:43.776Z,92030.00
2023-03-11T22:28:43.853Z,92030.00
2023-03-11T22:29:43.913Z,92034.00
2023-03-11T22:30:44.011Z,92034.00
2023-03-11T22:31:44.099Z,92032.00
2023-03-11T22:32:44.287Z,92032.00
2023-03-11T22:33:44.160Z,92034.00
2023-03-11T22:34:44.219Z,92034.00
2023-03-11T22:35:44.284Z,92036.00
2023-03-11T22:36:44.337Z,92034.00
2023-03-11T22:37:44.399Z,92032.00
2023-03-11T22:38:44.449Z,92034.00
2023-03-11T22:39:44.557Z,92034.00
2023-03-11T22:40:44.584Z,92036.00
2023-03-11T22:41:44.652Z,92038.00
2023-03-11T22:42:44.711Z,92038.00
2023-03-11T22:43:44.777Z,92038.00
2023-03-11T22:44:44.841Z,92036.00
2023-03-11T22:45:44.946Z,92036.00
2023-03-11T22:46:44.985Z,92040.00
2023-03-11T22:47:45.029Z,92038.00
2023-03-11T22:48:45.100Z,92036.00
2023-03-11T22:49:45.159Z,92036.00
2023-03-11T22:50:45.244Z,92038.00
2023-03-11T22:51:45.281Z,92040.00
2023-03-11T22:52:45.349Z,92040.00
2023-03-11T22:53:45.402Z,92042.00
2023-03-11T22:54:45.487Z,92042.00
2023-03-11T22:55:45.547Z,92042.00
2023-03-11T22:56:45.608Z,92044.00
2023-03-11T22:57:45.663Z,92046.00
2023-03-11T22:59:45.798Z,92048.00
2023-03-11T23:00:45.881Z,92048.00
2023-03-11T23:01:45.948Z,92046.00
2023-03-11T23:02:46.047Z,92050.00
2023-03-11T23:03:46.121Z,92052.00
2023-03-11T23:04:46.132Z,92054.00
2023-03-11T23:05:46.192Z,92056.00
2023-03-11T23:06:46.261Z,92057.00
2023-03-11T23:07:46.322Z,92057.00
2023-03-11T23:08:46.379Z,92059.00
2023-03-11T23:09:46.447Z,92057.00
2023-03-11T23:10:46.505Z,92057.00
2023-03-11T23:11:46.580Z,92059.00
2023-03-11T23:12:46.641Z,92059.00
2023-03-11T23:13:46.715Z,92061.00
2023-03-11T23:14:46.768Z,92063.00
2023-03-11T23:15:46.847Z,92063.00
2023-03-11T23:16:46.937Z,92063.00
2023-03-11T23:17:46.970Z,92065.00
2023-03-11T23:18:47.037Z,92063.00
2023-03-11T23:19:47.098Z,92065.00
2023-03-11T23:20:47.169Z,92067.00
2023-03-11T23:21:47.235Z,92079.00
2023-03-11T23:22:47.302Z,92071.00
2023-03-11T23:23:47.380Z,92071.00
2023-03-11T23:24:47.434Z,92071.00
2023-03-11T23:25:47.511Z,92071.00
2023-03-11T23:26:47.562Z,92069.00
2023-03-11T23:27:47.624Z,92071.00
2023-03-11T23:28:47.706Z,92079.00
2023-03-11T23:30:47.918Z,92069.00
2023-03-11T23:31:47.896Z,92067.00
2023-03-11T23:32:47.985Z,92069.00
2023-03-11T23:34:48.104Z,92065.00
2023-03-11T23:35:48.223Z,92067.00
2023-03-11T23:36:48.229Z,92067.00
2023-03-11T23:37:48.300Z,92069.00
2023-03-11T23:38:48.367Z,92067.00
2023-03-11T23:39:48.439Z,92065.00
2023-03-11T23:40:48.500Z,92065.00
2023-03-11T23:41:48.572Z,92065.00
2023-03-11T23:42:48.635Z,92065.00
2023-03-11T23:43:48.699Z,92067.00
2023-03-11T23:45:48.869Z,92069.00
2023-03-11T23:46:48.896Z,92071.00
2023-03-11T23:47:48.966Z,92069.00
2023-03-11T23:48:49.026Z,92071.00
2023-03-11T23:49:49.091Z,92069.00
2023-03-11T23:50:49.153Z,92069.00
2023-03-11T23:51:49.222Z,92071.00
2023-03-11T23:52:49.290Z,92083.00
2023-03-11T23:53:49.349Z,92086.00
2023-03-11T23:54:49.431Z,92086.00
2023-03-11T23:55:49.471Z,92086.00
2023-03-11T23:56:49.674Z,92085.00
2023-03-11T23:57:49.615Z,92085.00
2023-03-11T23:58:49.683Z,92083.00
2023-03-11T23:59:49.749Z,92083.00
