createdAt,value
2022-08-17T00:02:24.116Z,13.10
2022-08-17T00:17:28.555Z,11.60
2022-08-17T00:33:15.196Z,10.93
2022-08-17T00:47:51.501Z,11.70
2022-08-17T01:02:53.192Z,11.30
2022-08-17T01:17:54.845Z,10.63
2022-08-17T01:32:56.340Z,10.67
2022-08-17T01:47:57.828Z,11.00
2022-08-17T02:02:59.315Z,10.93
2022-08-17T02:18:00.819Z,10.57
2022-08-17T02:33:04.209Z,10.07
2022-08-17T02:48:07.825Z,9.90
2022-08-17T03:03:09.314Z,10.97
2022-08-17T03:18:21.939Z,11.27
2022-08-17T03:33:27.359Z,9.90
2022-08-17T03:48:28.851Z,10.00
2022-08-17T04:03:30.336Z,10.97
2022-08-17T04:18:31.817Z,10.30
2022-08-17T04:33:35.135Z,11.07
2022-08-17T04:48:37.547Z,10.50
2022-08-17T05:03:39.227Z,11.10
2022-08-17T05:18:40.709Z,10.70
2022-08-17T05:33:46.149Z,10.03
2022-08-17T05:48:47.880Z,10.73
2022-08-17T06:03:49.377Z,10.57
2022-08-17T06:18:50.860Z,10.47
2022-08-17T06:33:52.369Z,11.87
2022-08-17T06:48:53.864Z,14.77
2022-08-17T07:03:55.350Z,15.40
2022-08-17T07:18:56.846Z,15.40
2022-08-17T07:33:58.330Z,15.63
2022-08-17T07:48:59.815Z,19.10
2022-08-17T08:04:01.437Z,16.33
2022-08-17T08:19:07.187Z,16.90
2022-08-17T08:34:08.680Z,18.17
2022-08-17T09:05:17.271Z,19.17
2022-08-17T09:20:27.331Z,20.00
2022-08-17T09:35:36.645Z,17.03
2022-08-17T09:51:03.266Z,15.30
2022-08-17T10:06:00.386Z,18.20
2022-08-17T10:21:02.033Z,18.53
2022-08-17T10:36:06.372Z,20.10
2022-08-17T10:51:11.709Z,16.10
2022-08-17T11:06:13.577Z,14.70
2022-08-17T11:21:15.120Z,16.70
2022-08-17T11:36:16.614Z,16.97
2022-08-17T11:51:18.095Z,14.37
2022-08-17T12:06:19.583Z,14.70
2022-08-17T12:21:21.085Z,19.47
2022-08-17T12:36:22.571Z,18.83
2022-08-17T12:51:24.062Z,18.00
2022-08-17T13:06:25.551Z,17.70
2022-08-17T13:21:27.134Z,15.80
2022-08-17T13:36:28.645Z,16.37
2022-08-17T13:51:30.510Z,16.53
2022-08-17T14:06:52.203Z,17.27
2022-08-17T14:21:53.583Z,18.10
2022-08-17T14:36:55.080Z,17.30
2022-08-17T14:51:56.562Z,17.40
2022-08-17T15:06:58.048Z,16.80
2022-08-17T15:21:59.529Z,16.67
2022-08-17T15:37:01.016Z,14.87
2022-08-17T15:52:02.505Z,17.23
2022-08-17T16:07:03.993Z,19.93
2022-08-17T16:22:05.483Z,18.37
2022-08-17T16:37:06.970Z,17.97
2022-08-17T16:52:08.458Z,21.77
2022-08-17T17:07:09.939Z,20.97
2022-08-17T17:22:13.429Z,25.83
2022-08-17T17:37:14.927Z,20.27
2022-08-17T17:52:19.278Z,19.70
2022-08-17T18:07:21.128Z,18.33
2022-08-17T18:22:22.636Z,17.77
2022-08-17T18:37:24.159Z,28.23
2022-08-17T18:52:25.708Z,26.67
2022-08-17T19:07:27.204Z,24.97
2022-08-17T19:22:30.718Z,26.30
2022-08-17T19:37:32.710Z,27.13
2022-08-17T19:52:34.212Z,25.40
2022-08-17T20:07:35.698Z,28.30
2022-08-17T20:22:49.581Z,27.93
2022-08-17T20:37:54.533Z,25.13
2022-08-17T20:52:56.015Z,23.73
2022-08-17T21:07:57.813Z,25.20
2022-08-17T21:22:59.561Z,23.00
2022-08-17T21:38:01.046Z,26.63
2022-08-17T21:53:02.529Z,27.50
2022-08-17T22:08:04.054Z,26.13
2022-08-17T22:23:05.565Z,22.80
2022-08-17T22:38:07.054Z,22.23
2022-08-17T22:53:08.546Z,20.30
2022-08-17T23:08:10.036Z,19.40
2022-08-17T23:23:11.525Z,18.83
2022-08-17T23:53:38.358Z,18.10
