createdAt,value
2023-05-10T00:01:36.579Z,8.54
2023-05-10T00:04:40.647Z,8.54
2023-05-10T00:07:46.025Z,8.52
2023-05-10T00:10:50.486Z,8.51
2023-05-10T00:13:54.645Z,8.48
2023-05-10T00:16:58.737Z,8.47
2023-05-10T00:20:03.182Z,8.45
2023-05-10T00:23:07.200Z,8.44
2023-05-10T00:26:11.200Z,8.42
2023-05-10T00:29:15.435Z,8.38
2023-05-10T00:32:19.512Z,8.35
2023-05-10T00:35:23.916Z,8.31
2023-05-10T00:38:28.003Z,8.25
2023-05-10T00:41:34.936Z,8.19
2023-05-10T00:44:40.111Z,8.17
2023-05-10T00:47:44.292Z,8.14
2023-05-10T00:50:48.410Z,8.11
2023-05-10T00:53:52.714Z,8.06
2023-05-10T00:56:58.238Z,8.03
2023-05-10T01:00:04.118Z,8.00
2023-05-10T01:03:08.247Z,7.95
2023-05-10T01:06:12.543Z,7.88
2023-05-10T01:09:16.965Z,7.76
2023-05-10T01:12:22.371Z,7.69
2023-05-10T01:15:27.218Z,7.65
2023-05-10T01:18:34.123Z,7.59
2023-05-10T01:21:49.823Z,7.54
2023-05-10T01:25:11.918Z,7.45
2023-05-10T01:28:40.122Z,7.34
2023-05-10T01:32:21.567Z,7.23
2023-05-10T01:35:46.863Z,7.15
2023-05-10T01:38:59.569Z,7.09
2023-05-10T01:42:10.865Z,7.03
2023-05-10T01:45:35.351Z,6.95
2023-05-10T01:48:54.626Z,6.89
2023-05-10T01:52:05.093Z,6.84
2023-05-10T01:55:12.592Z,6.80
2023-05-10T01:58:22.073Z,6.75
2023-05-10T02:01:28.370Z,6.71
2023-05-10T02:04:35.162Z,6.68
2023-05-10T02:07:40.120Z,6.64
2023-05-10T02:10:46.697Z,6.59
2023-05-10T02:13:52.761Z,6.58
2023-05-10T02:16:58.224Z,6.55
2023-05-10T02:20:04.982Z,6.52
2023-05-10T02:23:10.860Z,6.47
2023-05-10T02:26:17.121Z,6.43
2023-05-10T02:29:22.160Z,6.41
2023-05-10T02:32:28.117Z,6.40
2023-05-10T02:35:34.417Z,6.38
2023-05-10T02:38:40.959Z,6.36
2023-05-10T02:41:47.331Z,6.37
2023-05-10T02:44:54.116Z,6.37
2023-05-10T02:47:59.297Z,6.38
2023-05-10T02:51:08.120Z,6.39
2023-05-10T02:54:19.681Z,6.39
2023-05-10T02:57:29.743Z,6.38
2023-05-10T03:00:34.183Z,6.39
2023-05-10T03:03:38.281Z,6.41
2023-05-10T03:06:42.709Z,6.46
2023-05-10T03:09:47.140Z,6.48
2023-05-10T03:12:57.004Z,6.51
2023-05-10T03:16:09.658Z,6.53
2023-05-10T03:19:33.371Z,6.55
2023-05-10T03:23:01.452Z,6.57
2023-05-10T03:26:06.098Z,6.60
2023-05-10T03:29:12.643Z,6.61
2023-05-10T03:32:16.712Z,6.62
2023-05-10T03:35:21.129Z,6.61
2023-05-10T03:38:25.646Z,6.62
2023-05-10T03:41:30.581Z,6.63
2023-05-10T03:44:34.694Z,6.66
2023-05-10T03:47:39.082Z,6.69
2023-05-10T03:50:44.060Z,6.73
2023-05-10T03:53:48.688Z,6.76
2023-05-10T03:56:52.831Z,6.80
2023-05-10T03:59:57.335Z,6.83
2023-05-10T04:03:01.890Z,6.86
2023-05-10T04:06:06.632Z,6.92
2023-05-10T04:09:10.814Z,6.96
2023-05-10T04:12:16.987Z,7.00
2023-05-10T04:15:21.200Z,7.08
2023-05-10T04:18:25.214Z,7.14
2023-05-10T04:21:29.204Z,7.20
2023-05-10T04:24:33.355Z,7.27
2023-05-10T04:27:37.970Z,7.35
2023-05-10T04:30:42.661Z,7.43
2023-05-10T04:33:46.759Z,7.50
2023-05-10T04:36:50.818Z,7.58
2023-05-10T04:39:54.870Z,7.67
2023-05-10T04:42:59.694Z,7.76
2023-05-10T04:46:04.215Z,7.84
2023-05-10T04:49:08.113Z,7.93
2023-05-10T04:52:12.545Z,8.01
2023-05-10T04:55:17.296Z,8.09
2023-05-10T04:58:21.414Z,8.18
2023-05-10T05:01:25.568Z,8.27
2023-05-10T05:04:30.878Z,8.36
2023-05-10T05:07:35.002Z,8.45
2023-05-10T05:10:39.058Z,8.55
2023-05-10T05:13:43.026Z,8.64
2023-05-10T05:16:47.050Z,8.74
2023-05-10T05:19:51.052Z,8.85
2023-05-10T05:22:55.074Z,8.96
2023-05-10T05:25:59.054Z,9.05
2023-05-10T05:29:03.938Z,9.16
2023-05-10T05:32:09.542Z,9.27
2023-05-10T05:35:13.878Z,9.40
2023-05-10T05:38:18.665Z,9.51
2023-05-10T05:41:22.956Z,9.64
2023-05-10T05:44:28.930Z,9.75
2023-05-10T05:47:33.010Z,9.88
2023-05-10T05:50:37.052Z,10.01
2023-05-10T05:53:41.178Z,10.14
2023-05-10T05:56:45.492Z,10.27
2023-05-10T05:59:49.620Z,10.40
2023-05-10T06:02:53.985Z,10.54
2023-05-10T06:05:58.162Z,10.66
2023-05-10T06:09:02.181Z,10.79
2023-05-10T06:12:06.413Z,10.92
2023-05-10T06:15:11.448Z,11.05
2023-05-10T06:18:15.502Z,11.19
2023-05-10T06:21:19.979Z,11.33
2023-05-10T06:24:24.094Z,11.46
2023-05-10T06:27:28.213Z,11.59
2023-05-10T06:30:32.766Z,11.73
2023-05-10T06:33:37.434Z,11.87
2023-05-10T06:36:42.308Z,12.01
2023-05-10T06:39:46.341Z,12.16
2023-05-10T06:42:50.672Z,12.31
2023-05-10T06:45:55.499Z,12.48
2023-05-10T06:48:59.606Z,12.61
2023-05-10T06:52:03.615Z,12.76
2023-05-10T06:55:08.149Z,12.89
2023-05-10T06:58:12.265Z,13.02
2023-05-10T07:01:16.642Z,13.16
2023-05-10T07:04:20.687Z,13.28
2023-05-10T07:07:24.920Z,13.41
2023-05-10T07:10:29.042Z,13.52
2023-05-10T07:13:33.242Z,13.65
2023-05-10T07:16:37.502Z,13.76
2023-05-10T07:19:41.806Z,13.89
2023-05-10T07:22:45.828Z,13.99
2023-05-10T07:25:52.500Z,14.07
2023-05-10T07:28:56.615Z,14.16
2023-05-10T07:32:00.728Z,14.26
2023-05-10T07:35:05.585Z,14.34
2023-05-10T07:38:09.686Z,14.45
2023-05-10T07:41:13.707Z,14.54
2023-05-10T07:44:20.253Z,14.61
2023-05-10T07:47:24.664Z,14.67
2023-05-10T07:50:29.133Z,14.74
2023-05-10T07:53:33.654Z,14.81
2023-05-10T07:56:37.894Z,14.87
2023-05-10T07:59:42.389Z,14.93
2023-05-10T08:02:46.683Z,15.03
2023-05-10T08:05:51.105Z,15.11
2023-05-10T08:08:55.548Z,15.18
2023-05-10T08:12:01.130Z,15.25
2023-05-10T08:15:06.160Z,15.32
2023-05-10T08:18:10.569Z,15.40
2023-05-10T08:21:15.374Z,15.47
2023-05-10T08:24:19.432Z,15.50
2023-05-10T08:27:24.152Z,15.54
2023-05-10T08:30:28.188Z,15.63
2023-05-10T08:33:32.948Z,15.71
2023-05-10T08:36:37.357Z,15.76
2023-05-10T08:39:41.652Z,15.78
2023-05-10T08:42:52.656Z,15.81
2023-05-10T08:45:57.888Z,15.85
2023-05-10T08:49:04.184Z,15.93
2023-05-10T08:52:09.431Z,16.00
2023-05-10T08:55:13.461Z,16.08
2023-05-10T08:58:17.550Z,16.11
2023-05-10T09:01:22.561Z,16.13
2023-05-10T09:04:27.455Z,16.17
2023-05-10T09:07:32.054Z,16.21
2023-05-10T09:10:36.380Z,16.30
2023-05-10T09:13:40.491Z,16.37
2023-05-10T09:16:44.470Z,16.39
2023-05-10T09:19:48.644Z,16.45
2023-05-10T09:22:52.655Z,16.54
2023-05-10T09:26:05.678Z,16.58
2023-05-10T09:29:09.790Z,16.63
2023-05-10T09:32:16.055Z,16.68
2023-05-10T09:35:22.836Z,16.72
2023-05-10T09:38:27.469Z,16.75
2023-05-10T09:41:31.454Z,16.81
2023-05-10T09:44:36.592Z,16.86
2023-05-10T09:47:40.641Z,16.95
2023-05-10T09:50:44.657Z,17.04
2023-05-10T09:53:48.774Z,17.06
2023-05-10T09:56:52.997Z,17.08
2023-05-10T09:59:58.657Z,17.12
2023-05-10T10:03:03.137Z,17.17
2023-05-10T10:06:18.932Z,17.23
2023-05-10T10:09:31.096Z,17.27
2023-05-10T10:12:35.097Z,17.30
2023-05-10T10:15:39.738Z,17.35
2023-05-10T10:18:44.386Z,17.43
2023-05-10T10:21:51.508Z,17.49
2023-05-10T10:24:55.875Z,17.55
2023-05-10T10:28:16.780Z,17.64
2023-05-10T10:31:51.969Z,17.76
2023-05-10T10:34:57.311Z,17.91
2023-05-10T10:38:01.617Z,18.01
2023-05-10T10:41:30.474Z,18.13
2023-05-10T10:44:37.997Z,18.33
2023-05-10T10:47:44.542Z,18.48
2023-05-10T10:50:48.686Z,18.62
2023-05-10T10:53:52.908Z,18.74
2023-05-10T10:57:15.255Z,18.86
2023-05-10T11:00:22.816Z,19.06
2023-05-10T11:03:30.067Z,19.28
2023-05-10T11:06:36.163Z,19.46
2023-05-10T11:09:41.287Z,19.59
2023-05-10T11:13:01.965Z,19.67
2023-05-10T11:16:11.919Z,19.67
2023-05-10T11:19:17.773Z,19.68
2023-05-10T11:22:21.785Z,19.68
2023-05-10T11:25:29.303Z,19.62
2023-05-10T11:28:33.383Z,19.53
2023-05-10T11:31:44.808Z,19.48
2023-05-10T11:34:49.757Z,19.48
2023-05-10T11:37:53.753Z,19.47
2023-05-10T11:40:57.858Z,19.43
2023-05-10T11:44:02.945Z,19.39
2023-05-10T11:47:07.287Z,19.33
2023-05-10T11:50:12.370Z,19.29
2023-05-10T11:53:16.488Z,19.30
2023-05-10T11:56:22.887Z,19.45
2023-05-10T11:59:26.974Z,19.50
2023-05-10T12:02:31.663Z,19.50
2023-05-10T12:05:37.254Z,19.60
2023-05-10T12:08:46.392Z,19.70
2023-05-10T12:11:50.569Z,19.73
2023-05-10T12:14:54.733Z,19.69
2023-05-10T12:17:58.869Z,19.65
2023-05-10T12:21:05.444Z,19.60
2023-05-10T12:24:09.746Z,19.62
2023-05-10T12:30:37.662Z,19.66
2023-05-10T12:33:44.220Z,19.71
2023-05-10T12:36:51.962Z,19.76
2023-05-10T12:39:55.943Z,19.80
2023-05-10T12:42:59.965Z,19.91
2023-05-10T12:46:07.137Z,20.06
2023-05-10T12:49:11.738Z,20.24
2023-05-10T12:52:15.691Z,20.48
2023-05-10T12:55:19.814Z,20.72
2023-05-10T12:58:35.056Z,20.89
2023-05-10T13:01:40.154Z,21.07
2023-05-10T13:04:44.289Z,21.17
2023-05-10T13:07:48.241Z,21.30
2023-05-10T13:10:52.194Z,21.39
2023-05-10T13:13:56.806Z,21.52
2023-05-10T13:17:01.149Z,21.60
2023-05-10T13:20:06.808Z,21.69
2023-05-10T13:23:11.374Z,21.85
2023-05-10T13:26:15.616Z,22.13
2023-05-10T13:29:20.162Z,22.52
2023-05-10T13:32:25.043Z,22.89
2023-05-10T13:35:29.102Z,23.12
2023-05-10T13:38:33.443Z,23.35
2023-05-10T13:41:38.149Z,23.59
2023-05-10T13:44:42.392Z,23.81
2023-05-10T13:47:46.579Z,23.89
2023-05-10T13:50:50.718Z,23.98
2023-05-10T13:53:54.662Z,24.12
2023-05-10T13:56:58.659Z,24.30
2023-05-10T14:00:03.117Z,24.52
2023-05-10T14:03:12.656Z,24.65
2023-05-10T14:06:17.005Z,24.81
2023-05-10T14:09:21.572Z,24.91
2023-05-10T14:12:26.019Z,25.06
2023-05-10T14:15:29.994Z,25.21
2023-05-10T14:18:34.054Z,25.41
2023-05-10T14:21:39.165Z,25.66
2023-05-10T14:24:44.520Z,25.87
2023-05-10T14:27:48.864Z,25.86
2023-05-10T14:30:53.179Z,25.57
2023-05-10T14:33:58.322Z,25.16
2023-05-10T14:37:02.543Z,24.75
2023-05-10T14:40:07.585Z,24.39
2023-05-10T14:43:11.612Z,23.93
2023-05-10T14:46:15.658Z,23.51
2023-05-10T14:49:19.651Z,23.08
2023-05-10T14:52:23.595Z,22.73
2023-05-10T14:55:27.568Z,22.42
2023-05-10T14:58:33.988Z,22.08
2023-05-10T15:01:38.959Z,21.75
2023-05-10T15:04:43.354Z,21.40
2023-05-10T15:07:47.923Z,21.12
2023-05-10T15:10:52.889Z,20.88
2023-05-10T15:13:56.978Z,20.62
2023-05-10T15:17:01.081Z,20.38
2023-05-10T15:20:06.035Z,20.19
2023-05-10T15:23:10.010Z,20.03
2023-05-10T15:26:13.930Z,19.79
2023-05-10T15:29:20.876Z,19.62
2023-05-10T15:32:24.966Z,19.46
2023-05-10T15:35:29.273Z,19.31
2023-05-10T15:38:34.144Z,19.16
2023-05-10T15:41:38.604Z,19.10
2023-05-10T15:44:43.146Z,19.08
2023-05-10T15:47:47.251Z,19.05
2023-05-10T15:50:51.307Z,19.03
2023-05-10T15:54:06.367Z,19.02
2023-05-10T15:57:11.733Z,18.96
2023-05-10T16:00:16.521Z,18.91
2023-05-10T16:03:20.439Z,18.89
2023-05-10T16:06:24.602Z,19.02
2023-05-10T16:09:28.535Z,19.17
2023-05-10T16:12:33.367Z,19.39
2023-05-10T16:15:37.400Z,19.54
2023-05-10T16:18:41.964Z,19.58
2023-05-10T16:21:46.000Z,19.53
2023-05-10T16:24:53.644Z,19.45
2023-05-10T16:27:58.420Z,19.37
2023-05-10T16:31:02.544Z,19.26
2023-05-10T16:34:06.790Z,19.05
2023-05-10T16:37:11.334Z,18.90
2023-05-10T16:40:15.537Z,18.82
2023-05-10T16:43:19.641Z,18.82
2023-05-10T16:46:23.679Z,18.72
2023-05-10T16:49:27.788Z,18.59
2023-05-10T16:52:32.668Z,18.44
2023-05-10T16:55:36.627Z,18.26
2023-05-10T16:58:40.530Z,18.07
2023-05-10T17:01:45.153Z,17.91
2023-05-10T17:04:49.914Z,17.74
2023-05-10T17:07:53.865Z,17.58
2023-05-10T17:11:01.953Z,17.43
2023-05-10T17:14:06.264Z,17.32
2023-05-10T17:17:10.280Z,17.22
2023-05-10T17:20:14.300Z,17.11
2023-05-10T17:23:18.290Z,17.02
2023-05-10T17:26:22.532Z,16.89
2023-05-10T17:29:28.070Z,16.80
2023-05-10T17:32:32.326Z,16.69
2023-05-10T17:35:36.327Z,16.58
2023-05-10T17:38:40.327Z,16.45
2023-05-10T17:41:44.360Z,16.33
2023-05-10T17:44:48.366Z,16.24
2023-05-10T17:47:52.453Z,16.14
2023-05-10T17:50:56.707Z,16.04
2023-05-10T17:54:00.727Z,15.93
2023-05-10T17:57:04.838Z,15.85
2023-05-10T18:00:10.174Z,15.75
2023-05-10T18:03:14.209Z,15.66
2023-05-10T18:06:18.216Z,15.57
2023-05-10T18:09:22.417Z,15.48
2023-05-10T18:12:26.859Z,15.37
2023-05-10T18:15:32.179Z,15.27
2023-05-10T18:18:36.254Z,15.18
2023-05-10T18:21:40.367Z,15.10
2023-05-10T18:24:44.356Z,15.01
2023-05-10T18:27:48.471Z,14.93
2023-05-10T18:30:52.516Z,14.85
2023-05-10T18:33:56.511Z,14.76
2023-05-10T18:37:00.745Z,14.69
2023-05-10T18:40:09.671Z,14.63
2023-05-10T18:43:13.778Z,14.56
2023-05-10T18:46:18.126Z,14.47
2023-05-10T18:49:22.320Z,14.39
2023-05-10T18:52:26.661Z,14.31
2023-05-10T18:55:30.852Z,14.22
2023-05-10T18:58:36.010Z,14.14
2023-05-10T19:01:43.156Z,14.07
2023-05-10T19:04:47.357Z,14.01
2023-05-10T19:07:51.437Z,13.94
2023-05-10T19:10:55.947Z,13.87
2023-05-10T19:14:00.594Z,13.80
2023-05-10T19:17:07.767Z,13.72
2023-05-10T19:20:12.121Z,13.63
2023-05-10T19:23:17.247Z,13.55
2023-05-10T19:26:24.056Z,13.46
2023-05-10T19:29:28.760Z,13.38
2023-05-10T19:32:33.002Z,13.30
2023-05-10T19:35:37.101Z,13.23
2023-05-10T19:38:41.203Z,13.15
2023-05-10T19:41:45.238Z,13.11
2023-05-10T19:44:49.352Z,13.06
2023-05-10T19:47:53.599Z,13.00
2023-05-10T19:51:02.718Z,12.89
2023-05-10T19:54:07.236Z,12.82
2023-05-10T19:57:12.166Z,12.75
2023-05-10T20:00:17.918Z,12.68
2023-05-10T20:03:22.008Z,12.62
2023-05-10T20:06:26.072Z,12.57
2023-05-10T20:09:30.013Z,12.51
2023-05-10T20:12:34.097Z,12.45
2023-05-10T20:15:38.317Z,12.41
2023-05-10T20:18:42.572Z,12.37
2023-05-10T20:21:46.649Z,12.34
2023-05-10T20:24:50.777Z,12.31
2023-05-10T20:27:54.792Z,12.27
2023-05-10T20:31:00.649Z,12.24
2023-05-10T20:34:04.666Z,12.20
2023-05-10T20:37:08.788Z,12.17
2023-05-10T20:40:13.155Z,12.13
2023-05-10T20:43:17.223Z,12.09
2023-05-10T20:46:21.784Z,12.05
2023-05-10T20:49:25.868Z,12.02
2023-05-10T20:52:29.871Z,11.99
2023-05-10T20:55:33.998Z,11.95
2023-05-10T20:58:38.025Z,11.91
2023-05-10T21:01:42.278Z,11.86
2023-05-10T21:04:46.611Z,11.82
2023-05-10T21:07:54.284Z,11.78
2023-05-10T21:10:59.515Z,11.75
2023-05-10T21:14:03.838Z,11.70
2023-05-10T21:17:07.947Z,11.66
2023-05-10T21:20:12.917Z,11.63
2023-05-10T21:23:17.013Z,11.59
2023-05-10T21:26:21.898Z,11.54
2023-05-10T21:29:26.065Z,11.50
2023-05-10T21:32:30.289Z,11.46
2023-05-10T21:35:34.402Z,11.43
2023-05-10T21:38:38.418Z,11.39
2023-05-10T21:41:42.437Z,11.35
2023-05-10T21:44:46.698Z,11.30
2023-05-10T21:47:50.740Z,11.25
2023-05-10T21:50:54.901Z,11.22
2023-05-10T21:53:58.911Z,11.20
2023-05-10T21:57:03.026Z,11.17
2023-05-10T22:00:09.236Z,11.14
2023-05-10T22:03:13.567Z,11.10
2023-05-10T22:06:17.735Z,11.06
2023-05-10T22:09:21.955Z,11.03
2023-05-10T22:12:26.572Z,10.97
2023-05-10T22:15:34.222Z,10.94
2023-05-10T22:18:39.702Z,10.91
2023-05-10T22:21:43.862Z,10.88
2023-05-10T22:24:47.977Z,10.85
2023-05-10T22:27:52.403Z,10.83
2023-05-10T22:30:56.470Z,10.81
2023-05-10T22:34:00.638Z,10.79
2023-05-10T22:37:04.655Z,10.77
2023-05-10T22:40:09.713Z,10.73
2023-05-10T22:43:13.715Z,10.70
2023-05-10T22:46:17.723Z,10.67
2023-05-10T22:49:21.739Z,10.66
2023-05-10T22:52:25.760Z,10.65
2023-05-10T22:55:30.385Z,10.61
2023-05-10T22:58:34.582Z,10.58
2023-05-10T23:01:38.751Z,10.55
2023-05-10T23:04:43.592Z,10.53
2023-05-10T23:07:53.042Z,10.49
2023-05-10T23:10:57.064Z,10.45
2023-05-10T23:14:01.071Z,10.44
2023-05-10T23:17:05.159Z,10.43
2023-05-10T23:20:10.509Z,10.40
2023-05-10T23:23:14.603Z,10.37
2023-05-10T23:26:18.552Z,10.33
2023-05-10T23:29:23.997Z,10.30
2023-05-10T23:32:28.018Z,10.28
2023-05-10T23:35:32.120Z,10.27
2023-05-10T23:38:37.872Z,10.26
2023-05-10T23:41:42.805Z,10.23
2023-05-10T23:44:47.444Z,10.20
2023-05-10T23:47:51.384Z,10.18
2023-05-10T23:50:55.636Z,10.14
2023-05-10T23:53:59.694Z,10.11
2023-05-10T23:57:03.707Z,10.07
